lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.776,1.0
1,0.617,0.6,0.843
2,0.276,0.454,0.638
3,0.117,0.334,0.46
4,0.125,0.237,0.32
5,0.168,0.16,0.183
6,0.145,0.1,0.05
7,0.1,0.056,-0.053
8,0.073,0.024,-0.121
9,0.069,0.002,-0.166
10,0.066,-0.01,-0.197
11,0.06,-0.016,-0.217
12,0.031,-0.016,-0.235
13,0.021,-0.011,-0.245
14,0.014,-0.004,-0.251
15,0.007,0.005,-0.255
16,0.01,0.016,-0.257
17,-0.003,0.027,-0.258
18,-0.004,0.038,-0.254
19,-0.003,0.048,-0.246
20,0.009,0.057,-0.226
21,0.024,0.064,-0.191
22,0.027,0.07,-0.139
23,0.012,0.074,-0.071
24,0.02,0.076,0.023
25,0.088,0.077,0.152
26,0.198,0.066,0.323
27,0.202,0.059,0.477
28,0.021,0.059,0.564
29,-0.147,0.061,0.594
30,-0.084,0.06,0.608
31,0.126,0.056,0.587
32,0.269,0.054,0.496
33,0.167,0.057,0.32
34,0.057,0.057,0.159
35,-0.002,0.047,0.033
36,0.001,0.032,-0.062
37,0.007,0.02,-0.138
38,-0.005,0.013,-0.197
39,-0.009,0.009,-0.235
40,-0.009,0.005,-0.258
41,-0.012,0.002,-0.274
42,-0.006,-0.001,-0.28
43,-0.008,-0.001,-0.285
44,-0.008,0.0,-0.286
45,-0.005,0.003,-0.285
46,-0.005,0.008,-0.283
47,-0.007,0.014,-0.279
48,0.013,0.021,-0.267
49,0.012,0.029,-0.253
50,0.013,0.04,-0.23
51,0.023,0.048,-0.192
52,0.053,0.051,-0.13
53,0.092,0.051,-0.035
54,0.073,0.056,0.074
55,0.018,0.068,0.185
56,-0.017,0.081,0.305
57,0.088,0.085,0.456
58,0.29,0.082,0.61
59,0.326,0.078,0.665
60,0.126,0.077,0.568
61,-0.047,0.072,0.428
62,-0.052,0.061,0.31
63,0.018,0.048,0.199
64,0.064,0.042,0.079
65,0.045,0.04,-0.035
66,0.017,0.036,-0.12
67,0.004,0.026,-0.176
68,0.003,0.014,-0.212
69,-0.011,0.002,-0.242
70,-0.019,-0.008,-0.26
71,-0.017,-0.016,-0.269
72,-0.015,-0.022,-0.275
73,-0.026,-0.026,-0.28
74,-0.033,-0.028,-0.283
75,-0.035,-0.028,-0.282
76,-0.034,-0.026,-0.277
77,-0.038,-0.023,-0.271
78,-0.033,-0.019,-0.259
79,-0.02,-0.015,-0.236
80,-0.002,-0.01,-0.199
81,-0.006,-0.0,-0.148
82,-0.011,0.013,-0.08
83,-0.001,0.023,0.01
84,0.066,0.024,0.136
85,0.133,0.019,0.291
86,0.071,0.016,0.413
87,-0.072,0.019,0.484
88,-0.149,0.021,0.523
89,-0.032,0.019,0.551
90,0.149,0.016,0.525
91,0.179,0.017,0.417
92,0.078,0.018,0.258
93,-0.006,0.014,0.121
94,-0.029,0.002,0.011
95,-0.028,-0.012,-0.076
96,-0.033,-0.022,-0.148
97,-0.045,-0.028,-0.199
98,-0.046,-0.033,-0.231
99,-0.05,-0.04,-0.253
100,-0.052,-0.045,-0.266
101,-0.054,-0.049,-0.274
102,-0.059,-0.052,-0.28
103,-0.067,-0.053,-0.283
104,-0.07,-0.052,-0.285
105,-0.063,-0.05,-0.282
106,-0.048,-0.046,-0.275
107,-0.038,-0.04,-0.265
108,-0.035,-0.033,-0.251
109,-0.043,-0.025,-0.229
110,-0.033,-0.019,-0.19
111,-0.023,-0.017,-0.13
112,-0.003,-0.014,-0.042
113,-0.04,-0.006,0.056
114,-0.074,0.008,0.165
115,-0.042,0.02,0.292
116,0.105,0.024,0.439
117,0.23,0.024,0.563
118,0.177,0.024,0.59
119,0.01,0.025,0.513
120,-0.092,0.022,0.404
121,-0.054,0.014,0.308
122,0.026,0.007,0.202
123,0.047,0.005,0.083
124,0.017,0.005,-0.029
125,-0.006,0.002,-0.111
126,-0.02,-0.006,-0.171
127,-0.028,-0.015,-0.214
128,-0.039,-0.024,-0.244
129,-0.049,-0.03,-0.261
130,-0.047,-0.035,-0.268
131,-0.043,-0.039,-0.272
132,-0.041,-0.042,-0.275
133,-0.04,-0.044,-0.276
134,-0.044,-0.044,-0.278
135,-0.058,-0.043,-0.278
136,-0.061,-0.041,-0.273
137,-0.057,-0.037,-0.262
138,-0.049,-0.033,-0.242
139,-0.029,-0.026,-0.206
140,-0.021,-0.015,-0.157
141,-0.016,-0.003,-0.09
142,0.008,0.005,-0.001
143,0.074,0.005,0.126
144,0.097,0.003,0.265
145,0.011,0.005,0.374
146,-0.101,0.011,0.45
147,-0.109,0.015,0.509
148,0.021,0.015,0.547
149,0.144,0.014,0.518
150,0.13,0.015,0.41
151,0.038,0.016,0.266
152,-0.017,0.01,0.137
153,-0.019,-0.001,0.033
154,-0.013,-0.01,-0.061
155,-0.017,-0.016,-0.137
156,-0.031,-0.018,-0.192
157,-0.035,-0.021,-0.225
158,-0.036,-0.026,-0.247
159,-0.038,-0.031,-0.261
160,-0.038,-0.036,-0.268
161,-0.044,-0.038,-0.274
162,-0.05,-0.039,-0.278
163,-0.053,-0.039,-0.279
164,-0.051,-0.036,-0.278
165,-0.046,-0.033,-0.272
166,-0.036,-0.028,-0.262
167,-0.03,-0.022,-0.246
168,-0.028,-0.016,-0.224
169,-0.022,-0.013,-0.189
170,-0.006,-0.012,-0.132
171,-0.004,-0.009,-0.051
172,-0.024,-0.0,0.046
173,-0.032,0.011,0.159
174,0.011,0.018,0.292
175,0.122,0.02,0.438
176,0.181,0.02,0.546
177,0.079,0.021,0.561
178,-0.061,0.021,0.502
179,-0.098,0.017,0.422
180,-0.021,0.011,0.339
181,0.066,0.007,0.234
182,0.051,0.008,0.105
183,0.014,0.009,-0.01
184,-0.013,0.004,-0.095
185,-0.018,-0.006,-0.156
186,-0.024,-0.016,-0.203
187,-0.036,-0.024,-0.236
188,-0.044,-0.031,-0.255
189,-0.044,-0.037,-0.264
190,-0.046,-0.042,-0.271
191,-0.035,-0.045,-0.272
192,-0.033,-0.047,-0.272
193,-0.041,-0.047,-0.274
194,-0.051,-0.047,-0.273
195,-0.055,-0.044,-0.27
196,-0.057,-0.041,-0.26
197,-0.05,-0.037,-0.243
198,-0.041,-0.03,-0.213
199,-0.036,-0.021,-0.169
200,-0.034,-0.012,-0.108
201,-0.003,-0.008,-0.021
202,0.037,-0.009,0.095
203,0.034,-0.008,0.223
204,-0.05,-0.004,0.333
205,-0.12,0.003,0.419
206,-0.074,0.007,0.501
207,0.075,0.007,0.555
208,0.188,0.007,0.539
209,0.121,0.009,0.426
210,0.002,0.009,0.278
211,-0.04,0.001,0.153
212,-0.011,-0.01,0.052
213,0.007,-0.018,-0.043
214,-0.02,-0.019,-0.13
215,-0.036,-0.018,-0.187
216,-0.042,-0.019,-0.224
217,-0.041,-0.023,-0.247
218,-0.044,-0.028,-0.262
219,-0.051,-0.032,-0.271
220,-0.052,-0.035,-0.276
221,-0.053,-0.038,-0.278
222,-0.058,-0.039,-0.28
223,-0.048,-0.039,-0.277
224,-0.042,-0.038,-0.273
225,-0.039,-0.034,-0.266
226,-0.037,-0.03,-0.253
227,-0.034,-0.026,-0.232
228,-0.023,-0.023,-0.197
229,-0.009,-0.021,-0.143
230,-0.014,-0.015,-0.068
231,-0.02,-0.005,0.025
232,-0.016,0.006,0.134
233,0.046,0.012,0.267
234,0.15,0.012,0.416
235,0.151,0.012,0.524
236,-0.005,0.014,0.542
237,-0.147,0.015,0.495
238,-0.144,0.011,0.433
239,-0.014,0.005,0.365
240,0.093,0.004,0.263
241,0.081,0.008,0.13
242,0.025,0.01,0.009
243,0.002,0.004,-0.078
244,-0.003,-0.008,-0.142
245,-0.011,-0.017,-0.192
246,-0.029,-0.024,-0.228
247,-0.045,-0.029,-0.251
248,-0.052,-0.034,-0.261
249,-0.05,-0.039,-0.266
250,-0.041,-0.044,-0.267
251,-0.042,-0.047,-0.267
252,-0.046,-0.049,-0.267
253,-0.05,-0.05,-0.266
254,-0.049,-0.05,-0.261
255,-0.048,-0.048,-0.254
256,-0.051,-0.045,-0.239
257,-0.051,-0.04,-0.212
258,-0.048,-0.033,-0.171
259,-0.043,-0.028,-0.113
260,-0.012,-0.028,-0.031
261,0.014,-0.031,0.082
262,-0.023,-0.029,0.201
263,-0.115,-0.021,0.306
264,-0.172,-0.012,0.399
265,-0.059,-0.005,0.507
266,0.133,-0.004,0.581
267,0.196,-0.001,0.549
268,0.081,0.003,0.421
269,-0.062,0.003,0.271
270,-0.072,-0.005,0.152
271,-0.01,-0.015,0.053
272,0.021,-0.019,-0.043
273,0.012,-0.017,-0.125
274,-0.008,-0.015,-0.184
275,-0.024,-0.017,-0.224
276,-0.025,-0.022,-0.247
277,-0.035,-0.027,-0.264
278,-0.046,-0.031,-0.274
279,-0.049,-0.034,-0.28
280,-0.05,-0.036,-0.283
281,-0.051,-0.037,-0.283
282,-0.052,-0.037,-0.283
283,-0.054,-0.036,-0.28
284,-0.051,-0.034,-0.273
285,-0.049,-0.031,-0.259
286,-0.043,-0.028,-0.238
287,-0.032,-0.026,-0.204
288,-0.019,-0.023,-0.151
289,-0.024,-0.015,-0.077
290,-0.032,-0.002,0.015
291,-0.018,0.01,0.125
292,0.072,0.015,0.264
293,0.179,0.015,0.424
294,0.143,0.016,0.531
295,-0.05,0.021,0.544
296,-0.167,0.024,0.504
297,-0.082,0.023,0.458
298,0.09,0.022,0.389
299,0.155,0.025,0.273
300,0.087,0.031,0.124
301,0.017,0.031,0.003
302,0.0,0.021,-0.08
303,-0.003,0.009,-0.142
304,-0.001,0.0,-0.188
305,-0.01,-0.004,-0.219
306,-0.012,-0.007,-0.236
307,-0.019,-0.011,-0.247
308,-0.021,-0.015,-0.254
309,-0.019,-0.017,-0.256
310,-0.019,-0.019,-0.256
311,-0.021,-0.019,-0.255
312,-0.024,-0.018,-0.254
313,-0.03,-0.016,-0.25
314,-0.026,-0.014,-0.24
315,-0.021,-0.009,-0.223
316,-0.017,-0.003,-0.194
317,-0.011,0.005,-0.154
318,0.005,0.01,-0.095
319,0.029,0.009,-0.01
320,0.037,0.006,0.1
321,-0.01,0.01,0.217
322,-0.089,0.019,0.324
323,-0.089,0.028,0.437
324,0.081,0.031,0.569
325,0.269,0.031,0.647
326,0.229,0.033,0.586
327,0.034,0.036,0.435
328,-0.091,0.032,0.285
329,-0.065,0.022,0.17
330,0.012,0.013,0.067
331,0.04,0.012,-0.034
332,0.023,0.014,-0.118
333,-0.001,0.015,-0.174
334,0.003,0.011,-0.206
335,-0.002,0.006,-0.229
336,-0.002,0.001,-0.242
337,-0.011,-0.003,-0.251
338,-0.015,-0.007,-0.256
339,-0.017,-0.009,-0.26
340,-0.019,-0.01,-0.26
341,-0.011,-0.009,-0.256
342,-0.008,-0.007,-0.25
343,-0.002,-0.003,-0.24
344,-0.001,0.002,-0.227
345,-0.001,0.007,-0.206
346,0.007,0.012,-0.173
347,0.014,0.019,-0.12
348,0.002,0.032,-0.051
349,0.002,0.049,0.037
350,0.047,0.06,0.151
351,0.16,0.061,0.305
352,0.229,0.06,0.458
353,0.107,0.063,0.543
354,-0.082,0.069,0.556
355,-0.134,0.072,0.532
356,0.035,0.071,0.503
357,0.189,0.072,0.422
358,0.193,0.079,0.286
359,0.121,0.086,0.138
360,0.083,0.083,0.026
361,0.076,0.074,-0.057
362,0.077,0.063,-0.119
363,0.064,0.057,-0.165
364,0.054,0.053,-0.195
365,0.04,0.049,-0.215
366,0.034,0.045,-0.226
367,0.023,0.041,-0.237
368,0.022,0.038,-0.242
369,0.018,0.036,-0.242
370,0.023,0.035,-0.239
371,0.02,0.035,-0.238
372,0.021,0.036,-0.232
373,0.03,0.037,-0.223
374,0.039,0.04,-0.205
375,0.033,0.045,-0.181
376,0.035,0.048,-0.142
377,0.056,0.051,-0.081
378,0.079,0.053,0.009
379,0.071,0.056,0.117
380,-0.011,0.058,0.225
381,-0.094,0.059,0.327
382,-0.019,0.06,0.46
383,0.184,0.059,0.603
384,0.322,0.058,0.668
385,0.192,0.057,0.585
386,0.009,0.054,0.437
387,-0.065,0.05,0.304
388,-0.002,0.045,0.202
389,0.044,0.04,0.09
390,0.04,0.034,-0.017
391,0.011,0.027,-0.099
392,-0.003,0.019,-0.151
393,-0.001,0.012,-0.184
394,-0.0,0.004,-0.207
395,-0.006,-0.003,-0.223
396,-0.009,-0.01,-0.232
397,-0.007,-0.015,-0.237
398,-0.013,-0.019,-0.241
399,-0.018,-0.021,-0.245
400,-0.017,-0.02,-0.245
