gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102744,npp,265,2359,5.58366298675537,-17.7494697570801,31.1072998046875,3670176,265,1905,196611,3866787,39,zwe_harare_39_1,-17.74583333,31.10416667,39,1,zwe_harare,2012-04-15 23:17:32.591853,-80.36748619038862,18.480569851388907,16.28576180985221,2.2995707538989783e-09,12.0,18.52,1.0442604737599883,17.75,2.4421,2.9947,4.0355,1.018,5.5279,5.6843,7
638,npp,2619,1705,4.60038089752197,-17.7438278198242,31.1041393280029,3670176,2619,1293,196611,3866787,39,zwe_harare_39_1,-17.74583333,31.10416667,39,1,zwe_harare,2012-04-16 22:58:42.242385,99.2580241419214,18.74215784235253,16.514226605661204,6.670422589251863e-17,9.0,-18.75,1.0442604737599883,-19.44,2.6049,2.9952,3.8924,1.0178,4.5858,4.6824,7
683,npp,1919,1055,6.30122518539429,-17.7455177307129,31.1027736663818,3670176,1917,775,196611,3866787,39,zwe_harare_39_1,-17.74583333,31.10416667,39,1,zwe_harare,2012-04-17 22:39:53.674102,100.73277683421053,46.712104759180114,40.08765147138384,1.7000006145992104e-23,6.0,-46.7,1.646109783506203,-47.105,3.7389,4.3498,5.0099,0.7009,4.2341,4.4164,7
103103,npp,1237,421,14.8877363204956,-17.7440986633301,31.1049613952637,3670176,1239,242,196611,3866787,39,zwe_harare_39_1,-17.74583333,31.10416667,39,1,zwe_harare,2012-04-18 22:21:08.664960,102.93163355093458,62.9998516367605,52.01954974215047,1.1213170235786736e-28,3.0,-62.94,2.6065528283652384,-63.2,4.4389,5.127,6.6888,0.5946,6.7934,8.8528,7
103112,npp,157,3898,9.36999416351318,-17.7427177429199,31.1036338806152,3670176,155,3115,196611,3866787,39,zwe_harare_39_1,-17.74583333,31.10416667,39,1,zwe_harare,2012-04-19 00:01:33.267243,-84.40053919949982,67.27300173188439,54.68625185423485,3.044916582329673e-21,19.0,67.32,3.1865100272627664,67.05,5.0152,6.0197,7.3849,0.5064,4.1001,4.7454,7
773,npp,2474,3242,10.3959693908691,-17.7458438873291,31.1060237884521,3670176,2474,2583,196611,3866787,39,zwe_harare_39_1,-17.74583333,31.10416667,39,1,zwe_harare,2012-04-19 23:42:39.357254,-82.94902177709463,53.294289799450304,45.17485019187304,1.851984860758217e-27,16.0,53.35,1.9513309067639726,52.935,4.1113,4.9563,6.5019,0.6151,5.8364,6.3947,7
103348,npp,1734,2577,5.050377368927,-17.7435245513916,31.1036205291748,3670176,1735,2083,196611,3866787,39,zwe_harare_39_1,-17.74583333,31.10416667,39,1,zwe_harare,2012-04-20 23:23:47.229097,-81.72426513200904,29.460010659987457,25.79136465314384,8.317178913092263e-33,13.0,29.51,1.184412938166907,28.85,2.7628,3.4895,4.3741,0.8737,4.3665,4.4124,7
103468,npp,995,1921,5.70354080200195,-17.7449836730957,31.1025505065918,3670176,995,1493,196611,3866787,39,zwe_harare_39_1,-17.74583333,31.10416667,39,1,zwe_harare,2012-04-21 23:04:56.881666,98.67560032045695,6.571085751389014,5.810491502929995,2.182013445699965e-34,10.0,-6.55,1.0,-7.31,2.399,2.8795,4.0901,1.0587,5.8727,6.0386,7
103586,npp,289,1273,8.60991477966309,-17.7468967437744,31.1043834686279,3670176,290,951,196611,3866787,39,zwe_harare_39_1,-17.74583333,31.10416667,39,1,zwe_harare,2012-04-22 22:46:08.318175,101.36250087719124,38.93004839482075,33.77256702301331,1.4170537327623416e-33,7.0,-38.93,1.357151599901897,-39.45,3.0789,3.6392,4.4331,0.8377,6.7113,7.2128,7
917,npp,2671,629,11.8287992477417,-17.7454319000244,31.1050224304199,3670176,2676,413,196611,3866787,39,zwe_harare_39_1,-17.74583333,31.10416667,39,1,zwe_harare,2012-04-23 22:27:19.757432,101.9407477750711,58.505862491662675,48.96725872750394,1.3271116536949753e-31,4.0,-58.46,2.253202848596432,-58.74,4.3852,5.3103,6.8749,0.5741,5.9416,6.7909,7
103830,npp,860,3459,6.76203441619873,-17.7448196411133,31.102611541748,3670176,859,2804,196611,3866787,39,zwe_harare_39_1,-17.74583333,31.10416667,39,1,zwe_harare,2012-04-24 23:48:54.023245,-83.49536264043488,58.72330914284524,49.12272064652165,6.130275181688583e-32,17.0,58.77,2.253202848596432,58.45,4.7547,5.5755,6.762,0.5468,3.5753,3.6975,7
103949,npp,114,2797,5.47258234024048,-17.7433757781982,31.1058940887451,3670176,116,2251,196611,3866787,39,zwe_harare_39_1,-17.74583333,31.10416667,39,1,zwe_harare,2012-04-25 23:30:01.905736,-82.11026511996536,38.86846715726505,33.72211776144874,2.069695998622736e-29,14.0,38.93,1.4276677814245327,38.38,3.2718,3.9112,4.6499,0.7795,4.1424,4.2658,7
1043,npp,2456,2140,1.85815393924713,-17.7426795959473,31.103796005249,3670176,2456,1702,196611,3866787,39,zwe_harare_39_1,-17.74583333,31.10416667,39,1,zwe_harare,2012-04-26 23:11:09.788272,-77.39043754410844,6.11320302924408,5.405871980472537,3.689193931346272e-25,11.0,6.15,1.0,5.51,2.356,3.0487,4.2201,1.0,1.8582,1.8582,7
104180,npp,1743,1487,3.04183506965637,-17.7430381774902,31.1012783050537,3670176,1743,1115,196611,3866787,39,zwe_harare_39_1,-17.74583333,31.10416667,39,1,zwe_harare,2012-04-27 22:52:19.447519,99.49264648999868,29.729036286941138,26.020612628796076,2.6514655988855507e-19,8.0,-29.73,1.184412938166907,-30.21,2.9361,3.5138,4.2525,0.8676,2.6502,2.6392,7
104298,npp,1032,839,5.2643895149231,-17.7482528686523,31.1022033691406,3670176,1032,631,196611,3866787,39,zwe_harare_39_1,-17.74583333,31.10416667,39,1,zwe_harare,2012-04-28 22:33:32.669085,101.71932636266597,53.15402939708289,45.066485201735176,3.9160212878703795e-12,5.0,-53.13,1.9513309067639726,-53.45,3.905,4.5755,5.2737,0.6663,3.4017,3.5077,7
104417,npp,354,212,12.5133810043335,-17.7419357299805,31.1026039123535,3670176,358,106,196611,3866787,39,zwe_harare_39_1,-17.74583333,31.10416667,39,1,zwe_harare,2012-04-29 22:14:47.669262,103.57284095713263,66.89280323635107,54.45414130756424,0.00019546719452110466,2.0,-66.81,3.1865100272627664,-67.02,4.8891,5.6902,7.1508,0.5358,5.1899,6.7043,7
1169,npp,2316,3678,11.0381336212158,-17.747350692749,31.1054420471191,3670176,2314,2977,196611,3866787,39,zwe_harare_39_1,-17.74583333,31.10416667,39,1,zwe_harare,2012-04-29 23:55:08.714413,-83.79805006545463,63.30990600519447,52.22404674692117,5.7612539824416274e-15,18.0,63.36,2.7445598364131496,63.09,5.0254,6.0214,7.1602,0.5063,4.8766,5.5887,7
104540,npp,1564,3018,8.07690238952637,-17.7476177215576,31.1063232421875,3670176,1563,2429,196611,3866787,39,zwe_harare_39_1,-17.74583333,31.10416667,39,1,zwe_harare,2012-04-30 23:36:14.818401,-82.13600434556648,46.69968199010387,40.0784903135192,5.033717484847247e-07,15.0,46.76,1.646109783506203,46.38,3.7681,4.5616,5.5908,0.6683,5.1842,5.398,7
1808,npp,2850,3674,8.68463134765625,-17.7478904724121,31.1072406768799,3670176,2853,2974,196611,3866787,39,zwe_harare_39_1,-17.74583333,31.10416667,39,1,zwe_harare,2012-05-15 23:54:57.279321,-84.29917035777049,63.244087143584004,52.177505033781,2.6672575387056864e-08,18.0,63.28,2.7445598364131496,63.09,5.0254,6.0214,7.1602,0.5063,4.019,4.3971,7
1853,npp,2095,3013,5.51168155670166,-17.7442417144775,31.1067485809326,3670176,2099,2426,196611,3866787,39,zwe_harare_39_1,-17.74583333,31.10416667,39,1,zwe_harare,2012-05-16 23:36:01.617036,-82.00244663615483,46.54852757965466,39.95562917546372,1.2018197830757384e-15,15.0,46.6,1.646109783506203,46.38,3.7681,4.5616,5.5908,0.6683,3.6258,3.6836,7
108298,npp,1358,2352,5.08787488937378,-17.7487926483154,31.1047019958496,3670176,1357,1899,196611,3866787,39,zwe_harare_39_1,-17.74583333,31.10416667,39,1,zwe_harare,2012-05-17 23:17:09.515482,-79.5448225413848,18.10094671937314,15.952598390068204,2.0867797017157916e-22,12.0,18.13,1.0442604737599883,17.75,2.4421,2.9947,4.0355,1.018,5.0531,5.1796,7
108472,npp,637,1699,5.30911159515381,-17.7479782104492,31.1045589447021,3670176,637,1287,196611,3866787,39,zwe_harare_39_1,-17.74583333,31.10416667,39,1,zwe_harare,2012-05-18 22:58:19.191425,99.06803760145269,19.069796294558902,16.798956604444143,5.194909558371065e-28,9.0,-19.08,1.0442604737599883,-19.44,2.6049,2.9952,3.8924,1.0178,5.2645,5.4038,7
1952,npp,2989,1049,4.81412982940674,-17.7477073669434,31.1009845733643,3670176,2988,771,196611,3866787,39,zwe_harare_39_1,-17.74583333,31.10416667,39,1,zwe_harare,2012-05-19 22:39:30.645972,100.94102369139867,46.9123020814337,40.24212474985966,2.4397162494873333e-32,6.0,-46.89,1.646109783506203,-47.105,3.7389,4.3498,5.0099,0.7009,3.3307,3.3741,7
1997,npp,2303,415,9.47648620605469,-17.7484245300293,31.1020240783691,3670176,2300,237,196611,3866787,39,zwe_harare_39_1,-17.74583333,31.10416667,39,1,zwe_harare,2012-05-20 22:20:43.876304,102.53078944140337,63.13905488729653,52.104077939323574,2.20873089976147e-37,3.0,-63.06,2.7445598364131496,-63.2,4.4389,5.127,6.6888,0.5946,4.6334,5.635,7
108832,npp,1222,3890,8.1004958152771,-17.7449588775635,31.1068935394287,3670176,1223,3110,196611,3866787,39,zwe_harare_39_1,-17.74583333,31.10416667,39,1,zwe_harare,2012-05-21 00:01:10.259752,-84.61868581954634,67.15415096588286,54.60939373755245,5.495656797697678e-35,19.0,67.18,3.1865100272627664,67.05,5.0152,6.0197,7.3849,0.5064,3.7017,4.1025,7
109000,npp,462,3233,6.66266965866089,-17.7444171905518,31.1055812835693,3670176,460,2573,196611,3866787,39,zwe_harare_39_1,-17.74583333,31.10416667,39,1,zwe_harare,2012-05-21 23:42:14.595842,-82.68423216880458,53.06108646429976,44.995738021142294,1.9010368142521614e-33,16.0,53.11,1.9513309067639726,52.935,4.1113,4.9563,6.5019,0.6151,3.9231,4.0983,7
2087,npp,2791,2569,6.75302219390869,-17.7471656799316,31.1055297851562,3670176,2791,2077,196611,3866787,39,zwe_harare_39_1,-17.74583333,31.10416667,39,1,zwe_harare,2012-05-22 23:23:22.486533,-81.55071079638927,29.086155010335297,25.46930951604722,2.664652710257479e-33,13.0,29.13,1.184412938166907,28.85,2.7628,3.4895,4.3741,0.8737,5.8041,5.9,7
2132,npp,2064,1913,6.54116773605347,-17.7473831176758,31.1074867248535,3670176,2064,1485,196611,3866787,39,zwe_harare_39_1,-17.74583333,31.10416667,39,1,zwe_harare,2012-05-23 23:04:30.353225,94.62510543733309,7.034728482646129,6.219433736280508,8.698058744633741e-32,10.0,-7.02,1.0,-7.31,2.399,2.8795,4.0901,1.0587,6.7103,6.9254,7
109524,npp,1354,1264,4.4125394821167,-17.7480506896973,31.1003856658936,3670176,1353,944,196611,3866787,39,zwe_harare_39_1,-17.74583333,31.10416667,39,1,zwe_harare,2012-05-24 22:45:41.813163,100.45868699329712,39.27861567956279,34.05685592958655,1.4137477061335187e-28,7.0,-39.27,1.4276677814245327,-39.45,3.0789,3.6392,4.4331,0.8377,3.5903,3.6965,7
109695,npp,645,623,9.71748638153076,-17.7434749603271,31.1056537628174,3670176,647,407,196611,3866787,39,zwe_harare_39_1,-17.74583333,31.10416667,39,1,zwe_harare,2012-05-25 22:26:55.021688,102.6690008976668,58.6478060457817,49.06015566445967,1.1603695900840965e-23,4.0,-58.6,2.253202848596432,-58.74,4.3852,5.3103,6.8749,0.5741,5.0046,5.5788,7
109883,npp,1900,3449,7.04114770889282,-17.7431583404541,31.1056003570557,3670176,1899,2794,196611,3866787,39,zwe_harare_39_1,-17.74583333,31.10416667,39,1,zwe_harare,2012-05-26 23:48:27.519599,-83.30201731015308,58.49721427770681,48.95650394580553,1.0557119601192817e-25,17.0,58.54,2.253202848596432,58.45,4.7547,5.5755,6.762,0.5468,3.6991,3.8501,7
110058,npp,1151,2786,3.33468723297119,-17.7479381561279,31.1030502319336,3670176,1150,2241,196611,3866787,39,zwe_harare_39_1,-17.74583333,31.10416667,39,1,zwe_harare,2012-05-27 23:29:33.637398,-81.30021826267846,38.446705324204615,33.368368039427736,8.571156835650375e-20,14.0,38.5,1.357151599901897,38.38,3.2718,3.9112,4.6499,0.7795,2.6239,2.5993,7
110229,npp,418,2131,5.04394721984863,-17.7477531433105,31.1036548614502,3670176,418,1694,196611,3866787,39,zwe_harare_39_1,-17.74583333,31.10416667,39,1,zwe_harare,2012-05-28 23:10:43.313500,-83.08843133176704,5.609862513517805,4.960576801404746,2.217814560953778e-12,11.0,5.63,1.0,5.51,2.356,3.0487,4.2201,1.0,5.0439,5.0439,7
2375,npp,2773,1479,4.79425239562988,-17.7440147399902,31.1030616760254,3670176,2774,1109,196611,3866787,39,zwe_harare_39_1,-17.74583333,31.10416667,39,1,zwe_harare,2012-05-29 22:51:52.989663,100.06809251921926,30.12442414086065,26.355512937935753,0.00024726346087996327,8.0,-30.11,1.184412938166907,-30.21,2.9361,3.5138,4.2525,0.8676,4.1297,4.1596,7
113974,npp,1633,2779,6.58305788040161,-17.7467060089111,31.1048431396484,3670176,1634,2234,196611,3866787,39,zwe_harare_39_1,-17.74583333,31.10416667,39,1,zwe_harare,2012-06-12 23:29:17.022135,-82.81699288600745,38.186859634350654,33.15147920976023,0.0003700367241145642,14.0,38.22,1.357151599901897,38.38,3.2718,3.9112,4.6499,0.7795,5.0174,5.1314,7
114145,npp,898,2123,5.34975910186768,-17.7475662231445,31.1035709381104,3670176,898,1686,196611,3866787,39,zwe_harare_39_1,-17.74583333,31.10416667,39,1,zwe_harare,2012-06-13 23:10:24.927124,-79.18694007354347,5.125901448577559,4.532739500414451,5.990180450782637e-10,11.0,5.16,1.0,5.51,2.356,3.0487,4.2201,1.0,5.3498,5.3498,7
114278,npp,180,1472,6.77293920516968,-17.7480907440186,31.106559753418,3670176,180,1103,196611,3866787,39,zwe_harare_39_1,-17.74583333,31.10416667,39,1,zwe_harare,2012-06-14 22:51:34.613483,100.55621968449734,30.440035869625323,26.62386692494879,3.722298358926268e-17,8.0,-30.44,1.184412938166907,-30.21,2.9361,3.5138,4.2525,0.8676,5.8003,5.8763,7
3014,npp,2551,823,9.26637268066406,-17.7479457855225,31.1053581237793,3670176,2551,612,196611,3866787,39,zwe_harare_39_1,-17.74583333,31.10416667,39,1,zwe_harare,2012-06-15 22:32:46.081570,102.08543664820932,53.57821627081414,45.37614618290216,1.651281890107623e-23,5.0,-53.56,1.9513309067639726,-53.45,3.905,4.5755,5.2737,0.6663,5.4526,6.1742,7
114506,npp,1852,197,11.1641035079956,-17.7432537078857,31.1071434020996,3670176,1851,97,196611,3866787,39,zwe_harare_39_1,-17.74583333,31.10416667,39,1,zwe_harare,2012-06-16 22:13:59.328086,103.39441792840663,67.16085370581217,54.602255839140696,1.3402354107521867e-28,2.0,-67.07,3.1865100272627664,-67.02,4.8891,5.6902,7.1508,0.5358,4.7665,5.9814,7
114514,npp,755,3657,7.83638906478882,-17.7444648742676,31.1039543151855,3670176,758,2963,196611,3866787,39,zwe_harare_39_1,-17.74583333,31.10416667,39,1,zwe_harare,2012-06-16 23:54:22.154009,-84.2509445409838,62.93080315800054,51.96648686432162,3.9390187643108304e-21,18.0,62.96,2.7445598364131496,63.09,5.0254,6.0214,7.1602,0.5063,3.71,3.9676,7
3104,npp,3054,2997,7.2129282951355,-17.7480525970459,31.104061126709,3670176,3052,2414,196611,3866787,39,zwe_harare_39_1,-17.74583333,31.10416667,39,1,zwe_harare,2012-06-17 23:35:26.500493,-82.06175278898705,46.036047791946096,39.5443805277644,3.3363410613176714e-27,15.0,46.08,1.5732132722552272,46.38,3.7681,4.5616,5.5908,0.6683,4.7339,4.8206,7
3149,npp,2313,2337,5.62421655654907,-17.7458438873291,31.1029014587402,3670176,2313,1886,196611,3866787,39,zwe_harare_39_1,-17.74583333,31.10416667,39,1,zwe_harare,2012-06-18 23:16:34.408316,-80.31324207261152,17.28265021140492,15.235232319495323,2.822860372560557e-32,12.0,17.31,1.0442604737599883,17.75,2.4421,2.9947,4.0355,1.018,5.5668,5.7256,7
114855,npp,1589,1685,6.63865280151367,-17.7469348907471,31.1057739257812,3670176,1589,1274,196611,3866787,39,zwe_harare_39_1,-17.74583333,31.10416667,39,1,zwe_harare,2012-06-19 22:57:44.097601,100.49865540964454,19.827322042578828,17.45885735618451,4.740358080194421e-35,9.0,-19.84,1.0837787002826917,-19.44,2.6049,2.9952,3.8924,1.0178,6.4104,6.7571,7
114969,npp,882,1035,7.42833757400513,-17.7459564208984,31.1019439697266,3670176,884,761,196611,3866787,39,zwe_harare_39_1,-17.74583333,31.10416667,39,1,zwe_harare,2012-06-20 22:38:55.561810,101.64426209594741,47.36335160303805,40.595334350815286,9.854167167108125e-34,6.0,-47.35,1.646109783506203,-47.105,3.7389,4.3498,5.0099,0.7009,4.9189,5.2063,7
115106,npp,1408,3216,8.77637672424316,-17.7486591339111,31.106143951416,3670176,1405,2557,196611,3866787,39,zwe_harare_39_1,-17.74583333,31.10416667,39,1,zwe_harare,2012-06-22 23:41:37.193771,-82.70087211526494,52.60810207981707,44.65020050125239,8.642828541384154e-32,16.0,52.65,1.9513309067639726,52.935,4.1113,4.9563,6.5019,0.6151,5.0064,5.3985,7
115220,npp,661,2552,4.02601909637451,-17.7421989440918,31.1025791168213,3670176,662,2065,196611,3866787,39,zwe_harare_39_1,-17.74583333,31.10416667,39,1,zwe_harare,2012-06-23 23:22:45.061672,-82.10708049305119,28.294707165669028,24.789291378377342,9.931032672016268e-29,13.0,28.33,1.184412938166907,28.85,2.7628,3.4895,4.3741,0.8737,3.5017,3.5174,7
3338,npp,3003,1897,4.7678804397583,-17.7437572479248,31.1079864501953,3670176,3003,1469,196611,3866787,39,zwe_harare_39_1,-17.74583333,31.10416667,39,1,zwe_harare,2012-06-24 23:03:52.961318,94.95763195179681,7.983914656283373,7.05713423169249,8.812836853148388e-24,10.0,-7.95,1.0,-7.31,2.399,2.8795,4.0901,1.0587,4.937,5.0479,7
115575,npp,1597,607,12.1173486709595,-17.7489643096924,31.1049575805664,3670176,1595,392,196611,3866787,39,zwe_harare_39_1,-17.74583333,31.10416667,39,1,zwe_harare,2012-06-26 22:26:15.884362,102.14551064417705,59.0302434867392,49.325416242187984,2.8821730305556307e-09,4.0,-58.97,2.253202848596432,-58.74,4.3852,5.3103,6.8749,0.5741,6.0697,6.9566,7
3464,npp,2863,3432,7.61805248260498,-17.7454643249512,31.102502822876,3670176,2868,2780,196611,3866787,39,zwe_harare_39_1,-17.74583333,31.10416667,39,1,zwe_harare,2012-06-27 23:47:50.169900,-84.00815237829062,58.11460581590114,48.684424937429064,1.8853374553638793e-11,17.0,58.15,2.2013981571160284,58.45,4.7547,5.5755,6.762,0.5468,3.9765,4.1655,7
4022,npp,2961,1252,4.52777051925659,-17.743013381958,31.1021099090576,3670176,2963,933,196611,3866787,39,zwe_harare_39_1,-17.74583333,31.10416667,39,1,zwe_harare,2012-07-11 22:45:06.358070,101.38328137914348,39.74050319045982,34.43813168963661,0.00016837544583094298,7.0,-39.72,1.4276677814245327,-39.45,3.0789,3.6392,4.4331,0.8377,3.6711,3.793,7
4067,npp,2280,611,10.8761911392212,-17.7484645843506,31.1025943756104,3670176,2280,396,196611,3866787,39,zwe_harare_39_1,-17.74583333,31.10416667,39,1,zwe_harare,2012-07-12 22:26:19.589734,102.37221982111802,58.93862508465767,49.26475846111986,1.9148362419926585e-11,4.0,-58.88,2.253202848596432,-58.74,4.3852,5.3103,6.8749,0.5741,5.5189,6.244,7
121240,npp,473,3438,6.83224582672119,-17.7461032867432,31.1012725830078,3670176,473,2785,196611,3866787,39,zwe_harare_39_1,-17.74583333,31.10416667,39,1,zwe_harare,2012-07-13 23:47:53.861845,-83.31269944626169,58.224223842278214,48.765576863420414,2.2251239260079344e-08,17.0,58.29,2.253202848596432,58.45,4.7547,5.5755,6.762,0.5468,3.6064,3.7358,7
4157,npp,2790,2776,5.24430274963379,-17.7438163757324,31.1018257141113,3670176,2791,2232,196611,3866787,39,zwe_harare_39_1,-17.74583333,31.10416667,39,1,zwe_harare,2012-07-14 23:29:01.753799,-81.84007583336404,38.02668332985577,33.02051666928468,1.5009002965109711e-15,14.0,38.1,1.357151599901897,38.38,3.2718,3.9112,4.6499,0.7795,4.031,4.0878,7
4202,npp,2068,2121,5.70178699493408,-17.7469291687012,31.1032333374023,3670176,2068,1684,196611,3866787,39,zwe_harare_39_1,-17.74583333,31.10416667,39,1,zwe_harare,2012-07-15 23:10:11.424962,-81.04476328023136,4.999862440144929,4.421676016166013,3.0169699409475577e-22,11.0,5.05,1.0,5.51,2.356,3.0487,4.2201,1.0,5.7018,5.7018,7
121750,npp,1362,1470,4.18790626525879,-17.7436466217041,31.1013927459717,3670176,1363,1103,196611,3866787,39,zwe_harare_39_1,-17.74583333,31.10416667,39,1,zwe_harare,2012-07-16 22:51:22.877820,100.46230040320287,30.56693929541589,26.73455031781979,7.434817772084074e-28,8.0,-30.54,1.184412938166907,-30.21,2.9361,3.5138,4.2525,0.8676,3.6178,3.6335,7
121918,npp,674,822,8.09783124923706,-17.7471466064453,31.1035442352295,3670176,676,611,196611,3866787,39,zwe_harare_39_1,-17.74583333,31.10416667,39,1,zwe_harare,2012-07-17 22:32:36.108272,102.3302406208524,53.62041645061497,45.41335719099722,3.971715362051731e-32,5.0,-53.58,1.9513309067639726,-53.45,3.905,4.5755,5.2737,0.6663,4.8538,5.3956,7
122095,npp,4,196,16.3671798706055,-17.7450103759766,31.1036396026611,3670176,6,97,196611,3866787,39,zwe_harare_39_1,-17.74583333,31.10416667,39,1,zwe_harare,2012-07-18 22:13:51.121684,103.7128823577141,67.17613238759338,54.61932541745446,3.104069692401064e-35,2.0,-67.08,3.1865100272627664,-67.02,4.8891,5.6902,7.1508,0.5358,6.3993,8.7691,7
4337,npp,1963,3659,10.5683860778809,-17.7445430755615,31.1071701049805,3670176,1962,2964,196611,3866787,39,zwe_harare_39_1,-17.74583333,31.10416667,39,1,zwe_harare,2012-07-18 23:54:12.167250,-83.9670911899493,62.951000075532704,51.98675588440369,2.8922180399872347e-32,18.0,63.0,2.7445598364131496,63.09,5.0254,6.0214,7.1602,0.5063,4.7054,5.3509,7
122279,npp,1219,3000,9.76489734649658,-17.7467861175537,31.1048755645752,3670176,1220,2416,196611,3866787,39,zwe_harare_39_1,-17.74583333,31.10416667,39,1,zwe_harare,2012-07-19 23:35:20.067317,-82.97483282552545,46.120322167207526,39.615804020454675,1.3864874300953604e-33,15.0,46.18,1.5732132722552272,46.38,3.7681,4.5616,5.5908,0.6683,6.3561,6.5261,7
122453,npp,490,2340,7.28566074371338,-17.74587059021,31.1077575683594,3670176,490,1888,196611,3866787,39,zwe_harare_39_1,-17.74583333,31.10416667,39,1,zwe_harare,2012-07-20 23:16:27.967409,-79.3770379057674,17.4044444129457,15.343405000209762,4.0306425343100616e-33,12.0,17.47,1.0442604737599883,17.75,2.4421,2.9947,4.0355,1.018,7.1578,7.417,7
4445,npp,2834,1688,5.77244138717651,-17.7431697845459,31.1068382263184,3670176,2835,1277,196611,3866787,39,zwe_harare_39_1,-17.74583333,31.10416667,39,1,zwe_harare,2012-07-21 22:57:39.425924,100.52489802503878,19.70796707165182,17.356401775963334,4.775233022508628e-31,9.0,-19.69,1.0837787002826917,-19.44,2.6049,2.9952,3.8924,1.0178,5.6112,5.8754,7
4490,npp,2140,1038,7.79286098480225,-17.7490234375,31.1059627532959,3670176,2139,762,196611,3866787,39,zwe_harare_39_1,-17.74583333,31.10416667,39,1,zwe_harare,2012-07-22 22:38:50.881548,100.93449157118705,47.286260655709796,40.53947437564248,4.6409960097528865e-27,6.0,-47.25,1.646109783506203,-47.105,3.7389,4.3498,5.0099,0.7009,5.1403,5.4618,7
122988,npp,1463,404,10.9760837554932,-17.7459087371826,31.1067199707031,3670176,1464,229,196611,3866787,39,zwe_harare_39_1,-17.74583333,31.10416667,39,1,zwe_harare,2012-07-23 22:20:05.894007,102.83448848241976,63.34689635356499,52.24203998623972,2.818064158101442e-21,3.0,-63.27,2.7445598364131496,-63.2,4.4389,5.127,6.6888,0.5946,5.1798,6.5268,7
123001,npp,381,3879,9.66046333312988,-17.7455139160156,31.1035594940186,3670176,379,3104,196611,3866787,39,zwe_harare_39_1,-17.74583333,31.10416667,39,1,zwe_harare,2012-07-24 00:00:30.498189,-84.29390386486008,66.94742527969922,54.48909117703694,1.1233880715038572e-27,19.0,66.99,3.1865100272627664,67.05,5.0152,6.0197,7.3849,0.5064,4.1912,4.8925,7
4580,npp,2703,3222,6.50192546844482,-17.7463417053223,31.1006698608398,3670176,2701,2561,196611,3866787,39,zwe_harare_39_1,-17.74583333,31.10416667,39,1,zwe_harare,2012-07-24 23:41:36.612796,-82.5504573023225,52.746751857864865,44.76078933054867,1.6085872186518811e-22,16.0,52.82,1.9513309067639726,52.935,4.1113,4.9563,6.5019,0.6151,3.8408,3.9994,7
4625,npp,1969,2559,5.50861167907715,-17.7467346191406,31.1007232666016,3670176,1970,2070,196611,3866787,39,zwe_harare_39_1,-17.74583333,31.10416667,39,1,zwe_harare,2012-07-25 23:22:46.287054,-82.27832735305165,28.594105771435878,25.04877930644889,1.3908973204927423e-15,13.0,28.66,1.184412938166907,28.85,2.7628,3.4895,4.3741,0.8737,4.7534,4.8128,7
123529,npp,1251,1904,7.51667451858521,-17.746337890625,31.1046962738037,3670176,1251,1477,196611,3866787,39,zwe_harare_39_1,-17.74583333,31.10416667,39,1,zwe_harare,2012-07-26 23:03:55.962362,98.34641051649814,7.581864656899707,6.702820864338149,1.6778778634052856e-07,10.0,-7.54,1.0,-7.31,2.399,2.8795,4.0901,1.0587,7.6858,7.9582,7
5282,npp,2610,2562,7.2061071395874,-17.7431373596191,31.1080131530762,3670176,2611,2072,196611,3866787,39,zwe_harare_39_1,-17.74583333,31.10416667,39,1,zwe_harare,2012-08-10 23:22:45.560027,-81.95642127660668,28.72360021202646,25.160603367583477,0.0003912523579819283,13.0,28.8,1.184412938166907,28.85,2.7628,3.4895,4.3741,0.8737,6.1866,6.2958,7
131694,npp,1875,1906,7.74985074996948,-17.7458896636963,31.1058959960938,3670176,1875,1478,196611,3866787,39,zwe_harare_39_1,-17.74583333,31.10416667,39,1,zwe_harare,2012-08-11 23:03:55.239586,100.89696924686366,7.4521501647133785,6.588549231814791,8.429919897075437e-10,10.0,-7.42,1.0,-7.31,2.399,2.8795,4.0901,1.0587,7.919,8.2051,7
131875,npp,1172,1257,5.47563982009888,-17.7425518035889,31.104419708252,3670176,1173,937,196611,3866787,39,zwe_harare_39_1,-17.74583333,31.10416667,39,1,zwe_harare,2012-08-12 22:45:06.698199,100.93142583814279,39.554776061879615,34.288258620249465,8.569052564563745e-17,7.0,-39.53,1.4276677814245327,-39.45,3.0789,3.6392,4.4331,0.8377,4.335,4.5871,7
132052,npp,487,615,9.05201721191406,-17.7431602478027,31.1060657501221,3670176,488,400,196611,3866787,39,zwe_harare_39_1,-17.74583333,31.10416667,39,1,zwe_harare,2012-08-13 22:26:19.934697,102.26658788563492,58.83991503229199,49.20127005682249,3.4931596491211734e-23,4.0,-58.78,2.253202848596432,-58.74,4.3852,5.3103,6.8749,0.5741,4.7093,5.1968,7
