lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.863,1.0
1,0.674,0.764,0.816
2,0.602,0.676,0.63
3,0.55,0.599,0.469
4,0.507,0.53,0.332
5,0.479,0.47,0.212
6,0.435,0.418,0.094
7,0.397,0.372,-0.005
8,0.379,0.332,-0.068
9,0.315,0.297,-0.111
10,0.284,0.267,-0.142
11,0.254,0.241,-0.168
12,0.226,0.218,-0.189
13,0.2,0.198,-0.203
14,0.177,0.181,-0.216
15,0.159,0.166,-0.222
16,0.145,0.153,-0.225
17,0.131,0.142,-0.224
18,0.117,0.132,-0.218
19,0.111,0.123,-0.207
20,0.105,0.115,-0.191
21,0.107,0.109,-0.161
22,0.095,0.102,-0.113
23,0.089,0.097,-0.048
24,0.092,0.092,0.037
25,0.091,0.087,0.151
26,0.092,0.077,0.288
27,0.084,0.075,0.409
28,0.077,0.074,0.477
29,0.072,0.075,0.509
30,0.056,0.075,0.514
31,0.059,0.075,0.487
32,0.075,0.075,0.412
33,0.08,0.074,0.273
34,0.083,0.073,0.127
35,0.067,0.072,0.016
36,0.062,0.071,-0.072
37,0.062,0.069,-0.135
38,0.062,0.065,-0.187
39,0.051,0.062,-0.223
40,0.068,0.058,-0.239
41,0.081,0.053,-0.248
42,0.055,0.049,-0.256
43,0.05,0.045,-0.259
44,0.043,0.041,-0.262
45,0.039,0.037,-0.259
46,0.037,0.033,-0.257
47,0.029,0.028,-0.251
48,0.026,0.024,-0.235
49,0.023,0.019,-0.219
50,0.009,0.015,-0.195
51,0.003,0.01,-0.161
52,0.004,0.005,-0.107
53,-0.007,0.001,-0.024
54,-0.004,-0.002,0.066
55,-0.017,-0.005,0.158
56,-0.013,-0.006,0.263
57,-0.016,-0.007,0.39
58,-0.014,-0.007,0.5
59,-0.007,-0.005,0.536
60,0.009,-0.004,0.466
61,0.022,-0.001,0.36
62,0.024,0.004,0.265
63,0.01,0.009,0.179
64,0.007,0.014,0.089
65,0.008,0.021,-0.004
66,0.01,0.027,-0.085
67,0.016,0.032,-0.14
68,0.028,0.038,-0.183
69,0.035,0.044,-0.214
70,0.047,0.05,-0.238
71,0.058,0.055,-0.254
72,0.065,0.059,-0.262
73,0.071,0.062,-0.269
74,0.076,0.064,-0.27
75,0.079,0.066,-0.267
76,0.081,0.066,-0.262
77,0.08,0.066,-0.247
78,0.071,0.065,-0.231
79,0.075,0.063,-0.21
80,0.072,0.061,-0.178
81,0.058,0.058,-0.133
82,0.054,0.055,-0.071
83,0.038,0.051,0.006
84,0.039,0.047,0.114
85,0.034,0.043,0.237
86,0.025,0.038,0.342
87,0.028,0.032,0.401
88,0.017,0.026,0.435
89,0.009,0.019,0.452
90,0.014,0.013,0.43
91,0.004,0.007,0.353
92,-0.002,0.002,0.241
93,-0.008,-0.003,0.12
94,-0.008,-0.008,0.032
95,0.001,-0.012,-0.038
96,-0.002,-0.015,-0.094
97,-0.015,-0.019,-0.143
98,-0.016,-0.023,-0.178
99,-0.026,-0.027,-0.203
100,-0.031,-0.031,-0.218
101,-0.034,-0.035,-0.23
102,-0.039,-0.039,-0.239
103,-0.044,-0.043,-0.246
104,-0.048,-0.047,-0.246
105,-0.051,-0.052,-0.239
106,-0.056,-0.056,-0.23
107,-0.066,-0.059,-0.216
108,-0.066,-0.063,-0.193
109,-0.064,-0.065,-0.164
110,-0.06,-0.068,-0.119
111,-0.07,-0.07,-0.06
112,-0.068,-0.072,0.017
113,-0.076,-0.073,0.096
114,-0.072,-0.074,0.185
115,-0.088,-0.075,0.286
116,-0.085,-0.077,0.395
117,-0.082,-0.077,0.478
118,-0.081,-0.077,0.496
119,-0.096,-0.077,0.433
120,-0.071,-0.076,0.343
121,-0.065,-0.076,0.257
122,-0.065,-0.075,0.166
123,-0.072,-0.075,0.074
124,-0.069,-0.074,-0.012
125,-0.067,-0.074,-0.083
126,-0.067,-0.074,-0.14
127,-0.068,-0.073,-0.179
128,-0.075,-0.073,-0.208
129,-0.077,-0.074,-0.23
130,-0.08,-0.075,-0.245
131,-0.083,-0.077,-0.253
132,-0.082,-0.078,-0.261
133,-0.082,-0.079,-0.26
134,-0.083,-0.08,-0.258
135,-0.082,-0.082,-0.254
136,-0.079,-0.084,-0.246
137,-0.081,-0.085,-0.23
138,-0.079,-0.087,-0.206
139,-0.078,-0.089,-0.169
140,-0.085,-0.09,-0.124
141,-0.094,-0.091,-0.058
142,-0.092,-0.091,0.03
143,-0.101,-0.092,0.138
144,-0.098,-0.091,0.246
145,-0.101,-0.09,0.323
146,-0.093,-0.089,0.381
147,-0.084,-0.088,0.428
148,-0.1,-0.087,0.451
149,-0.088,-0.085,0.423
150,-0.084,-0.084,0.337
151,-0.077,-0.082,0.222
152,-0.073,-0.08,0.112
153,-0.049,-0.077,0.021
154,-0.076,-0.074,-0.062
155,-0.074,-0.07,-0.126
156,-0.069,-0.067,-0.174
157,-0.063,-0.063,-0.207
158,-0.051,-0.058,-0.234
159,-0.048,-0.053,-0.249
160,-0.047,-0.047,-0.262
161,-0.047,-0.041,-0.269
162,-0.042,-0.035,-0.275
163,-0.036,-0.03,-0.275
164,-0.031,-0.024,-0.268
165,-0.024,-0.019,-0.261
166,-0.018,-0.013,-0.246
167,-0.012,-0.007,-0.227
168,-0.006,-0.002,-0.2
169,0.001,0.004,-0.16
170,0.013,0.009,-0.106
171,0.015,0.014,-0.032
172,0.022,0.018,0.055
173,0.03,0.021,0.155
174,0.029,0.023,0.266
175,0.026,0.025,0.385
176,0.026,0.026,0.471
177,0.031,0.026,0.484
178,0.027,0.025,0.436
179,0.039,0.022,0.372
180,0.026,0.02,0.294
181,0.018,0.017,0.208
182,0.011,0.015,0.101
183,0.005,0.011,-0.0
184,0.009,0.006,-0.083
185,0.011,0.001,-0.142
186,0.002,-0.004,-0.186
187,-0.019,-0.01,-0.217
188,-0.031,-0.016,-0.236
189,-0.032,-0.022,-0.25
190,-0.039,-0.028,-0.259
191,-0.043,-0.034,-0.261
192,-0.045,-0.04,-0.262
193,-0.046,-0.045,-0.264
194,-0.043,-0.049,-0.257
195,-0.048,-0.053,-0.248
196,-0.05,-0.057,-0.234
197,-0.054,-0.06,-0.214
198,-0.055,-0.063,-0.184
199,-0.061,-0.065,-0.143
200,-0.063,-0.067,-0.079
201,-0.067,-0.069,0.003
202,-0.072,-0.07,0.101
203,-0.079,-0.071,0.195
204,-0.087,-0.072,0.279
205,-0.085,-0.074,0.357
206,-0.083,-0.074,0.428
207,-0.069,-0.075,0.483
208,-0.077,-0.076,0.469
209,-0.083,-0.077,0.376
210,-0.069,-0.077,0.262
211,-0.064,-0.079,0.153
212,-0.074,-0.08,0.053
213,-0.071,-0.081,-0.035
214,-0.076,-0.082,-0.113
215,-0.079,-0.083,-0.17
216,-0.09,-0.084,-0.203
217,-0.084,-0.084,-0.227
218,-0.084,-0.084,-0.245
219,-0.082,-0.083,-0.256
220,-0.081,-0.082,-0.26
221,-0.086,-0.081,-0.263
222,-0.088,-0.08,-0.266
223,-0.088,-0.079,-0.26
224,-0.083,-0.078,-0.249
225,-0.079,-0.076,-0.236
226,-0.075,-0.075,-0.22
227,-0.072,-0.073,-0.199
228,-0.073,-0.071,-0.165
229,-0.069,-0.068,-0.117
230,-0.065,-0.065,-0.053
231,-0.056,-0.062,0.025
232,-0.054,-0.058,0.121
233,-0.056,-0.054,0.227
234,-0.043,-0.05,0.341
235,-0.039,-0.045,0.421
236,-0.034,-0.04,0.442
237,-0.034,-0.036,0.415
238,-0.025,-0.031,0.371
239,-0.023,-0.026,0.315
240,-0.025,-0.021,0.237
241,-0.033,-0.016,0.13
242,-0.021,-0.011,0.027
243,-0.015,-0.006,-0.056
244,-0.001,-0.001,-0.118
245,0.006,0.004,-0.167
246,0.004,0.009,-0.204
247,0.014,0.013,-0.228
248,0.013,0.017,-0.239
249,0.017,0.021,-0.243
250,0.025,0.023,-0.246
251,0.029,0.025,-0.245
252,0.035,0.027,-0.243
253,0.039,0.028,-0.237
254,0.036,0.029,-0.23
255,0.034,0.03,-0.217
256,0.033,0.03,-0.196
257,0.035,0.03,-0.167
258,0.04,0.03,-0.127
259,0.036,0.03,-0.07
260,0.028,0.029,0.001
261,0.029,0.028,0.086
262,0.022,0.027,0.174
263,0.022,0.027,0.256
264,0.01,0.025,0.337
265,0.012,0.024,0.424
266,0.014,0.022,0.482
267,0.006,0.021,0.463
268,0.006,0.02,0.369
269,0.018,0.019,0.264
270,0.017,0.018,0.153
271,0.019,0.016,0.066
272,0.024,0.015,-0.013
273,0.031,0.014,-0.084
274,0.028,0.013,-0.14
275,0.02,0.013,-0.179
276,0.02,0.013,-0.2
277,0.022,0.012,-0.216
278,0.018,0.013,-0.23
279,0.016,0.012,-0.24
280,0.011,0.012,-0.245
281,0.007,0.012,-0.242
282,0.006,0.013,-0.234
283,0.004,0.014,-0.226
284,0.002,0.014,-0.217
285,-0.002,0.015,-0.203
286,0.008,0.016,-0.177
287,0.015,0.017,-0.144
288,0.016,0.018,-0.099
289,0.019,0.019,-0.038
290,0.02,0.02,0.04
291,0.02,0.021,0.135
292,0.023,0.022,0.241
293,0.027,0.022,0.357
294,0.029,0.023,0.434
295,0.033,0.024,0.448
296,0.031,0.024,0.416
297,0.023,0.024,0.377
298,0.029,0.023,0.32
299,0.029,0.021,0.231
300,0.021,0.018,0.114
301,0.021,0.016,0.009
302,0.019,0.013,-0.067
303,0.032,0.011,-0.124
304,0.015,0.009,-0.164
305,0.007,0.007,-0.196
306,0.001,0.006,-0.212
307,0.007,0.006,-0.223
308,-0.009,0.006,-0.233
309,-0.005,0.008,-0.239
310,-0.004,0.01,-0.234
311,0.0,0.014,-0.238
312,0.006,0.018,-0.23
313,0.01,0.022,-0.218
314,0.016,0.028,-0.2
315,0.026,0.034,-0.178
316,0.039,0.04,-0.15
317,0.036,0.047,-0.112
318,0.041,0.053,-0.06
319,0.063,0.06,0.02
320,0.074,0.066,0.114
321,0.089,0.072,0.202
322,0.105,0.077,0.293
323,0.107,0.082,0.385
324,0.107,0.086,0.481
325,0.091,0.088,0.536
326,0.088,0.088,0.492
327,0.094,0.088,0.376
328,0.09,0.087,0.256
329,0.086,0.084,0.161
330,0.076,0.081,0.079
331,0.077,0.077,-0.002
332,0.068,0.073,-0.078
333,0.06,0.068,-0.13
334,0.066,0.064,-0.162
335,0.068,0.06,-0.182
336,0.055,0.056,-0.2
337,0.045,0.052,-0.217
338,0.04,0.049,-0.229
339,0.036,0.047,-0.234
340,0.035,0.046,-0.234
341,0.034,0.045,-0.228
342,0.034,0.044,-0.221
343,0.036,0.045,-0.209
344,0.037,0.047,-0.196
345,0.045,0.049,-0.177
346,0.048,0.052,-0.153
347,0.056,0.055,-0.107
348,0.081,0.058,-0.047
349,0.075,0.061,0.032
350,0.078,0.063,0.128
351,0.07,0.066,0.255
352,0.07,0.069,0.374
353,0.075,0.071,0.442
354,0.073,0.074,0.46
355,0.084,0.075,0.453
356,0.076,0.076,0.421
357,0.067,0.077,0.354
358,0.07,0.077,0.252
359,0.065,0.076,0.126
360,0.072,0.074,0.029
361,0.065,0.071,-0.047
362,0.061,0.066,-0.108
363,0.061,0.062,-0.153
364,0.066,0.056,-0.185
365,0.061,0.05,-0.206
366,0.053,0.044,-0.217
367,0.048,0.037,-0.223
368,0.038,0.031,-0.224
369,0.029,0.024,-0.224
370,0.022,0.019,-0.222
371,0.016,0.014,-0.218
372,0.008,0.01,-0.209
373,0.004,0.006,-0.194
374,0.001,0.002,-0.176
375,0.004,-0.001,-0.152
376,-0.007,-0.004,-0.114
377,-0.013,-0.006,-0.062
378,-0.025,-0.006,0.018
379,-0.014,-0.006,0.109
380,-0.012,-0.004,0.192
381,-0.014,-0.002,0.281
382,-0.002,0.002,0.387
383,0.014,0.007,0.503
384,0.019,0.013,0.567
385,0.032,0.02,0.502
386,0.034,0.028,0.389
387,0.045,0.037,0.282
388,0.058,0.046,0.188
389,0.07,0.056,0.095
390,0.073,0.066,0.006
391,0.076,0.076,-0.07
392,0.076,0.085,-0.124
393,0.085,0.094,-0.155
394,0.089,0.101,-0.177
395,0.094,0.107,-0.192
396,0.11,0.11,-0.204
397,0.11,0.11,-0.212
398,0.105,0.107,-0.215
399,0.1,0.1,-0.216
400,0.097,0.087,-0.215
