lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.669,1.0
1,0.353,0.518,0.564
2,0.21,0.396,0.421
3,0.17,0.298,0.337
4,0.155,0.222,0.265
5,0.134,0.163,0.197
6,0.145,0.12,0.158
7,0.14,0.09,0.122
8,0.137,0.069,0.097
9,0.127,0.057,0.07
10,0.092,0.052,0.034
11,0.094,0.051,0.02
12,0.084,0.053,0.005
13,0.084,0.058,-0.002
14,0.132,0.064,0.025
15,0.075,0.07,-0.012
16,0.079,0.076,-0.021
17,0.069,0.081,-0.027
18,0.051,0.084,-0.035
19,0.072,0.086,-0.017
20,0.046,0.086,-0.029
21,0.047,0.085,-0.017
22,0.03,0.081,-0.011
23,0.035,0.077,0.01
24,0.018,0.071,0.019
25,0.023,0.063,0.059
26,0.043,0.042,0.13
27,0.058,0.036,0.203
28,0.051,0.033,0.256
29,0.022,0.033,0.269
30,0.028,0.033,0.27
31,0.041,0.032,0.24
32,0.052,0.032,0.188
33,0.02,0.032,0.104
34,0.04,0.031,0.063
35,0.039,0.029,0.022
36,0.021,0.029,-0.019
37,0.025,0.028,-0.041
38,0.001,0.028,-0.074
39,0.018,0.029,-0.077
40,0.034,0.026,-0.074
41,0.043,0.025,-0.081
42,0.031,0.024,-0.092
43,0.032,0.022,-0.092
44,0.024,0.021,-0.097
45,0.012,0.018,-0.11
46,0.016,0.016,-0.109
47,0.003,0.015,-0.111
48,0.025,0.014,-0.09
49,0.021,0.012,-0.081
50,0.008,0.013,-0.08
51,0.022,0.014,-0.054
52,-0.001,0.015,-0.051
53,-0.027,0.014,-0.039
54,0.021,0.013,0.035
55,0.028,0.014,0.091
56,-0.002,0.014,0.122
57,0.014,0.013,0.189
58,0.026,0.011,0.243
59,0.036,0.011,0.263
60,0.008,0.011,0.227
61,-0.0,0.01,0.176
62,-0.012,0.009,0.12
63,0.022,0.007,0.09
64,0.024,0.008,0.046
65,0.013,0.01,-0.001
66,0.012,0.01,-0.031
67,0.023,0.01,-0.042
68,0.016,0.011,-0.06
69,-0.001,0.009,-0.085
70,0.0,0.008,-0.096
71,-0.009,0.006,-0.105
72,0.006,0.005,-0.099
73,-0.0,0.004,-0.105
74,-0.033,0.003,-0.126
75,-0.004,0.002,-0.11
76,0.017,0.001,-0.093
77,0.016,-0.0,-0.084
78,0.01,-0.0,-0.079
79,0.003,0.001,-0.074
80,0.015,0.001,-0.053
81,0.016,0.0,-0.033
82,-0.01,0.002,-0.03
83,0.002,0.003,0.007
84,-0.007,0.003,0.044
85,0.016,0.001,0.116
86,0.015,-0.0,0.176
87,-0.025,-0.0,0.199
88,-0.045,0.001,0.208
89,-0.024,0.001,0.216
90,0.011,0.001,0.204
91,0.009,0.001,0.152
92,0.02,0.002,0.107
93,0.041,0.002,0.078
94,0.008,-0.0,0.024
95,0.008,-0.001,-0.007
96,0.003,-0.002,-0.039
97,-0.011,-0.002,-0.065
98,-0.024,-0.002,-0.085
99,0.006,-0.002,-0.074
100,-0.011,-0.0,-0.099
101,-0.006,0.001,-0.104
102,-0.007,0.001,-0.108
103,-0.002,0.001,-0.109
104,-0.008,0.0,-0.114
105,-0.014,0.0,-0.118
106,-0.006,-0.001,-0.112
107,0.017,-0.002,-0.093
108,0.023,-0.002,-0.082
109,0.034,-0.001,-0.062
110,-0.008,-0.001,-0.07
111,-0.028,-0.002,-0.06
112,-0.015,-0.004,-0.022
113,-0.0,-0.004,0.03
114,-0.01,-0.004,0.077
115,-0.016,-0.002,0.122
116,0.012,-0.001,0.186
117,0.024,-0.001,0.224
118,0.017,-0.001,0.235
119,-0.012,-0.002,0.198
120,-0.023,-0.002,0.154
121,-0.027,-0.003,0.11
122,0.001,-0.002,0.079
123,-0.006,-0.002,0.031
124,-0.0,-0.001,-0.003
125,0.007,-0.002,-0.028
126,0.009,-0.002,-0.048
127,-0.006,-0.003,-0.074
128,0.006,-0.003,-0.079
129,0.0,-0.003,-0.094
130,-0.008,-0.003,-0.105
131,-0.01,-0.002,-0.114
132,-0.02,-0.001,-0.125
133,-0.004,-0.001,-0.119
134,0.015,-0.001,-0.111
135,0.009,-0.003,-0.11
136,0.012,-0.004,-0.098
137,0.001,-0.004,-0.098
138,-0.009,-0.003,-0.098
139,-0.016,-0.003,-0.09
140,0.003,-0.002,-0.055
141,0.004,-0.0,-0.029
142,-0.002,0.0,-0.001
143,-0.009,-0.001,0.039
144,-0.026,-0.002,0.084
145,-0.006,-0.002,0.15
146,-0.028,-0.001,0.177
147,0.027,-0.0,0.231
148,0.012,0.001,0.22
149,0.029,0.0,0.202
150,-0.007,0.001,0.142
151,0.002,0.002,0.1
152,-0.003,0.001,0.058
153,0.003,0.001,0.029
154,0.0,0.001,-0.008
155,0.001,0.002,-0.042
156,0.003,0.004,-0.063
157,-0.0,0.006,-0.078
158,0.027,0.008,-0.069
159,0.027,0.009,-0.077
160,-0.009,0.01,-0.108
161,-0.005,0.01,-0.111
162,-0.004,0.009,-0.114
163,-0.005,0.009,-0.118
164,0.003,0.01,-0.109
165,0.024,0.011,-0.088
166,0.013,0.011,-0.09
167,0.023,0.011,-0.079
168,0.016,0.011,-0.074
169,0.017,0.011,-0.057
170,0.001,0.011,-0.047
171,0.021,0.011,0.002
172,0.025,0.013,0.047
173,0.034,0.012,0.1
174,-0.011,0.012,0.11
175,0.021,0.011,0.171
176,0.03,0.01,0.214
177,0.004,0.01,0.214
178,-0.024,0.011,0.186
179,-0.001,0.011,0.173
180,-0.008,0.012,0.129
181,0.015,0.014,0.098
182,0.029,0.016,0.061
183,0.023,0.018,0.016
184,0.027,0.018,-0.017
185,0.022,0.017,-0.043
186,0.019,0.018,-0.061
187,-0.012,0.018,-0.091
188,0.011,0.02,-0.082
189,0.022,0.02,-0.083
190,0.028,0.022,-0.088
191,0.027,0.022,-0.092
192,0.033,0.021,-0.094
193,0.026,0.02,-0.096
194,0.037,0.019,-0.08
195,0.016,0.018,-0.083
196,0.014,0.018,-0.08
197,0.041,0.018,-0.058
198,0.031,0.017,-0.051
199,0.026,0.016,-0.033
200,0.011,0.016,-0.016
201,-0.009,0.015,0.005
202,-0.012,0.014,0.045
203,0.012,0.011,0.104
204,-0.015,0.01,0.133
205,-0.009,0.01,0.177
206,-0.001,0.01,0.205
207,0.017,0.009,0.227
208,0.04,0.008,0.223
209,0.009,0.009,0.168
210,0.004,0.008,0.119
211,0.006,0.008,0.074
212,0.01,0.008,0.033
213,0.031,0.01,0.01
214,0.015,0.011,-0.032
215,0.029,0.013,-0.044
216,0.033,0.014,-0.056
217,0.019,0.015,-0.076
218,0.001,0.016,-0.097
219,-0.001,0.017,-0.105
220,0.004,0.017,-0.107
221,-0.009,0.018,-0.115
222,0.017,0.02,-0.098
223,0.006,0.02,-0.098
224,0.04,0.02,-0.069
225,0.026,0.02,-0.075
226,0.041,0.021,-0.06
227,0.051,0.023,-0.043
228,0.021,0.024,-0.052
229,0.012,0.026,-0.037
230,0.037,0.028,0.014
231,0.022,0.031,0.043
232,0.008,0.034,0.07
233,0.025,0.036,0.12
234,0.059,0.037,0.189
235,0.033,0.038,0.215
236,0.016,0.04,0.233
237,0.034,0.041,0.245
238,0.044,0.041,0.231
239,0.043,0.04,0.187
240,0.065,0.041,0.146
241,0.043,0.04,0.075
242,0.039,0.037,0.028
243,0.055,0.034,0.004
244,0.033,0.032,-0.029
245,0.039,0.029,-0.04
246,0.032,0.026,-0.055
247,0.02,0.024,-0.073
248,0.029,0.02,-0.074
249,0.011,0.019,-0.095
250,0.009,0.017,-0.098
251,0.012,0.015,-0.095
252,0.017,0.012,-0.086
253,-0.012,0.009,-0.099
254,0.002,0.007,-0.084
255,-0.012,0.006,-0.088
256,0.005,0.005,-0.072
257,-0.003,0.005,-0.064
258,0.005,0.005,-0.043
259,0.015,0.005,-0.014
260,0.001,0.005,0.002
261,0.011,0.005,0.047
262,0.005,0.006,0.087
263,-0.018,0.007,0.121
264,0.002,0.009,0.173
265,0.024,0.01,0.218
266,0.039,0.01,0.244
267,0.024,0.011,0.216
268,0.019,0.012,0.18
269,0.019,0.011,0.136
270,0.013,0.011,0.079
271,0.023,0.011,0.035
272,0.005,0.011,-0.015
273,-0.014,0.011,-0.057
274,0.006,0.011,-0.061
275,0.018,0.01,-0.065
276,0.013,0.008,-0.081
277,-0.025,0.005,-0.114
278,0.004,0.002,-0.101
279,-0.019,-0.0,-0.117
280,-0.004,-0.003,-0.108
281,0.012,-0.003,-0.096
282,0.006,-0.005,-0.095
283,0.0,-0.006,-0.096
284,0.001,-0.007,-0.091
285,0.012,-0.008,-0.079
286,-0.013,-0.008,-0.085
287,-0.007,-0.007,-0.068
288,-0.008,-0.005,-0.049
289,0.007,-0.002,-0.014
290,-0.006,0.001,0.011
291,-0.018,0.003,0.036
292,-0.002,0.003,0.091
293,-0.0,0.004,0.145
294,-0.023,0.006,0.184
295,-0.01,0.007,0.223
296,-0.006,0.007,0.228
297,-0.005,0.007,0.202
298,0.037,0.009,0.18
299,0.045,0.01,0.126
300,0.038,0.012,0.066
301,0.032,0.013,0.02
302,0.026,0.013,-0.014
303,0.014,0.014,-0.041
304,0.012,0.015,-0.062
305,0.004,0.017,-0.078
306,0.042,0.019,-0.062
307,0.023,0.019,-0.079
308,-0.008,0.02,-0.102
309,-0.006,0.019,-0.099
310,-0.006,0.019,-0.096
311,-0.022,0.018,-0.104
312,0.031,0.017,-0.065
313,0.022,0.015,-0.067
314,0.013,0.016,-0.069
315,0.034,0.015,-0.05
316,0.04,0.015,-0.03
317,0.018,0.015,-0.029
318,0.016,0.015,-0.011
319,0.03,0.014,0.023
320,0.032,0.014,0.057
321,0.002,0.014,0.08
322,-0.008,0.014,0.122
323,0.015,0.015,0.185
324,-0.007,0.013,0.209
325,0.011,0.011,0.238
326,0.024,0.007,0.23
327,0.005,0.004,0.175
328,-0.019,0.002,0.108
329,0.008,-0.0,0.073
330,-0.004,-0.002,0.016
331,0.012,-0.003,-0.012
332,0.01,-0.006,-0.04
333,0.027,-0.01,-0.043
334,-0.015,-0.011,-0.085
335,-0.017,-0.013,-0.096
336,-0.015,-0.012,-0.104
337,-0.033,-0.012,-0.119
338,-0.056,-0.012,-0.135
339,-0.029,-0.013,-0.119
340,-0.024,-0.013,-0.112
341,-0.024,-0.015,-0.116
342,-0.007,-0.016,-0.102
343,-0.001,-0.016,-0.094
344,-0.014,-0.017,-0.095
345,-0.01,-0.017,-0.084
346,-0.004,-0.018,-0.065
347,-0.001,-0.018,-0.043
348,0.01,-0.017,-0.009
349,0.0,-0.017,0.016
350,-0.014,-0.016,0.039
351,-0.043,-0.015,0.064
352,-0.029,-0.016,0.127
353,-0.028,-0.017,0.179
354,-0.034,-0.016,0.202
355,-0.012,-0.018,0.213
356,-0.017,-0.018,0.174
357,-0.021,-0.018,0.119
358,-0.038,-0.019,0.046
359,-0.028,-0.022,-0.002
360,-0.036,-0.026,-0.049
361,-0.005,-0.031,-0.05
362,-0.013,-0.035,-0.074
363,-0.015,-0.037,-0.094
364,-0.021,-0.037,-0.11
365,-0.024,-0.037,-0.122
366,-0.061,-0.037,-0.154
367,-0.033,-0.036,-0.141
368,-0.032,-0.037,-0.147
369,-0.056,-0.038,-0.158
370,-0.055,-0.038,-0.159
371,-0.029,-0.037,-0.142
372,-0.066,-0.036,-0.163
373,-0.039,-0.036,-0.142
374,-0.044,-0.036,-0.137
375,-0.047,-0.036,-0.123
376,-0.015,-0.035,-0.086
377,-0.028,-0.034,-0.073
378,-0.04,-0.032,-0.051
379,-0.04,-0.031,-0.013
380,-0.046,-0.029,0.033
381,-0.029,-0.028,0.096
382,0.008,-0.026,0.168
383,0.008,-0.025,0.206
384,0.017,-0.024,0.229
385,-0.017,-0.023,0.185
386,-0.059,-0.022,0.116
387,-0.052,-0.021,0.068
388,-0.04,-0.021,0.022
389,-0.029,-0.021,-0.015
390,-0.025,-0.021,-0.045
391,-0.006,-0.021,-0.05
392,0.012,-0.021,-0.051
393,-0.023,-0.021,-0.084
394,-0.042,-0.021,-0.107
395,-0.027,-0.021,-0.108
396,-0.014,-0.021,-0.103
397,-0.026,-0.02,-0.11
398,-0.012,-0.02,-0.107
399,-0.01,-0.018,-0.106
400,-0.023,-0.016,-0.12
