lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.682,1.0
1,0.355,0.516,0.447
2,0.219,0.382,0.31
3,0.135,0.274,0.213
4,0.126,0.19,0.177
5,0.131,0.127,0.151
6,0.118,0.08,0.11
7,0.059,0.047,0.039
8,0.032,0.026,0.007
9,0.057,0.014,0.019
10,0.072,0.01,0.023
11,0.084,0.011,0.027
12,0.073,0.016,0.012
13,0.067,0.023,0.007
14,0.073,0.032,0.014
15,0.055,0.041,0.001
16,0.071,0.05,0.013
17,0.039,0.058,-0.018
18,0.031,0.065,-0.023
19,0.054,0.07,0.004
20,0.015,0.073,-0.022
21,0.046,0.074,0.011
22,0.031,0.073,0.006
23,0.035,0.07,0.023
24,0.04,0.066,0.048
25,0.021,0.06,0.055
26,0.017,0.04,0.082
27,0.029,0.035,0.127
28,-0.003,0.032,0.125
29,0.008,0.032,0.143
30,0.044,0.031,0.171
31,0.072,0.028,0.186
32,0.052,0.026,0.147
33,0.038,0.026,0.106
34,0.038,0.027,0.079
35,0.013,0.027,0.031
36,0.022,0.027,0.016
37,0.046,0.025,0.023
38,0.032,0.023,0.002
39,0.006,0.022,-0.029
40,-0.002,0.021,-0.045
41,0.014,0.021,-0.042
42,0.034,0.02,-0.028
43,0.045,0.021,-0.018
44,0.02,0.023,-0.041
45,-0.01,0.023,-0.065
46,0.02,0.026,-0.041
47,0.005,0.027,-0.054
48,0.054,0.029,-0.007
49,0.036,0.031,-0.015
50,0.025,0.032,-0.017
51,0.011,0.034,-0.02
52,0.024,0.036,0.001
53,0.033,0.038,0.028
54,0.066,0.042,0.081
55,0.045,0.045,0.091
56,0.032,0.048,0.106
57,0.041,0.049,0.136
58,0.088,0.05,0.193
59,0.068,0.052,0.179
60,0.094,0.052,0.194
61,0.066,0.053,0.156
62,0.054,0.053,0.126
63,0.043,0.05,0.094
64,0.023,0.047,0.048
65,0.036,0.046,0.033
66,0.026,0.045,0.006
67,0.025,0.043,-0.003
68,0.045,0.041,0.006
69,0.045,0.038,-0.004
70,0.029,0.037,-0.027
71,0.043,0.036,-0.021
72,0.041,0.035,-0.025
73,0.045,0.036,-0.021
74,0.043,0.034,-0.024
75,0.029,0.034,-0.034
76,0.026,0.034,-0.036
77,0.023,0.035,-0.035
78,0.031,0.036,-0.023
79,0.032,0.037,-0.016
80,0.008,0.037,-0.032
81,0.037,0.037,0.003
82,0.036,0.037,0.017
83,0.037,0.038,0.038
84,0.052,0.037,0.076
85,0.063,0.035,0.117
86,0.059,0.033,0.144
87,0.061,0.03,0.164
88,0.019,0.027,0.134
89,0.021,0.025,0.135
90,0.04,0.025,0.141
91,0.025,0.024,0.108
92,0.013,0.023,0.072
93,-0.008,0.021,0.03
94,0.01,0.019,0.022
95,0.011,0.015,-0.001
96,-0.001,0.013,-0.026
97,-0.006,0.009,-0.038
98,-0.012,0.004,-0.05
99,-0.007,0.0,-0.055
100,0.01,-0.004,-0.048
101,0.006,-0.005,-0.056
102,0.005,-0.006,-0.055
103,0.019,-0.007,-0.04
104,0.017,-0.006,-0.038
105,0.003,-0.005,-0.048
106,0.007,-0.003,-0.043
107,-0.007,-0.001,-0.054
108,0.017,0.003,-0.028
109,-0.006,0.006,-0.043
110,-0.003,0.01,-0.032
111,-0.015,0.014,-0.031
112,-0.016,0.017,-0.015
113,-0.016,0.021,0.01
114,-0.007,0.025,0.046
115,0.022,0.029,0.096
116,0.043,0.031,0.136
117,0.059,0.034,0.161
118,0.058,0.035,0.165
119,0.069,0.037,0.168
120,0.062,0.039,0.15
121,0.074,0.039,0.143
122,0.059,0.039,0.105
123,0.032,0.039,0.055
124,0.036,0.04,0.032
125,0.01,0.042,-0.007
126,0.049,0.042,0.014
127,0.05,0.043,0.005
128,0.03,0.042,-0.023
129,0.04,0.041,-0.024
130,0.043,0.039,-0.027
131,0.026,0.036,-0.042
132,0.017,0.033,-0.052
133,0.023,0.031,-0.046
134,0.003,0.028,-0.058
135,0.014,0.025,-0.046
136,0.012,0.022,-0.044
137,0.022,0.019,-0.03
138,0.033,0.018,-0.015
139,0.035,0.019,-0.004
140,0.033,0.02,0.008
141,0.036,0.022,0.024
142,0.041,0.023,0.045
143,0.034,0.025,0.066
144,0.031,0.028,0.089
145,0.046,0.028,0.128
146,0.0,0.029,0.105
147,0.002,0.028,0.112
148,-0.006,0.027,0.105
149,0.004,0.026,0.104
150,0.036,0.024,0.113
151,0.018,0.025,0.074
152,0.033,0.023,0.064
153,0.031,0.021,0.038
154,0.031,0.017,0.017
155,0.035,0.015,0.004
156,0.009,0.013,-0.029
157,0.018,0.011,-0.029
158,0.039,0.009,-0.019
159,0.031,0.007,-0.036
160,0.016,0.005,-0.055
161,-0.004,0.005,-0.076
162,-0.02,0.006,-0.088
163,-0.012,0.006,-0.079
164,-0.011,0.005,-0.075
165,-0.021,0.005,-0.082
166,-0.024,0.005,-0.078
167,-0.025,0.004,-0.073
168,-0.003,0.003,-0.046
169,0.025,0.001,-0.014
170,0.001,-0.001,-0.023
171,0.017,-0.004,0.006
172,0.018,-0.005,0.029
173,0.005,-0.005,0.042
174,0.003,-0.005,0.066
175,0.001,-0.004,0.088
176,0.022,-0.003,0.124
177,0.027,-0.002,0.136
178,0.003,-0.002,0.113
179,-0.035,-0.002,0.07
180,-0.019,-0.002,0.064
181,-0.0,-0.003,0.051
182,-0.008,-0.003,0.014
183,-0.014,-0.003,-0.019
184,-0.015,-0.005,-0.037
185,-0.042,-0.008,-0.069
186,-0.01,-0.009,-0.054
187,-0.001,-0.009,-0.057
188,0.007,-0.008,-0.06
189,-0.008,-0.007,-0.076
190,-0.002,-0.005,-0.074
191,0.018,-0.002,-0.058
192,0.022,0.002,-0.053
193,0.021,0.007,-0.05
194,0.005,0.012,-0.061
195,0.013,0.016,-0.051
196,0.003,0.02,-0.056
197,0.001,0.025,-0.05
198,0.009,0.029,-0.035
199,0.021,0.034,-0.014
200,0.014,0.038,-0.008
201,0.042,0.042,0.027
202,0.068,0.044,0.072
203,0.05,0.046,0.084
204,0.06,0.048,0.119
205,0.07,0.05,0.147
206,0.062,0.05,0.153
207,0.074,0.049,0.169
208,0.066,0.047,0.156
209,0.054,0.046,0.133
210,0.026,0.045,0.09
211,0.03,0.044,0.068
212,0.031,0.041,0.042
213,0.045,0.037,0.031
214,0.027,0.034,-0.003
215,0.031,0.031,-0.011
216,0.023,0.027,-0.027
217,0.015,0.023,-0.044
218,0.015,0.018,-0.05
219,0.027,0.014,-0.041
220,0.006,0.01,-0.059
221,-0.008,0.005,-0.071
222,-0.016,0.001,-0.081
223,0.01,-0.002,-0.059
224,0.006,-0.004,-0.06
225,-0.004,-0.005,-0.062
226,-0.008,-0.006,-0.056
227,-0.028,-0.006,-0.063
228,-0.009,-0.006,-0.039
229,0.013,-0.006,-0.011
230,0.018,-0.005,0.007
231,-0.001,-0.005,0.012
232,-0.021,-0.004,0.019
233,-0.025,-0.005,0.04
234,-0.005,-0.006,0.08
235,0.008,-0.007,0.109
236,0.007,-0.008,0.115
237,-0.023,-0.007,0.09
238,-0.024,-0.007,0.081
239,0.004,-0.009,0.092
240,-0.011,-0.011,0.053
241,-0.023,-0.012,0.011
242,-0.01,-0.014,-0.005
243,-0.006,-0.017,-0.019
244,0.007,-0.02,-0.021
245,0.001,-0.023,-0.04
246,-0.021,-0.025,-0.065
247,-0.032,-0.026,-0.08
248,-0.025,-0.026,-0.079
249,-0.033,-0.026,-0.087
250,-0.035,-0.026,-0.091
251,-0.036,-0.025,-0.092
252,-0.036,-0.023,-0.092
253,-0.021,-0.019,-0.077
254,-0.034,-0.015,-0.085
255,-0.034,-0.013,-0.08
256,-0.023,-0.012,-0.064
257,-0.006,-0.009,-0.04
258,-0.004,-0.006,-0.03
259,-0.006,-0.0,-0.024
260,-0.009,0.003,-0.014
261,-0.014,0.004,0.006
262,0.032,0.005,0.073
263,0.035,0.007,0.101
264,0.018,0.011,0.103
265,0.035,0.013,0.126
266,0.045,0.015,0.139
267,0.046,0.016,0.137
268,0.027,0.016,0.109
269,0.016,0.016,0.08
270,-0.01,0.015,0.037
271,0.009,0.014,0.026
272,-0.01,0.013,-0.013
273,0.004,0.011,-0.019
274,-0.006,0.009,-0.04
275,-0.019,0.007,-0.059
276,-0.014,0.004,-0.061
277,-0.012,0.001,-0.064
278,0.016,-0.001,-0.041
279,0.018,-0.005,-0.04
280,-0.006,-0.007,-0.06
281,-0.032,-0.009,-0.084
282,-0.014,-0.01,-0.068
283,-0.016,-0.013,-0.067
284,0.037,-0.015,-0.018
285,0.017,-0.016,-0.03
286,-0.025,-0.017,-0.06
287,-0.039,-0.016,-0.066
288,-0.033,-0.016,-0.057
289,-0.008,-0.015,-0.023
290,-0.009,-0.016,-0.003
291,-0.001,-0.018,0.026
292,-0.026,-0.02,0.028
293,-0.038,-0.023,0.043
294,-0.044,-0.026,0.059
295,-0.045,-0.028,0.065
296,-0.032,-0.029,0.078
297,-0.017,-0.032,0.086
298,-0.035,-0.033,0.051
299,-0.023,-0.035,0.034
300,-0.019,-0.035,0.006
301,-0.033,-0.036,-0.03
302,-0.036,-0.037,-0.052
303,-0.032,-0.037,-0.065
304,-0.041,-0.037,-0.085
305,-0.041,-0.039,-0.09
306,-0.046,-0.04,-0.1
307,-0.013,-0.039,-0.073
308,-0.049,-0.038,-0.101
309,-0.062,-0.037,-0.111
310,-0.045,-0.039,-0.095
311,-0.055,-0.04,-0.103
312,-0.044,-0.038,-0.094
313,-0.02,-0.035,-0.071
314,0.004,-0.032,-0.046
315,-0.021,-0.029,-0.059
316,-0.041,-0.026,-0.066
317,-0.015,-0.024,-0.039
318,-0.034,-0.021,-0.046
319,-0.035,-0.016,-0.031
320,-0.02,-0.013,0.004
321,-0.018,-0.011,0.034
322,-0.022,-0.008,0.056
323,-0.004,-0.007,0.094
324,-0.017,-0.005,0.098
325,0.015,-0.005,0.132
326,-0.002,-0.004,0.113
327,-0.002,-0.002,0.096
328,0.013,-0.002,0.087
329,0.018,-0.004,0.065
330,0.021,-0.006,0.04
331,0.005,-0.006,0.0
332,0.002,-0.005,-0.022
333,0.022,-0.006,-0.016
334,-0.009,-0.007,-0.05
335,-0.035,-0.007,-0.08
336,-0.034,-0.008,-0.085
337,-0.031,-0.007,-0.086
338,-0.026,-0.007,-0.081
339,-0.023,-0.007,-0.075
340,-0.031,-0.008,-0.079
341,-0.016,-0.009,-0.067
342,-0.012,-0.009,-0.062
343,-0.009,-0.009,-0.054
344,0.03,-0.011,-0.013
345,0.005,-0.01,-0.025
346,-0.004,-0.009,-0.022
347,0.014,-0.007,-0.002
348,-0.011,-0.004,-0.008
349,0.001,-0.002,0.021
350,-0.01,0.001,0.033
351,0.02,0.002,0.084
352,0.033,0.004,0.123
353,0.017,0.005,0.132
354,-0.023,0.006,0.107
355,-0.042,0.006,0.091
356,-0.013,0.006,0.107
357,0.01,0.006,0.102
358,0.009,0.006,0.068
359,-0.0,0.004,0.031
360,-0.002,0.0,0.007
361,-0.005,-0.004,-0.014
362,-0.001,-0.007,-0.023
363,-0.003,-0.011,-0.034
364,0.003,-0.015,-0.036
365,0.007,-0.019,-0.036
366,-0.008,-0.021,-0.051
367,-0.002,-0.025,-0.049
368,-0.014,-0.027,-0.058
369,-0.068,-0.03,-0.103
370,-0.041,-0.032,-0.083
371,-0.053,-0.034,-0.096
372,-0.041,-0.035,-0.085
373,-0.039,-0.037,-0.077
374,-0.022,-0.037,-0.056
375,-0.035,-0.037,-0.057
376,-0.045,-0.038,-0.059
377,-0.049,-0.037,-0.053
378,-0.059,-0.037,-0.045
379,-0.058,-0.036,-0.019
380,-0.06,-0.035,0.007
381,-0.052,-0.033,0.04
382,-0.036,-0.031,0.077
383,0.002,-0.029,0.123
384,0.024,-0.027,0.15
385,-0.002,-0.025,0.12
386,-0.012,-0.023,0.093
387,-0.016,-0.021,0.066
388,-0.016,-0.02,0.04
389,-0.008,-0.018,0.019
390,-0.017,-0.017,-0.016
391,-0.009,-0.016,-0.023
392,-0.047,-0.016,-0.063
393,-0.022,-0.016,-0.05
394,-0.036,-0.018,-0.07
395,-0.025,-0.02,-0.068
396,-0.026,-0.023,-0.073
397,-0.027,-0.028,-0.074
398,-0.042,-0.033,-0.087
399,-0.029,-0.041,-0.074
400,-0.041,-0.05,-0.084
