gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100997,npp,1351,1040,5.39912128448486,-17.8810653686523,30.9497337341309,3670144,1352,764,196611,3866755,1651,zwe_harare_1_34,-17.88333333,30.94583333,1,34,zwe_harare,2012-04-01 22:40:03.680734,101.28964390935482,47.206132073024726,40.47771822641925,0.005088953798652324,5.0,-47.18,1.646109783506203,-47.61,3.5556,5.0418,6.7155,0.5384,2.9316,2.9069,2.8372811024986078,7
101122,npp,671,405,7.15770959854126,-17.8803310394287,30.9453430175781,3670144,668,230,196611,3866755,1651,zwe_harare_1_34,-17.88333333,30.94583333,1,34,zwe_harare,2012-04-02 22:21:16.890748,102.60236355653976,63.321913704278025,52.22807856619452,0.02583127039181107,2.0,-63.25,2.7445598364131496,-63.5,4.8825,6.7013,9.2474,0.4051,2.8808,2.8994,2.5460180207384693,7
101254,npp,1909,3223,5.00556707382202,-17.8848495483398,30.9454784393311,3670144,1910,2561,196611,3866755,1651,zwe_harare_1_34,-17.88333333,30.94583333,1,34,zwe_harare,2012-04-03 23:42:49.365254,-83.18578597476711,52.79513042645066,44.799043891222865,0.02806545393505022,15.0,52.84,1.9513309067639726,52.41,3.7457,5.586,8.3604,0.486,2.4171,2.4325,2.048553507628279,7
101502,npp,450,1905,6.09730339050293,-17.8855056762695,30.9485301971436,3670144,450,1477,196611,3866755,1651,zwe_harare_1_34,-17.88333333,30.94583333,1,34,zwe_harare,2012-04-05 23:05:06.891992,99.02269606102182,7.499013710888547,6.630001364522264,0.16000130032900742,9.0,-7.48,1.0,-8.35,1.9217,2.6576,4.7915,1.0214,6.1542,6.2277,4.038819029879079,7
287,npp,2131,615,8.52891254425049,-17.8806266784668,30.9464645385742,3670144,2133,400,196611,3866755,1651,zwe_harare_1_34,-17.88333333,30.94583333,1,34,zwe_harare,2012-04-07 22:27:31.543126,102.63368535929182,58.82761424706327,49.19292985789975,0.17213757636771684,3.0,-58.78,2.253202848596432,-59.09,4.2843,6.3357,8.6479,0.4284,3.6879,3.6542,1.2992899812735947,7
377,npp,2633,2779,4.49695062637329,-17.8860015869141,30.9425048828125,3670144,2633,2235,196611,3866755,1651,zwe_harare_1_34,-17.88333333,30.94583333,1,34,zwe_harare,2012-04-09 23:30:11.897564,-81.57253508945638,38.16115324028366,33.13575428481061,0.078358064771421,13.0,38.22,1.357151599901897,37.66,2.5352,3.4634,5.2591,0.7838,3.4761,3.5246,2.452630731744179,7
102372,npp,502,825,2.76875138282776,-17.8836669921875,30.9490833282471,3670144,503,614,196611,3866755,1651,zwe_harare_1_34,-17.88333333,30.94583333,1,34,zwe_harare,2012-04-12 22:33:44.387163,102.02113014090646,53.53077264288521,45.35060024319275,0.005944892035030037,4.0,-53.5,1.9513309067639726,-53.85,3.6295,5.6303,9.2826,0.4821,1.248,1.3349,1.2535715294304295,7
512,npp,2900,199,7.79296827316284,-17.8840866088867,30.9473171234131,3670176,2902,98,196611,3866787,1651,zwe_harare_1_34,-17.88333333,30.94583333,1,34,zwe_harare,2012-04-13 22:14:59.373196,103.69552678098655,67.1153639273967,54.5884837821731,0.00015354376212071828,1.0,-67.03,3.1865100272627664,-67.25,5.7258,8.0419,10.9079,0.3375,2.6364,2.6305,2.6305,7
102502,npp,1787,3661,2.63597249984741,-17.881175994873,30.9486541748047,3670144,1786,2965,196611,3866755,1651,zwe_harare_1_34,-17.88333333,30.94583333,1,34,zwe_harare,2012-04-13 23:55:20.416309,-83.94851458270242,62.99022913694882,52.01740323738223,0.005949352976040249,17.0,63.04,2.7445598364131496,62.73,4.793,7.7133,11.3698,0.3519,0.8645,0.9277,0.8463105019958649,7
102622,npp,1038,3001,5.82246971130371,-17.8864593505859,30.9466304779053,3670144,1036,2417,196611,3866755,1651,zwe_harare_1_34,-17.88333333,30.94583333,1,34,zwe_harare,2012-04-14 23:36:26.504083,-82.0984830054437,46.163658738634275,39.65334468004391,0.0005627632763518922,14.0,46.21,1.646109783506203,45.74,3.4182,4.907,6.9223,0.5532,3.2706,3.2209,3.2209,7
102744,npp,288,2341,1.07886677980423,-17.8826713562012,30.9475402832031,3670176,288,1889,196611,3866787,1651,zwe_harare_1_34,-17.88333333,30.94583333,1,34,zwe_harare,2012-04-15 23:17:34.371133,-79.31278317116657,17.505617296216595,15.432938545030199,2.0121486354603274e-09,11.0,17.53,1.0442604737599883,16.81,1.9154,2.6377,4.3844,1.0291,1.2218,1.1103,1.1103,7
638,npp,2644,1689,1.81088209152222,-17.8847827911377,30.9442710876465,3670176,2644,1278,196611,3866787,1651,zwe_harare_1_34,-17.88333333,30.94583333,1,34,zwe_harare,2012-04-16 22:58:45.800944,99.70128417546155,19.639804772175484,17.298047589409947,5.927010755506303e-17,8.0,-19.63,1.0442604737599883,-20.32,2.1308,2.9289,4.6562,0.9268,1.6439,1.6783,1.6783,7
103103,npp,1262,405,3.23451089859009,-17.8807411193848,30.9457321166992,3670176,1260,230,196611,3866787,1651,zwe_harare_1_34,-17.88333333,30.94583333,1,34,zwe_harare,2012-04-18 22:21:10.444239,102.75201388706168,63.3118744670572,52.22243493503346,1.0544519546845205e-28,2.0,-63.25,2.7445598364131496,-63.5,4.8825,6.7013,9.2474,0.4051,1.4513,1.3102,1.3102,7
103112,npp,181,3880,5.3870677947998,-17.8821659088135,30.9453392028809,3670176,183,3105,196611,3866787,1651,zwe_harare_1_34,-17.88333333,30.94583333,1,34,zwe_harare,2012-04-19 00:01:36.825759,-84.49094244656264,66.96266226789993,54.50177406029848,2.6824202416362324e-21,18.0,67.01,3.1865100272627664,66.71,5.7619,8.461,10.5918,0.3208,1.7498,1.7283,1.7283,7
773,npp,2498,3223,4.84304094314575,-17.8852367401123,30.9430046081543,3670176,2500,2562,196611,3866787,1651,zwe_harare_1_34,-17.88333333,30.94583333,1,34,zwe_harare,2012-04-19 23:42:42.915809,-83.07142268851844,52.78319050306237,44.79033290828323,1.676846312505198e-27,15.0,52.84,1.9513309067639726,52.41,3.7457,5.586,8.3604,0.486,2.3338,2.3535,2.3535,7
103348,npp,1758,2559,2.41893219947815,-17.8848972320557,30.9467868804932,3670176,1757,2070,196611,3866787,1651,zwe_harare_1_34,-17.88333333,30.94583333,1,34,zwe_harare,2012-04-20 23:23:49.008377,-81.01640842134331,28.62330939150223,25.074736525791312,7.826058657827502e-33,12.0,28.66,1.184412938166907,28.0,2.3682,3.4506,4.537,0.7867,1.8434,1.9029,1.9029,7
103468,npp,1019,1904,0.916402995586395,-17.8830833435059,30.9482593536377,3670176,1019,1476,196611,3866787,1651,zwe_harare_1_34,-17.88333333,30.94583333,1,34,zwe_harare,2012-04-21 23:04:58.660947,96.19053869684497,7.557015946250908,6.681252787130218,2.1287956074338045e-34,9.0,-7.54,1.0,-8.35,1.9217,2.6576,4.7915,1.0214,0.9733,0.936,0.936,7
103586,npp,313,1255,5.62968921661377,-17.8819255828857,30.9428157806396,3670176,313,936,196611,3866787,1651,zwe_harare_1_34,-17.88333333,30.94583333,1,34,zwe_harare,2012-04-22 22:46:10.097450,100.9566034015738,39.606029029023155,34.33129576460228,1.4257769993324222e-33,6.0,-39.61,1.4276677814245327,-40.09,2.982,3.9696,5.7886,0.6838,3.8773,3.8497,3.8497,7
917,npp,2697,614,4.91899061203003,-17.8846340179443,30.9432640075684,3670176,2697,399,196611,3866787,1651,zwe_harare_1_34,-17.88333333,30.94583333,1,34,zwe_harare,2012-04-23 22:27:23.315948,102.42858542572502,58.85583529182584,49.21278015858116,1.381913014542053e-31,3.0,-58.81,2.253202848596432,-59.09,4.2843,6.3357,8.6479,0.4284,2.0858,2.1075,2.1075,7
103830,npp,884,3441,4.35950231552124,-17.883243560791,30.9445724487305,3670176,886,2787,196611,3866787,1651,zwe_harare_1_34,-17.88333333,30.94583333,1,34,zwe_harare,2012-04-24 23:48:57.581806,-83.61303508878905,58.30651929249012,48.8291467706084,6.251195635328419e-32,16.0,58.36,2.253202848596432,58.015,4.3381,6.1741,10.4813,0.4397,1.9092,1.9167,1.9167,7
103949,npp,138,2778,2.01026153564453,-17.8843097686768,30.9428558349609,3670176,138,2234,196611,3866787,1651,zwe_harare_1_34,-17.88333333,30.94583333,1,34,zwe_harare,2012-04-25 23:30:03.684971,-81.60265368050553,38.12157556872193,33.10250907065,2.191474504123749e-29,13.0,38.18,1.357151599901897,37.66,2.5352,3.4634,5.2591,0.7838,1.6438,1.5756,1.5756,7
1043,npp,2480,2122,2.28871941566467,-17.8809070587158,30.9447937011719,3670176,2480,1685,196611,3866787,1651,zwe_harare_1_34,-17.88333333,30.94583333,1,34,zwe_harare,2012-04-26 23:11:11.567554,-72.75733790620349,5.111850762257012,4.520937868449919,4.0306860192464004e-25,10.0,5.1,1.0,4.41,1.6874,2.7145,4.6755,1.0,2.2887,2.2887,2.2887,7
104180,npp,1768,1472,1.53557360172272,-17.8840293884277,30.9477310180664,3670176,1768,1104,196611,3866787,1651,zwe_harare_1_34,-17.88333333,30.94583333,1,34,zwe_harare,2012-04-27 22:52:23.006028,100.68630860000643,30.43029838672908,26.619422238928593,2.959397303290621e-19,7.0,-30.44,1.184412938166907,-31.0,2.2892,3.5133,5.5135,0.7726,1.0447,1.1864,1.1864,7
104298,npp,1057,824,3.87953495979309,-17.884449005127,30.9472827911377,3670176,1060,613,196611,3866787,1651,zwe_harare_1_34,-17.88333333,30.94583333,1,34,zwe_harare,2012-04-28 22:33:36.227639,102.31100590103496,53.555282016275605,45.36704352940026,4.44521714038961e-12,4.0,-53.53,1.9513309067639726,-53.85,3.6295,5.6303,9.2826,0.4821,1.8173,1.8704,1.8704,7
104417,npp,380,197,6.42844200134277,-17.8827495574951,30.9434757232666,3670176,378,97,196611,3866787,1651,zwe_harare_1_34,-17.88333333,30.94583333,1,34,zwe_harare,2012-04-29 22:14:49.448498,103.39948340708737,67.15522636450662,54.610174360125114,0.0002068839248929253,1.0,-67.07,3.1865100272627664,-67.25,5.7258,8.0419,10.9079,0.3375,2.2081,2.1699,2.1699,7
1169,npp,2339,3659,7.1195821762085,-17.8798999786377,30.9441986083984,3670176,2342,2964,196611,3866787,1651,zwe_harare_1_34,-17.88333333,30.94583333,1,34,zwe_harare,2012-04-29 23:55:12.272924,-84.24164272449637,62.95287069836797,51.99135016557062,6.663600857088027e-15,17.0,63.0,2.7445598364131496,62.73,4.793,7.7133,11.3698,0.3519,2.4982,2.5056,2.5056,7
104540,npp,1588,3000,7.04346704483032,-17.8864612579346,30.9489269256592,3670176,1589,2416,196611,3866787,1651,zwe_harare_1_34,-17.88333333,30.94583333,1,34,zwe_harare,2012-04-30 23:36:18.376961,-82.8155112820052,46.13208260467792,39.627375471876654,5.841789517688441e-07,14.0,46.18,1.5732132722552272,45.74,3.4182,4.907,6.9223,0.5532,4.0725,3.8964,3.8964,7
105591,npp,852,2340,2.50539612770081,-17.8856925964355,30.9484825134277,3670144,852,1888,196611,3866755,1651,zwe_harare_1_34,-17.88333333,30.94583333,1,34,zwe_harare,2012-05-01 23:17:26.263554,-81.64101247101958,17.44556875400128,15.37996207047806,0.006211258961744129,11.0,17.47,1.0442604737599883,16.81,1.9154,2.6377,4.3844,1.0291,2.5878,2.5784,2.493427524689498,7
105767,npp,133,1687,2.78719329833984,-17.8845520019531,30.944616317749,3670144,133,1276,196611,3866755,1651,zwe_harare_1_34,-17.88333333,30.94583333,1,34,zwe_harare,2012-05-02 22:58:35.933960,99.3660802867475,19.756370724212875,17.39937272123133,0.03272701668798284,8.0,-19.74,1.0837787002826917,-20.32,2.1308,2.9289,4.6562,0.9268,2.5837,2.5832,2.1354814884013273,7
1304,npp,2503,1038,4.14338159561157,-17.8840579986572,30.9481086730957,3670144,2503,762,196611,3866755,1651,zwe_harare_1_34,-17.88333333,30.94583333,1,34,zwe_harare,2012-05-03 22:39:47.387712,101.44466434750997,47.261743282544415,40.520691685905824,0.07787415987208604,5.0,-47.25,1.646109783506203,-47.61,3.5556,5.0418,6.7155,0.5384,2.1687,2.2308,1.1654507418523752,7
106127,npp,1803,404,5.59104156494141,-17.8828029632568,30.9484672546387,3670144,1802,229,196611,3866755,1651,zwe_harare_1_34,-17.88333333,30.94583333,1,34,zwe_harare,2012-05-04 22:21:00.619661,102.8100634560973,63.34193733837317,52.239367546466944,0.1480284567754587,2.0,-63.27,2.7445598364131496,-63.5,4.8825,6.7013,9.2474,0.4051,2.31,2.2648,0.23971225755103331,7
106137,npp,738,3877,15.5653533935547,-17.8865642547607,30.9434204101562,3670144,741,3103,196611,3866755,1651,zwe_harare_1_34,-17.88333333,30.94583333,1,34,zwe_harare,2012-05-05 00:01:27.003153,-84.81746665654194,66.92229969654959,54.475248863948885,0.10403158825512478,18.0,66.96,3.1865100272627664,66.71,5.7619,8.461,10.5918,0.3208,4.944,4.9937,3.5705067924769573,7
1394,npp,3035,3220,9.62930297851562,-17.881664276123,30.9474029541016,3670144,3034,2559,196611,3866755,1651,zwe_harare_1_34,-17.88333333,30.94583333,1,34,zwe_harare,2012-05-05 23:42:31.341724,-82.90300393262032,52.70829666802318,44.73202371907502,0.24966430970131132,15.0,52.76,1.9513309067639726,52.41,3.7457,5.586,8.3604,0.486,4.7866,4.6794,1.2638936553649924,7
1439,npp,2294,2556,8.73693084716797,-17.8850250244141,30.9427680969238,3670144,2294,2068,196611,3866755,1651,zwe_harare_1_34,-17.88333333,30.94583333,1,34,zwe_harare,2012-05-06 23:23:39.236458,-81.64171386471152,28.472300804310947,24.944143497277455,0.19619748584077631,12.0,28.52,1.184412938166907,28.0,2.3682,3.4506,4.537,0.7867,7.1777,6.8731,4.18904091885898,7
106670,npp,1569,1902,6.82887315750122,-17.8854999542236,30.9490833282471,3670144,1569,1474,196611,3866755,1651,zwe_harare_1_34,-17.88333333,30.94583333,1,34,zwe_harare,2012-05-07 23:04:48.912822,99.41826050601358,7.674291100078927,6.784390294463815,0.1313433141363746,9.0,-7.66,1.0,-8.35,1.9217,2.6576,4.7915,1.0214,6.8857,6.975,5.178171597514804,7
106791,npp,861,1252,6.01522588729858,-17.8850708007812,30.9419994354248,3670144,860,933,196611,3866755,1651,zwe_harare_1_34,-17.88333333,30.94583333,1,34,zwe_harare,2012-05-08 22:45:58.585117,100.39369336310713,39.73102911543886,34.432387200126385,0.08229110768792634,6.0,-39.72,1.4276677814245327,-40.09,2.982,3.9696,5.7886,0.6838,4.1473,4.1133,2.9875251515588617,7
106892,npp,170,612,3.58734917640686,-17.8822135925293,30.9488964080811,3670144,170,397,196611,3866755,1651,zwe_harare_1_34,-17.88333333,30.94583333,1,34,zwe_harare,2012-05-09 22:27:11.818260,102.21672288145513,58.909927811446686,49.24788761499976,0.04516449800692066,3.0,-58.85,2.253202848596432,-59.09,4.2843,6.3357,8.6479,0.4284,1.4948,1.537,0.9191318326217994,7
107072,npp,1427,3437,6.46242570877075,-17.8821449279785,30.9435157775879,3670144,1429,2784,196611,3866755,1651,zwe_harare_1_34,-17.88333333,30.94583333,1,34,zwe_harare,2012-05-10 23:48:46.094936,-83.85779064929685,58.224588853897224,48.76910967252326,0.03624050194718149,16.0,58.26,2.253202848596432,58.015,4.3381,6.1741,10.4813,0.4397,2.8425,2.8413,2.3455156226436973,7
107244,npp,679,2775,4.19989204406738,-17.883337020874,30.9479026794434,3670144,679,2231,196611,3866755,1651,zwe_harare_1_34,-17.88333333,30.94583333,1,34,zwe_harare,2012-05-11 23:29:52.206313,-82.22953511401036,38.015896053451364,33.013496065317135,0.016879447463304484,13.0,38.06,1.357151599901897,37.66,2.5352,3.4634,5.2591,0.7838,3.2572,3.2918,3.0608824933134327,7
1673,npp,3004,2119,6.18646955490112,-17.8849449157715,30.9466018676758,3670144,3004,1682,196611,3866755,1651,zwe_harare_1_34,-17.88333333,30.94583333,1,34,zwe_harare,2012-05-12 23:11:00.099798,-77.562672381158,4.91709996873969,4.3486559454468185,0.004891567028485001,10.0,4.93,1.0,4.41,1.6874,2.7145,4.6755,1.0,6.1865,6.1865,6.119581431458963,7
1718,npp,2290,1469,2.345046043396,-17.8855590820312,30.9475135803223,3670176,2290,1101,196611,3866787,1651,zwe_harare_1_34,-17.88333333,30.94583333,1,34,zwe_harare,2012-05-13 22:52:11.551578,100.83279234197943,30.58891346488742,26.75374507166825,0.00017439580147717753,7.0,-30.59,1.184412938166907,-31.0,2.2892,3.5133,5.5135,0.7726,1.7281,1.8119,1.8119,7
1808,npp,2873,3654,10.177375793457,-17.8858776092529,30.9475021362305,3670176,2873,2960,196611,3866787,1651,zwe_harare_1_34,-17.88333333,30.94583333,1,34,zwe_harare,2012-05-15 23:54:59.058596,-84.09488407081501,62.87044682899635,51.93380404244274,2.2453226260490264e-08,17.0,62.9,2.7445598364131496,62.73,4.793,7.7133,11.3698,0.3519,3.6123,3.5817,3.5817,7
1853,npp,2119,2995,2.89779090881348,-17.8833885192871,30.9467220306396,3670176,2119,2412,196611,3866787,1651,zwe_harare_1_34,-17.88333333,30.94583333,1,34,zwe_harare,2012-05-16 23:36:05.175547,-82.67616331256995,45.96614644707774,39.492319160120836,1.0204819506175028e-15,14.0,46.01,1.5732132722552272,45.74,3.4182,4.907,6.9223,0.5532,1.4374,1.603,1.603,7
108298,npp,1382,2335,2.21833872795105,-17.8859786987305,30.9451999664307,3670176,1382,1884,196611,3866787,1651,zwe_harare_1_34,-17.88333333,30.94583333,1,34,zwe_harare,2012-05-17 23:17:13.074038,-81.67194868649307,17.17955439728853,15.14628427575097,1.8193761375255595e-22,11.0,17.2,1.0442604737599883,16.81,1.9154,2.6377,4.3844,1.0291,2.3129,2.283,2.283,7
108472,npp,661,1683,1.036075830459595,-17.882776260376,30.9472885131836,3670176,661,1273,196611,3866787,1651,zwe_harare_1_34,-17.88333333,30.94583333,1,34,zwe_harare,2012-05-18 22:58:22.749988,99.6664375634823,19.95226530502794,17.56908606789925,4.694785031616985e-28,8.0,-19.95,1.0837787002826917,-20.32,2.1308,2.9289,4.6562,0.9268,0.968,0.9602,0.9602,7
1952,npp,3014,1034,4.75627565383911,-17.8856067657471,30.9456520080566,3670176,3014,760,196611,3866787,1651,zwe_harare_1_34,-17.88333333,30.94583333,1,34,zwe_harare,2012-05-19 22:39:34.204483,101.6394864215058,47.39731306693896,40.625244879011625,2.2910918334156686e-32,5.0,-47.38,1.646109783506203,-47.61,3.5556,5.0418,6.7155,0.5384,2.5411,2.5608,2.5608,7
1997,npp,2328,400,5.97885084152222,-17.8802757263184,30.9445705413818,3670176,2328,227,196611,3866787,1651,zwe_harare_1_34,-17.88333333,30.94583333,1,34,zwe_harare,2012-05-20 22:20:47.434867,102.99745138677312,63.424524605974426,52.28903574480657,2.157385936457738e-37,2.0,-63.35,2.7445598364131496,-63.5,4.8825,6.7013,9.2474,0.4051,2.4513,2.4218,2.4218,7
108832,npp,1245,3871,4.90904808044434,-17.8833770751953,30.9475936889648,3670176,1243,3099,196611,3866787,1651,zwe_harare_1_34,-17.88333333,30.94583333,1,34,zwe_harare,2012-05-21 00:01:12.038990,-84.43832407818887,66.83074454710355,54.41661926376132,5.015313472647992e-35,18.0,66.86,3.1865100272627664,66.71,5.7619,8.461,10.5918,0.3208,1.5998,1.5749,1.5749,7
109000,npp,486,3214,4.52152967453003,-17.883768081665,30.9435920715332,3670176,487,2556,196611,3866787,1651,zwe_harare_1_34,-17.88333333,30.94583333,1,34,zwe_harare,2012-05-21 23:42:18.154398,-83.23587287296172,52.565168163167996,44.62177939968181,1.8098314068788097e-33,15.0,52.6,1.9513309067639726,52.41,3.7457,5.586,8.3604,0.486,2.169,2.1972,2.1972,7
2087,npp,2814,2551,1.098804831504822,-17.8815803527832,30.949556350708,3670176,2814,2063,196611,3866787,1651,zwe_harare_1_34,-17.88333333,30.94583333,1,34,zwe_harare,2012-05-22 23:23:24.265763,-80.9405876593263,28.244508102577587,24.74781572663918,2.6498653085557942e-33,12.0,28.28,1.184412938166907,28.0,2.3682,3.4506,4.537,0.7867,0.7289,0.8644,0.8644,7
2132,npp,2088,1896,1.59929585456848,-17.8832817077637,30.9456100463867,3670176,2088,1469,196611,3866787,1651,zwe_harare_1_34,-17.88333333,30.94583333,1,34,zwe_harare,2012-05-23 23:04:33.911736,96.53171762647483,8.031031004035885,7.099059350185063,9.002394911379215e-32,9.0,-8.0,1.0,-8.35,1.9217,2.6576,4.7915,1.0214,1.6561,1.6335,1.6335,7
109524,npp,1378,1248,4.23523235321045,-17.8805828094482,30.9445819854736,3670176,1380,930,196611,3866787,1651,zwe_harare_1_34,-17.88333333,30.94583333,1,34,zwe_harare,2012-05-24 22:45:45.371680,101.39471898539546,39.87907961775053,34.55230512876593,1.519691240853388e-28,6.0,-39.87,1.4276677814245327,-40.09,2.982,3.9696,5.7886,0.6838,2.9005,2.8961,2.8961,7
109695,npp,670,607,4.52185583114624,-17.882116317749,30.9445819854736,3670176,668,393,196611,3866787,1651,zwe_harare_1_34,-17.88333333,30.94583333,1,34,zwe_harare,2012-05-25 22:26:56.800969,102.08955032531622,59.03382946647808,49.33045872495063,1.2963295447802682e-23,3.0,-58.97,2.253202848596432,-59.09,4.2843,6.3357,8.6479,0.4284,1.9095,1.9374,1.9374,7
109883,npp,1924,3431,2.98166131973267,-17.8815612792969,30.9462947845459,3670176,1926,2778,196611,3866787,1651,zwe_harare_1_34,-17.88333333,30.94583333,1,34,zwe_harare,2012-05-26 23:48:31.078110,-83.78065320600028,58.08609763619213,48.666006514041236,1.1759283029097845e-25,16.0,58.12,2.2013981571160284,58.015,4.3381,6.1741,10.4813,0.4397,1.2643,1.3109,1.3109,7
110058,npp,1175,2769,6.03115892410278,-17.8866100311279,30.9478702545166,3670176,1175,2225,196611,3866787,1651,zwe_harare_1_34,-17.88333333,30.94583333,1,34,zwe_harare,2012-05-27 23:29:37.195954,-82.18449010631429,37.77611607429923,32.811152648732474,9.860943602705427e-20,13.0,37.82,1.357151599901897,37.66,2.5352,3.4634,5.2591,0.7838,4.6065,4.7271,4.7271,7
110229,npp,442,2113,2.16413760185242,-17.8859958648682,30.944673538208,3670176,442,1677,196611,3866787,1651,zwe_harare_1_34,-17.88333333,30.94583333,1,34,zwe_harare,2012-05-28 23:10:45.092775,-79.18287941684534,4.568089465697084,4.039846633976025,2.61903889310598e-12,10.0,4.58,1.0,4.41,1.6874,2.7145,4.6755,1.0,2.1641,2.1641,2.1641,7
2375,npp,2798,1462,2.21414232254028,-17.8858890533447,30.9422950744629,3670176,2797,1097,196611,3866787,1651,zwe_harare_1_34,-17.88333333,30.94583333,1,34,zwe_harare,2012-05-29 22:51:54.768945,99.43836900537816,30.921360433855266,27.035157091998673,0.000266309875898102,7.0,-30.91,1.2365102219381485,-31.0,2.2892,3.5133,5.5135,0.7726,1.6638,1.7107,1.7107,7
110749,npp,1419,190,13.9082221984863,-17.8834228515625,30.9476852416992,3670144,1418,93,196611,3866755,1651,zwe_harare_1_34,-17.88333333,30.94583333,1,34,zwe_harare,2012-05-31 22:14:21.241343,103.52200905002978,67.28439911002359,54.67732750767073,0.03723145569805287,1.0,-67.19,3.1865100272627664,-67.25,5.7258,8.0419,10.9079,0.3375,4.5555,4.6946,4.185258984022061,7
2510,npp,2621,2988,7.81345510482788,-17.8843059539795,30.9485759735107,3670144,2620,2407,196611,3866755,1651,zwe_harare_1_34,-17.88333333,30.94583333,1,34,zwe_harare,2012-06-01 23:35:48.408409,-82.21172800980268,45.730985958282155,39.30209010081714,0.04438918979394621,14.0,45.77,1.5732132722552272,45.74,3.4182,4.907,6.9223,0.5532,4.562,4.3223,3.715038355130483,7
112262,npp,1866,2328,5.88978958129883,-17.8826694488525,30.9446125030518,3670144,1866,1878,196611,3866755,1651,zwe_harare_1_34,-17.88333333,30.94583333,1,34,zwe_harare,2012-06-02 23:16:56.310378,-80.29255623381846,16.792137365554133,14.805949183244412,0.10572341478329764,11.0,16.81,1.0442604737599883,16.81,1.9154,2.6377,4.3844,1.0291,5.8288,6.0613,4.614961937499851,7
112431,npp,1144,1676,7.47163820266724,-17.8825836181641,30.9447059631348,3670144,1144,1267,196611,3866755,1651,zwe_harare_1_34,-17.88333333,30.94583333,1,34,zwe_harare,2012-06-03 22:58:05.990080,98.86270317265738,20.33144835132715,17.89853087342688,0.21685185638283863,8.0,-20.32,1.0837787002826917,-20.32,2.1308,2.9289,4.6562,0.9268,6.9061,6.9247,3.9580809738061458,7
112598,npp,439,1028,6.22743892669678,-17.8827495574951,30.9488277435303,3670144,440,755,196611,3866755,1651,zwe_harare_1_34,-17.88333333,30.94583333,1,34,zwe_harare,2012-06-04 22:39:17.454162,101.4634980730238,47.59212286959199,40.77571289578832,0.24106643073347792,5.0,-47.57,1.646109783506203,-47.61,3.5556,5.0418,6.7155,0.5384,3.4348,3.3529,0.05501603479187667,7
2636,npp,2824,394,9.2473726272583,-17.8807144165039,30.9440059661865,3670144,2824,223,196611,3866755,1651,zwe_harare_1_34,-17.88333333,30.94583333,1,34,zwe_harare,2012-06-05 22:20:30.698049,102.92314738216803,63.54615705553285,52.36344061890825,0.14584963551527771,2.0,-63.47,2.7445598364131496,-63.5,4.8825,6.7013,9.2474,0.4051,3.6422,3.7458,1.7505193927674239,7
112780,npp,1740,3862,8.85800266265869,-17.8839454650879,30.942253112793,3670144,1738,3095,196611,3866755,1651,zwe_harare_1_34,-17.88333333,30.94583333,1,34,zwe_harare,2012-06-06 00:00:55.303192,-84.37077764439204,66.68716756012073,54.3258995037026,0.1471736894623369,18.0,66.71,3.1865100272627664,66.71,5.7619,8.461,10.5918,0.3208,2.8391,2.8418,0.8284058119266944,7
112944,npp,979,3207,3.87552785873413,-17.8818511962891,30.9477062225342,3670144,981,2552,196611,3866755,1651,zwe_harare_1_34,-17.88333333,30.94583333,1,34,zwe_harare,2012-06-06 23:42:01.429845,-83.24384782006703,52.36874791527728,44.46956210881724,0.10438582925267599,15.0,52.41,1.847645286154319,52.41,3.7457,5.586,8.3604,0.486,1.7888,1.8833,0.4552606357470932,7
113115,npp,234,2543,3.74231910705566,-17.8842353820801,30.9441871643066,3670144,234,2058,196611,3866755,1651,zwe_harare_1_34,-17.88333333,30.94583333,1,34,zwe_harare,2012-06-07 23:23:07.554947,-80.80760520815353,27.86559909867207,24.420782710248517,0.06738037979921871,12.0,27.91,1.184412938166907,28.0,2.3682,3.4506,4.537,0.7867,2.9608,2.944,2.022209797053186,7
2762,npp,2578,1889,2.35677194595337,-17.8857936859131,30.9436569213867,3670144,2578,1462,196611,3866755,1651,zwe_harare_1_34,-17.88333333,30.94583333,1,34,zwe_harare,2012-06-08 23:04:17.241183,101.48995159162894,8.414942716656764,7.437477988457488,0.03784650299495668,9.0,-8.41,1.0,-8.35,1.9217,2.6576,4.7915,1.0214,2.4136,2.4072,1.8894448941293613,7
113456,npp,1850,1240,6.69304418563843,-17.8821392059326,30.9425678253174,3670144,1850,923,196611,3866755,1651,zwe_harare_1_34,-17.88333333,30.94583333,1,34,zwe_harare,2012-06-09 22:45:26.929978,100.41478145888217,40.1915865087025,34.80796223156781,0.01659004869381736,6.0,-40.17,1.4276677814245327,-40.09,2.982,3.9696,5.7886,0.6838,4.6221,4.5768,4.349841582758358,7
