lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.727,1.0
1,0.487,0.549,0.785
2,0.231,0.406,0.583
3,0.102,0.292,0.404
4,0.089,0.203,0.256
5,0.143,0.136,0.13
6,0.139,0.088,0.012
7,0.122,0.056,-0.075
8,0.109,0.035,-0.127
9,0.076,0.026,-0.169
10,0.074,0.024,-0.192
11,0.034,0.028,-0.217
12,0.065,0.036,-0.215
13,0.09,0.047,-0.206
14,0.09,0.059,-0.207
15,0.101,0.072,-0.21
16,0.086,0.085,-0.216
17,0.106,0.096,-0.216
18,0.08,0.106,-0.222
19,0.094,0.114,-0.211
20,0.078,0.12,-0.204
21,0.057,0.123,-0.187
22,0.07,0.124,-0.141
23,0.047,0.122,-0.084
24,0.088,0.119,0.01
25,0.132,0.114,0.135
26,0.193,0.097,0.295
27,0.173,0.089,0.447
28,0.031,0.084,0.545
29,-0.097,0.083,0.582
30,-0.034,0.082,0.594
31,0.096,0.08,0.549
32,0.21,0.079,0.445
33,0.162,0.08,0.282
34,0.09,0.079,0.13
35,0.06,0.071,0.016
36,0.042,0.061,-0.073
37,0.047,0.054,-0.139
38,0.037,0.051,-0.185
39,0.036,0.05,-0.215
40,0.059,0.048,-0.223
41,0.053,0.047,-0.234
42,0.063,0.046,-0.235
43,0.042,0.046,-0.237
44,0.033,0.046,-0.242
45,0.041,0.046,-0.242
46,0.054,0.047,-0.235
47,0.031,0.049,-0.242
48,0.041,0.052,-0.235
49,0.035,0.057,-0.225
50,0.037,0.06,-0.208
51,0.064,0.061,-0.173
52,0.072,0.059,-0.127
53,0.043,0.055,-0.059
54,0.028,0.054,0.049
55,-0.001,0.06,0.169
56,0.022,0.067,0.307
57,0.114,0.072,0.46
58,0.228,0.071,0.6
59,0.252,0.069,0.648
60,0.102,0.068,0.552
61,-0.014,0.065,0.412
62,-0.027,0.059,0.29
63,0.005,0.054,0.171
64,0.067,0.054,0.062
65,0.044,0.057,-0.05
66,0.045,0.059,-0.121
67,0.046,0.06,-0.164
68,0.046,0.057,-0.194
69,0.036,0.054,-0.219
70,0.035,0.052,-0.227
71,0.047,0.05,-0.227
72,0.05,0.048,-0.227
73,0.062,0.047,-0.226
74,0.06,0.047,-0.231
75,0.048,0.048,-0.231
76,0.068,0.049,-0.224
77,0.062,0.05,-0.225
78,0.061,0.052,-0.219
79,0.046,0.054,-0.209
80,0.029,0.059,-0.191
81,0.045,0.065,-0.146
82,0.087,0.072,-0.076
83,0.108,0.078,0.012
84,0.132,0.077,0.134
85,0.133,0.072,0.269
86,0.084,0.069,0.396
87,-0.026,0.069,0.478
88,-0.066,0.068,0.528
89,-0.01,0.067,0.54
90,0.105,0.065,0.497
91,0.148,0.066,0.386
92,0.129,0.067,0.254
93,0.081,0.065,0.124
94,0.069,0.058,0.023
95,0.048,0.051,-0.064
96,0.057,0.046,-0.128
97,0.051,0.044,-0.176
98,0.032,0.044,-0.205
99,0.051,0.043,-0.211
100,0.045,0.042,-0.221
101,0.025,0.043,-0.234
102,0.032,0.042,-0.236
103,0.032,0.042,-0.238
104,0.039,0.042,-0.235
105,0.035,0.045,-0.235
106,0.022,0.048,-0.24
107,0.028,0.052,-0.235
108,0.04,0.054,-0.222
109,0.049,0.056,-0.204
110,0.068,0.056,-0.167
111,0.073,0.054,-0.12
112,0.064,0.053,-0.046
113,0.034,0.055,0.047
114,0.011,0.061,0.157
115,0.041,0.067,0.283
116,0.138,0.069,0.431
117,0.198,0.069,0.543
118,0.168,0.068,0.569
119,0.059,0.066,0.498
120,-0.014,0.062,0.388
121,-0.008,0.056,0.279
122,0.032,0.051,0.169
123,0.053,0.05,0.057
124,0.06,0.05,-0.039
125,0.047,0.048,-0.112
126,0.049,0.045,-0.158
127,0.039,0.041,-0.193
128,0.024,0.038,-0.218
129,0.022,0.035,-0.227
130,0.034,0.033,-0.228
131,0.04,0.033,-0.231
132,0.04,0.034,-0.235
133,0.015,0.036,-0.247
134,0.031,0.038,-0.246
135,0.035,0.041,-0.244
136,0.044,0.045,-0.236
137,0.053,0.049,-0.226
138,0.042,0.053,-0.216
139,0.044,0.059,-0.191
140,0.054,0.066,-0.151
141,0.078,0.074,-0.086
142,0.112,0.078,0.005
143,0.127,0.078,0.122
144,0.128,0.075,0.249
145,0.066,0.073,0.358
146,-0.0,0.073,0.445
147,0.001,0.074,0.504
148,0.073,0.073,0.527
149,0.136,0.073,0.482
150,0.135,0.072,0.371
151,0.093,0.071,0.238
152,0.057,0.065,0.122
153,0.049,0.057,0.024
154,0.044,0.049,-0.063
155,0.035,0.044,-0.134
156,0.039,0.041,-0.178
157,0.038,0.038,-0.2
158,0.034,0.035,-0.213
159,0.015,0.033,-0.228
160,0.008,0.031,-0.239
161,0.02,0.03,-0.24
162,0.031,0.03,-0.241
163,0.039,0.032,-0.24
164,0.03,0.034,-0.24
165,0.012,0.037,-0.24
166,0.033,0.041,-0.234
167,0.055,0.045,-0.217
168,0.057,0.048,-0.201
169,0.06,0.051,-0.173
170,0.048,0.052,-0.129
171,0.034,0.054,-0.057
172,0.032,0.06,0.043
173,0.038,0.067,0.153
174,0.089,0.073,0.285
175,0.154,0.075,0.42
176,0.184,0.076,0.524
177,0.109,0.076,0.545
178,0.032,0.077,0.5
179,0.011,0.075,0.418
180,0.035,0.073,0.316
181,0.083,0.073,0.21
182,0.086,0.074,0.092
183,0.082,0.076,-0.012
184,0.071,0.074,-0.088
185,0.053,0.069,-0.143
186,0.043,0.064,-0.183
187,0.05,0.058,-0.201
188,0.07,0.054,-0.208
189,0.067,0.05,-0.216
190,0.051,0.048,-0.228
191,0.049,0.047,-0.231
192,0.045,0.046,-0.232
193,0.051,0.044,-0.226
194,0.062,0.044,-0.218
195,0.039,0.044,-0.221
196,0.045,0.046,-0.218
197,0.038,0.049,-0.213
198,0.053,0.054,-0.189
199,0.059,0.061,-0.152
200,0.059,0.067,-0.096
201,0.054,0.069,-0.022
202,0.072,0.069,0.088
203,0.067,0.07,0.206
204,0.021,0.072,0.319
205,-0.004,0.076,0.419
206,0.032,0.078,0.501
207,0.121,0.079,0.547
208,0.192,0.08,0.521
209,0.173,0.082,0.414
210,0.114,0.081,0.282
211,0.069,0.077,0.159
212,0.053,0.071,0.049
213,0.067,0.068,-0.045
214,0.064,0.066,-0.117
215,0.077,0.066,-0.159
216,0.075,0.065,-0.185
217,0.056,0.063,-0.204
218,0.046,0.061,-0.218
219,0.028,0.057,-0.226
220,0.025,0.053,-0.231
221,0.035,0.049,-0.229
222,0.028,0.047,-0.23
223,0.015,0.045,-0.229
224,0.038,0.043,-0.22
225,0.041,0.041,-0.218
226,0.04,0.038,-0.215
227,0.042,0.036,-0.204
228,0.054,0.035,-0.178
229,0.043,0.033,-0.139
230,0.047,0.035,-0.066
231,0.035,0.038,0.023
232,0.045,0.042,0.127
233,0.072,0.044,0.246
234,0.129,0.043,0.382
235,0.113,0.041,0.486
236,0.023,0.04,0.521
237,-0.052,0.04,0.491
238,-0.06,0.039,0.426
239,0.01,0.038,0.338
240,0.072,0.04,0.228
241,0.06,0.044,0.097
242,0.055,0.046,-0.013
243,0.053,0.044,-0.091
244,0.035,0.039,-0.151
245,0.014,0.034,-0.196
246,0.017,0.032,-0.214
247,0.03,0.03,-0.221
248,0.048,0.03,-0.224
249,0.058,0.031,-0.227
250,0.039,0.031,-0.233
251,0.04,0.031,-0.229
252,0.033,0.031,-0.228
253,0.043,0.032,-0.221
254,0.052,0.034,-0.221
255,0.051,0.037,-0.221
256,0.038,0.039,-0.216
257,0.024,0.043,-0.2
258,0.03,0.046,-0.165
259,0.034,0.048,-0.114
260,0.038,0.048,-0.041
261,0.045,0.046,0.063
262,0.029,0.045,0.178
263,-0.028,0.047,0.282
264,-0.039,0.051,0.388
265,0.029,0.054,0.492
266,0.148,0.055,0.561
267,0.199,0.057,0.534
268,0.128,0.058,0.416
269,0.032,0.056,0.268
270,0.015,0.05,0.151
271,0.026,0.045,0.038
272,0.046,0.043,-0.059
273,0.059,0.047,-0.125
274,0.076,0.05,-0.165
275,0.065,0.05,-0.194
276,0.038,0.048,-0.215
277,0.014,0.045,-0.232
278,0.01,0.042,-0.235
279,0.028,0.039,-0.234
280,0.033,0.036,-0.232
281,0.031,0.034,-0.23
282,0.022,0.033,-0.23
283,0.014,0.033,-0.229
284,0.033,0.031,-0.223
285,0.036,0.031,-0.22
286,0.045,0.031,-0.21
287,0.03,0.031,-0.191
288,0.018,0.031,-0.15
289,0.015,0.035,-0.08
290,0.031,0.041,0.008
291,0.056,0.047,0.114
292,0.113,0.048,0.248
293,0.15,0.046,0.388
294,0.105,0.044,0.495
295,-0.025,0.044,0.525
296,-0.109,0.044,0.495
297,-0.062,0.043,0.441
298,0.079,0.043,0.367
299,0.128,0.046,0.244
300,0.11,0.05,0.11
301,0.078,0.049,-0.008
302,0.047,0.043,-0.091
303,0.022,0.036,-0.152
304,0.007,0.03,-0.194
305,0.002,0.027,-0.212
306,0.025,0.025,-0.215
307,0.041,0.024,-0.217
308,0.039,0.023,-0.219
309,0.006,0.023,-0.229
310,0.022,0.024,-0.221
311,0.033,0.024,-0.211
312,0.033,0.026,-0.209
313,0.025,0.028,-0.213
314,0.022,0.032,-0.212
315,0.026,0.037,-0.202
316,0.039,0.042,-0.181
317,0.032,0.048,-0.149
318,0.05,0.052,-0.099
319,0.043,0.051,-0.025
320,0.054,0.049,0.083
321,0.018,0.05,0.195
322,-0.03,0.057,0.305
323,-0.019,0.065,0.422
324,0.109,0.069,0.556
325,0.245,0.071,0.631
326,0.215,0.072,0.571
327,0.109,0.071,0.434
328,0.015,0.067,0.283
329,-0.004,0.06,0.157
330,0.041,0.055,0.05
331,0.06,0.055,-0.05
332,0.062,0.058,-0.116
333,0.064,0.058,-0.158
334,0.04,0.054,-0.187
335,0.041,0.051,-0.201
336,0.02,0.046,-0.218
337,0.033,0.042,-0.22
338,0.038,0.038,-0.223
339,0.019,0.037,-0.232
340,0.02,0.036,-0.229
341,0.022,0.036,-0.222
342,0.051,0.036,-0.214
343,0.068,0.037,-0.205
344,0.045,0.038,-0.206
345,0.033,0.041,-0.199
346,0.026,0.043,-0.173
347,0.025,0.046,-0.128
348,0.036,0.053,-0.06
349,0.049,0.063,0.026
350,0.093,0.069,0.139
351,0.146,0.069,0.279
352,0.166,0.066,0.421
353,0.063,0.065,0.516
354,-0.049,0.065,0.553
355,-0.051,0.066,0.546
356,0.043,0.066,0.499
357,0.153,0.068,0.407
358,0.165,0.072,0.265
359,0.104,0.076,0.116
360,0.081,0.074,0.005
361,0.045,0.067,-0.079
362,0.04,0.059,-0.132
363,0.027,0.053,-0.17
364,0.041,0.05,-0.187
365,0.046,0.048,-0.198
366,0.04,0.047,-0.209
367,0.046,0.047,-0.215
368,0.03,0.045,-0.221
369,0.051,0.043,-0.213
370,0.059,0.042,-0.204
371,0.055,0.042,-0.204
372,0.045,0.044,-0.211
373,0.039,0.047,-0.209
374,0.048,0.049,-0.197
375,0.058,0.053,-0.174
376,0.06,0.055,-0.142
377,0.055,0.057,-0.096
378,0.047,0.059,-0.021
379,0.028,0.061,0.079
380,-0.02,0.062,0.187
381,-0.034,0.064,0.31
382,0.027,0.065,0.447
383,0.162,0.066,0.584
384,0.272,0.067,0.649
385,0.184,0.067,0.566
386,0.07,0.067,0.426
387,-0.014,0.067,0.285
388,-0.007,0.066,0.166
389,0.044,0.065,0.059
390,0.062,0.064,-0.034
391,0.054,0.062,-0.1
392,0.07,0.059,-0.133
393,0.057,0.057,-0.162
394,0.04,0.054,-0.187
395,0.045,0.051,-0.197
396,0.043,0.047,-0.205
397,0.054,0.044,-0.205
398,0.049,0.04,-0.206
399,0.03,0.037,-0.209
400,0.041,0.034,-0.204
