gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100997,npp,1332,1047,9.56875228881836,-17.7680053710938,31.0343723297119,3670144,1333,769,196611,3866755,272,zwe_harare_22_6,-17.76666667,31.03333333,22,6,zwe_harare,2012-04-01 22:40:01.901498,101.31376083889727,46.97361647621915,40.293932463269535,0.005060244641925592,5.0,-46.96,1.646109783506203,-47.38,9.4182,11.9575,14.4833,0.6906,6.8072,6.6086,6.509916591059077,7
89,npp,2643,3889,13.5730400085449,-17.7630748748779,31.0306930541992,3670144,2646,3110,196611,3866755,272,zwe_harare_22_6,-17.76666667,31.03333333,22,6,zwe_harare,2012-04-03 00:01:41.492777,-84.66977099116242,67.11673653264845,54.5923330032414,0.0026062889643616496,18.0,67.16,3.1865100272627664,66.89,11.2527,14.1443,16.8315,0.5839,8.0791,7.9248,7.873972915957983,7
101502,npp,430,1912,11.0833730697632,-17.7645092010498,31.0345287322998,3670144,430,1484,196611,3866755,272,zwe_harare_22_6,-17.76666667,31.03333333,22,6,zwe_harare,2012-04-05 23:05:03.333439,95.6945733982156,7.086464283651067,6.265695205588924,0.15991780647383494,9.0,-7.08,1.0,-7.83,6.2991,8.037,9.5907,1.0275,11.3048,11.3887,8.270029775552594,7
242,npp,2798,1263,17.6501922607422,-17.7669105529785,31.0310173034668,3670144,2797,943,196611,3866755,272,zwe_harare_22_6,-17.76666667,31.03333333,22,6,zwe_harare,2012-04-06 22:46:14.767970,100.11300500610353,39.31485456644609,34.090697963235854,0.26519768089421275,6.0,-39.3,1.4276677814245327,-39.79,7.8299,9.7095,12.5068,0.8505,13.8204,15.0123,9.840492499422467,7
377,npp,2614,2788,11.7388982772827,-17.7690448760986,31.0305118560791,3670144,2614,2243,196611,3866755,272,zwe_harare_22_6,-17.76666667,31.03333333,22,6,zwe_harare,2012-04-09 23:30:10.118284,-82.35391893853308,38.53489591021888,33.446004097490224,0.07839382301591945,13.0,38.58,1.357151599901897,38.02,6.8838,9.0279,11.0872,0.9148,10.2559,10.7383,9.209486623858869,7
102372,npp,482,832,11.0371265411377,-17.7646942138672,31.0354042053223,3670144,484,622,196611,3866755,272,zwe_harare_22_6,-17.76666667,31.03333333,22,6,zwe_harare,2012-04-12 22:33:42.607883,102.08019890503193,53.34045658690832,45.20815268316027,0.005969933156571862,4.0,-53.31,1.9513309067639726,-53.66,10.395,13.2072,16.7548,0.6253,7.1462,6.9014,6.784976112079875,7
512,npp,2879,204,17.2449836730957,-17.7656650543213,31.0332298278809,3670176,2885,102,196611,3866787,272,zwe_harare_22_6,-17.76666667,31.03333333,22,6,zwe_harare,2012-04-13 22:14:55.814680,103.16997798677335,67.02692959607307,54.53617375214982,0.00015661907035749306,1.0,-66.95,3.1865100272627664,-67.15,13.4855,17.0128,20.0901,0.4854,8.3312,8.3711,8.3711,7
102502,npp,1768,3671,12.0756816864014,-17.7645969390869,31.0361919403076,3670144,1768,2972,196611,3866755,272,zwe_harare_22_6,-17.76666667,31.03333333,22,6,zwe_harare,2012-04-13 23:55:18.637030,-83.98751973609924,63.17334983354768,52.13686433180101,0.0059712539055758445,17.0,63.23,2.7445598364131496,62.9,10.7575,12.947,16.01,0.6379,7.9409,7.7026,7.586150355219626,7
102622,npp,1018,3010,7.52682828903198,-17.7631931304932,31.0317344665527,3670144,1018,2424,196611,3866755,272,zwe_harare_22_6,-17.76666667,31.03333333,22,6,zwe_harare,2012-04-14 23:36:24.724803,-82.23102476613859,46.44403691605125,39.87635357107752,0.000570039659775479,14.0,46.5,1.646109783506203,46.01,8.0544,10.6712,12.6964,0.7739,6.3482,5.825,5.825,7
102744,npp,269,2349,10.9140281677246,-17.7661190032959,31.0313129425049,3670176,269,1897,196611,3866787,272,zwe_harare_22_6,-17.76666667,31.03333333,22,6,zwe_harare,2012-04-15 23:17:32.591853,-79.58049954707138,17.935379801887372,15.809017364801177,2.1366461635088736e-09,11.0,17.97,1.0442604737599883,17.31,6.8202,8.6883,10.1789,0.9505,10.3898,10.374,10.374,7
638,npp,2624,1696,8.59564208984375,-17.7666759490967,31.0328845977783,3670176,2624,1284,196611,3866787,272,zwe_harare_22_6,-17.76666667,31.03333333,22,6,zwe_harare,2012-04-16 22:58:42.242385,98.4470372425766,19.242200881484088,16.951012289820905,6.2726865783735e-17,8.0,-19.25,1.0442604737599883,-19.9,5.5278,7.8477,9.7281,1.0523,8.9746,9.0455,9.0455,7
683,npp,1924,1047,2.98841834068298,-17.7641544342041,31.0343456268311,3670176,1926,769,196611,3866787,272,zwe_harare_22_6,-17.76666667,31.03333333,22,6,zwe_harare,2012-04-17 22:39:55.453382,101.51875153399277,46.9625763737975,40.28598552091424,1.620314461390967e-23,5.0,-46.96,1.646109783506203,-47.38,9.4182,11.9575,14.4833,0.6906,2.8097,2.0639,2.0639,7
103103,npp,1242,412,15.6973838806152,-17.7641925811768,31.032995223999,3670176,1242,235,196611,3866787,272,zwe_harare_22_6,-17.76666667,31.03333333,22,6,zwe_harare,2012-04-18 22:21:08.664960,102.77536906622908,63.178430138429825,52.135889419826356,1.0826329933952687e-28,2.0,-63.12,2.7445598364131496,-63.37,10.8711,14.0464,18.7671,0.5879,8.8599,9.229,9.229,7
103112,npp,162,3890,15.9044561386108,-17.7646923065186,31.0346145629883,3670176,165,3110,196611,3866787,272,zwe_harare_22_6,-17.76666667,31.03333333,22,6,zwe_harare,2012-04-19 00:01:35.046480,-84.80233734298413,67.13603003225569,54.60497086460977,2.8723127685224077e-21,18.0,67.18,3.1865100272627664,66.89,11.2527,14.1443,16.8315,0.5839,8.8107,9.2861,9.2861,7
773,npp,2478,3232,12.6461334228516,-17.7649574279785,31.0329647064209,3670176,2476,2572,196611,3866787,272,zwe_harare_22_6,-17.76666667,31.03333333,22,6,zwe_harare,2012-04-19 23:42:39.357254,-82.73338580369982,53.02642475185248,44.97365136738748,1.7661644348014057e-27,15.0,53.08,1.9513309067639726,52.65,8.0412,11.2672,13.7383,0.733,8.965,9.269,9.269,7
103348,npp,1739,2568,4.20098400115967,-17.7686576843262,31.035005569458,3670176,1739,2076,196611,3866787,272,zwe_harare_22_6,-17.76666667,31.03333333,22,6,zwe_harare,2012-04-20 23:23:47.229097,-81.16311319449481,29.036825475205926,25.42912704552256,8.084848598727665e-33,12.0,29.08,1.184412938166907,28.42,6.8968,8.964,10.6719,0.9213,4.237,3.8703,3.8703,7
103468,npp,1000,1912,9.0788516998291,-17.7678718566895,31.0336208343506,3670176,1000,1484,196611,3866787,272,zwe_harare_22_6,-17.76666667,31.03333333,22,6,zwe_harare,2012-04-21 23:04:56.881666,96.4374357884715,7.097879559634454,6.275806375669695,2.156781544301749e-34,9.0,-7.08,1.0,-7.83,6.2991,8.037,9.5907,1.0275,9.3002,9.3289,9.3289,7
103586,npp,294,1263,11.6706209182739,-17.7687644958496,31.0300903320312,3670176,294,943,196611,3866787,272,zwe_harare_22_6,-17.76666667,31.03333333,22,6,zwe_harare,2012-04-22 22:46:08.318175,100.99979866027758,39.306151364481885,34.083681435748545,1.4221162136124933e-33,6.0,-39.3,1.4276677814245327,-39.79,7.8299,9.7095,12.5068,0.8505,9.632,9.9264,9.9264,7
917,npp,2677,621,20.0634994506836,-17.7667503356934,31.0343341827393,3670176,2678,405,196611,3866787,272,zwe_harare_22_6,-17.76666667,31.03333333,22,6,zwe_harare,2012-04-23 22:27:21.536714,102.4720701722318,58.68444614216173,49.09270200875752,1.3545084212510401e-31,3.0,-58.65,2.253202848596432,-58.92,10.7728,13.9338,18.3154,0.5927,10.9788,11.8913,11.8913,7
103830,npp,865,3451,10.989821434021,-17.7656002044678,31.0359706878662,3670176,868,2796,196611,3866787,272,zwe_harare_22_6,-17.76666667,31.03333333,22,6,zwe_harare,2012-04-24 23:48:55.802524,-83.66981013470048,58.53125309547534,48.98768310033918,6.197215885301741e-32,16.0,58.59,2.253202848596432,58.24,10.0351,12.2946,15.1014,0.6717,7.6793,7.3819,7.3819,7
103949,npp,119,2787,5.91989755630493,-17.7675361633301,31.0316562652588,3670176,119,2242,196611,3866787,272,zwe_harare_22_6,-17.76666667,31.03333333,22,6,zwe_harare,2012-04-25 23:30:01.905736,-81.71148553006775,38.47914158837615,33.3994249504286,2.1326594880672449e-29,13.0,38.54,1.357151599901897,38.02,6.8838,9.0279,11.0872,0.9148,5.9683,5.4153,5.4153,7
1043,npp,2461,2131,7.89690685272217,-17.7663764953613,31.0352745056152,3670176,2461,1693,196611,3866787,272,zwe_harare_22_6,-17.76666667,31.03333333,22,6,zwe_harare,2012-04-26 23:11:09.788272,-74.10393814164375,5.614017563996063,4.96476791346817,3.850879322754333e-25,10.0,5.63,1.0,4.93,6.2516,8.2584,9.7722,1.0,7.8969,7.8969,7.8969,7
104180,npp,1749,1479,11.5101642608643,-17.7690715789795,31.0305347442627,3670176,1749,1109,196611,3866787,272,zwe_harare_22_6,-17.76666667,31.03333333,22,6,zwe_harare,2012-04-27 22:52:21.226792,100.77182000614373,30.097065171747854,26.335019854097112,2.8076722043047157e-19,7.0,-30.11,1.184412938166907,-30.68,6.6607,8.7987,11.4296,0.9386,10.5476,10.8033,10.8033,7
104298,npp,1037,830,17.6145648956299,-17.7690029144287,31.0322971343994,3670176,1035,620,196611,3866787,272,zwe_harare_22_6,-17.76666667,31.03333333,22,6,zwe_harare,2012-04-28 22:33:32.669085,101.50536189764227,53.39777626376603,45.249333260059856,4.1812273765046654e-12,4.0,-53.37,1.9513309067639726,-53.66,10.395,13.2072,16.7548,0.6253,10.517,11.0142,11.0142,7
104417,npp,360,204,14.8538980484009,-17.768590927124,31.0363712310791,3670176,360,101,196611,3866787,272,zwe_harare_22_6,-17.76666667,31.03333333,22,6,zwe_harare,2012-04-29 22:14:47.669262,103.4101546334362,67.02900122723041,54.53532966933677,0.00020082409974285162,1.0,-66.95,3.1865100272627664,-67.15,13.4855,17.0128,20.0901,0.4854,7.5809,7.2104,7.2104,7
1169,npp,2320,3668,16.5253505706787,-17.7676200866699,31.0324935913086,3670176,2325,2971,196611,3866787,272,zwe_harare_22_6,-17.76666667,31.03333333,22,6,zwe_harare,2012-04-29 23:55:08.714413,-83.63458842215621,63.11889256522024,52.09990319714707,6.173952324601171e-15,17.0,63.17,2.7445598364131496,62.9,10.7575,12.947,16.01,0.6379,9.5622,10.5408,10.5408,7
104540,npp,1568,3008,13.7155990600586,-17.7659931182861,31.0334339141846,3670176,1571,2423,196611,3866787,272,zwe_harare_22_6,-17.76666667,31.03333333,22,6,zwe_harare,2012-04-30 23:36:14.818401,-81.87403270619254,46.37865387185402,39.82365528224861,5.416505551138408e-07,14.0,46.44,1.646109783506203,46.01,8.0544,10.6712,12.6964,0.7739,10.1078,10.6144,10.6144,7
105591,npp,832,2347,9.02984523773193,-17.7650871276855,31.032299041748,3670144,832,1895,196611,3866755,272,zwe_harare_22_6,-17.76666667,31.03333333,22,6,zwe_harare,2012-05-01 23:17:22.705000,-78.73211087454766,17.825527368681175,15.712519526317767,0.006152374215793052,11.0,17.86,1.0442604737599883,17.31,6.8202,8.6883,10.1789,0.9505,8.5854,8.583,8.463018199977055,7
105767,npp,114,1695,9.39010238647461,-17.7697601318359,31.0325164794922,3670144,114,1284,196611,3866755,272,zwe_harare_22_6,-17.76666667,31.03333333,22,6,zwe_harare,2012-05-02 22:58:34.154678,100.99544377185279,19.300297438063698,17.00133004589489,0.03262614588173135,8.0,-19.3,1.0442604737599883,-19.9,5.5278,7.8477,9.7281,1.0523,9.7354,9.8815,9.24523445869844,7
1304,npp,2483,1045,10.4890947341919,-17.7640361785889,31.0330905914307,3670144,2485,768,196611,3866755,272,zwe_harare_22_6,-17.76666667,31.03333333,22,6,zwe_harare,2012-05-03 22:39:45.608431,101.52799086332641,47.03500867813713,40.34156886715936,0.07776481860863343,5.0,-47.02,1.646109783506203,-47.38,9.4182,11.9575,14.4833,0.6906,7.3663,7.2442,5.727653283584282,7
106127,npp,1783,411,12.4190301895142,-17.7659912109375,31.0370540618896,3670144,1784,234,196611,3866755,272,zwe_harare_22_6,-17.76666667,31.03333333,22,6,zwe_harare,2012-05-04 22:20:58.840378,102.83596180745462,63.2054332606799,52.150901945688325,0.14822388860521107,2.0,-63.14,2.7445598364131496,-63.37,10.8711,14.0464,18.7671,0.5879,7.6654,7.3016,4.41098113686224,7
106137,npp,718,3886,25.596658706665,-17.768274307251,31.033031463623,3670144,715,3108,196611,3866755,272,zwe_harare_22_6,-17.76666667,31.03333333,22,6,zwe_harare,2012-05-05 00:01:23.444642,-84.30638369249644,67.06843966238743,54.56259859030443,0.10379701339789502,18.0,67.11,3.1865100272627664,66.89,11.2527,14.1443,16.8315,0.5839,11.8524,14.945,12.920781045223707,7
1394,npp,3016,3229,23.2621517181396,-17.7641201019287,31.0308704376221,3670144,3016,2569,196611,3866755,272,zwe_harare_22_6,-17.76666667,31.03333333,22,6,zwe_harare,2012-05-05 23:42:29.562443,-82.96528994996797,52.94267424338724,44.90875726974553,0.24938970688947784,15.0,53.0,1.9513309067639726,52.65,8.0412,11.2672,13.7383,0.733,14.4054,17.0501,12.186574978556344,7
1439,npp,2275,2565,16.8326263427734,-17.7687015533447,31.0316677093506,3670144,2275,2074,196611,3866755,272,zwe_harare_22_6,-17.76666667,31.03333333,22,6,zwe_harare,2012-05-06 23:23:37.457228,-81.78204694133422,28.891498804189663,25.30352246129374,0.1960974362479879,12.0,28.94,1.184412938166907,28.42,6.8968,8.964,10.6719,0.9213,14.9019,15.5076,11.683365232140458,7
106670,npp,1549,1909,10.3993558883667,-17.7647571563721,31.0358142852783,3670144,1549,1481,196611,3866755,272,zwe_harare_22_6,-17.76666667,31.03333333,22,6,zwe_harare,2012-05-07 23:04:45.354312,96.18298581442336,7.2532689770664724,6.412656753542236,0.1313545757416951,9.0,-7.25,1.0,-7.83,6.2991,8.037,9.5907,1.0275,10.6207,10.6858,8.124161535570641,7
106791,npp,841,1260,16.172176361084,-17.7653141021729,31.0317974090576,3670144,841,940,196611,3866755,272,zwe_harare_22_6,-17.76666667,31.03333333,22,6,zwe_harare,2012-05-08 22:45:56.805881,100.50515737246882,39.4252476300387,34.18006063986084,0.08234657959568968,6.0,-39.42,1.4276677814245327,-39.79,7.8299,9.7095,12.5068,0.8505,12.7851,13.7551,12.1492011227403,7
107072,npp,1407,3446,14.3287668228149,-17.7646522521973,31.0352249145508,3670144,1412,2792,196611,3866755,272,zwe_harare_22_6,-17.76666667,31.03333333,22,6,zwe_harare,2012-05-10 23:48:42.536425,-83.1919566023018,58.426105618385165,48.911589252105664,0.03629267089991769,16.0,58.47,2.253202848596432,58.24,10.0351,12.2946,15.1014,0.6717,9.1611,9.6247,8.916930961661166,7
107244,npp,660,2784,9.31697082519531,-17.7664127349854,31.0358276367188,3670144,661,2239,196611,3866755,272,zwe_harare_22_6,-17.76666667,31.03333333,22,6,zwe_harare,2012-05-11 23:29:50.427039,-82.33147730881142,38.36964646230206,33.307368647298965,0.0169246367660902,13.0,38.42,1.357151599901897,38.02,6.8838,9.0279,11.0872,0.9148,8.4714,8.5228,8.192740690747097,7
1718,npp,2270,1475,3.07635450363159,-17.7673568725586,31.0297870635986,3670176,2269,1106,196611,3866787,272,zwe_harare_22_6,-17.76666667,31.03333333,22,6,zwe_harare,2012-05-13 22:52:07.993016,99.16475801685893,30.320176278781624,26.524584463389395,0.00017876280970773682,7.0,-30.3,1.184412938166907,-30.68,6.6607,8.7987,11.4296,0.9386,3.427,2.8874,2.8874,7
1808,npp,2854,3664,9.86983966827393,-17.7684516906738,31.0344581604004,3670176,2855,2967,196611,3866787,272,zwe_harare_22_6,-17.76666667,31.03333333,22,6,zwe_harare,2012-05-15 23:54:57.279321,-84.13711149721142,63.05250198541273,52.05284293221018,2.471724156723009e-08,17.0,63.09,2.7445598364131496,62.9,10.7575,12.947,16.01,0.6379,7.1372,6.2956,6.2956,7
1853,npp,2100,3004,11.7560873031616,-17.7668132781982,31.0342636108398,3670176,2101,2419,196611,3866787,272,zwe_harare_22_6,-17.76666667,31.03333333,22,6,zwe_harare,2012-05-16 23:36:03.396318,-82.75028737606515,46.263597391916846,39.729177730024794,1.1181542593318668e-15,14.0,46.31,1.646109783506203,46.01,8.0544,10.6712,12.6964,0.7739,8.9174,9.098,9.098,7
108298,npp,1362,2344,4.28915548324585,-17.7639656066895,31.0367412567139,3670176,1363,1892,196611,3866787,272,zwe_harare_22_6,-17.76666667,31.03333333,22,6,zwe_harare,2012-05-17 23:17:11.294764,-82.06180499703048,17.665399459512532,15.571567215272292,1.9717115782479646e-22,11.0,17.69,1.0442604737599883,17.31,6.8202,8.6883,10.1789,0.9505,4.0457,4.0769,4.0769,7
108472,npp,642,1691,8.77875804901123,-17.7678089141846,31.0339679718018,3670176,642,1280,196611,3866787,272,zwe_harare_22_6,-17.76666667,31.03333333,22,6,zwe_harare,2012-05-18 22:58:20.970706,99.81553096478372,19.53235926801971,17.202769578229752,4.9713257040069635e-28,8.0,-19.52,1.0442604737599883,-19.9,5.5278,7.8477,9.7281,1.0523,9.15,9.2382,9.2382,7
1952,npp,2994,1041,15.2374610900879,-17.7658863067627,31.0321273803711,3670176,2996,765,196611,3866787,272,zwe_harare_22_6,-17.76666667,31.03333333,22,6,zwe_harare,2012-05-19 22:39:32.425253,101.72323611757618,47.16492932298554,40.44184831542012,2.3765765932786257e-32,5.0,-47.15,1.646109783506203,-47.38,9.4182,11.9575,14.4833,0.6906,10.2509,10.5237,10.5237,7
1997,npp,2308,407,14.3521671295166,-17.7636680603027,31.0336437225342,3670176,2310,232,196611,3866787,272,zwe_harare_22_6,-17.76666667,31.03333333,22,6,zwe_harare,2012-05-20 22:20:45.655587,103.0233774696143,63.28727374214299,52.20024781338017,2.1904115418537545e-37,2.0,-63.22,2.7445598364131496,-63.37,10.8711,14.0464,18.7671,0.5879,8.3698,8.4381,8.4381,7
108832,npp,1226,3880,17.5411186218262,-17.7657604217529,31.0323066711426,3670176,1225,3105,196611,3866787,272,zwe_harare_22_6,-17.76666667,31.03333333,22,6,zwe_harare,2012-05-21 00:01:10.259752,-84.47295038549879,66.98458568024608,54.50860691292134,5.287275565995299e-35,18.0,67.01,3.1865100272627664,66.89,11.2527,14.1443,16.8315,0.5839,9.3244,10.2416,10.2416,7
109000,npp,467,3224,14.3140306472778,-17.7668609619141,31.0334053039551,3670176,469,2563,196611,3866787,272,zwe_harare_22_6,-17.76666667,31.03333333,22,6,zwe_harare,2012-05-21 23:42:16.375124,-83.29858452513004,52.82522198540068,44.81810260411856,1.8652892602266513e-33,15.0,52.87,1.9513309067639726,52.65,8.0412,11.2672,13.7383,0.733,9.8198,10.4915,10.4915,7
2087,npp,2795,2559,8.67281818389893,-17.7645416259766,31.031379699707,3670176,2795,2070,196611,3866787,272,zwe_harare_22_6,-17.76666667,31.03333333,22,6,zwe_harare,2012-05-22 23:23:22.486533,-81.08622136590012,28.616890628170783,25.067254169368496,2.6638909300988978e-33,12.0,28.66,1.184412938166907,28.42,6.8968,8.964,10.6719,0.9213,8.0125,7.9901,7.9901,7
2132,npp,2069,1904,9.36957931518555,-17.7682609558105,31.0318374633789,3670176,2069,1477,196611,3866787,272,zwe_harare_22_6,-17.76666667,31.03333333,22,6,zwe_harare,2012-05-23 23:04:32.132499,100.67993258305442,7.534181381349065,6.660449035046231,8.861209182808478e-32,9.0,-7.54,1.0,-7.83,6.2991,8.037,9.5907,1.0275,9.591,9.6277,9.6277,7
109524,npp,1358,1255,6.64126968383789,-17.7633647918701,31.0338706970215,3670176,1357,936,196611,3866787,272,zwe_harare_22_6,-17.76666667,31.03333333,22,6,zwe_harare,2012-05-24 22:45:41.813163,100.19285068516082,39.61982108140106,34.33863737841701,1.4618763002624232e-28,6.0,-39.61,1.4276677814245327,-39.79,7.8299,9.7095,12.5068,0.8505,6.1092,5.6487,5.6487,7
109695,npp,650,614,17.3025932312012,-17.7640247344971,31.0330982208252,3670176,650,399,196611,3866787,272,zwe_harare_22_6,-17.76666667,31.03333333,22,6,zwe_harare,2012-05-25 22:26:55.021688,102.48496732474982,58.85817768394166,49.207685655734885,1.2235273032550574e-23,3.0,-58.81,2.253202848596432,-58.92,10.7728,13.9338,18.3154,0.5927,9.7535,10.255,10.255,7
109883,npp,1905,3440,10.7505207061768,-17.7634811401367,31.0324249267578,3670176,1908,2786,196611,3866787,272,zwe_harare_22_6,-17.76666667,31.03333333,22,6,zwe_harare,2012-05-26 23:48:29.298881,-83.83451473427328,58.29523495142378,48.8139925281049,1.1079188536416515e-25,16.0,58.33,2.253202848596432,58.24,10.0351,12.2946,15.1014,0.6717,7.5731,7.2212,7.2212,7
110058,npp,1156,2778,3.11910247802734,-17.7696514129639,31.0354137420654,3670176,1156,2233,196611,3866787,272,zwe_harare_22_6,-17.76666667,31.03333333,22,6,zwe_harare,2012-05-27 23:29:35.416680,-82.28755693523429,38.12907836334355,33.104634130069996,9.097725987888236e-20,13.0,38.18,1.357151599901897,38.02,6.8838,9.0279,11.0872,0.9148,3.9045,2.8532,2.8532,7
110229,npp,422,2122,5.58589315414429,-17.764799118042,31.0362854003906,3670176,422,1685,196611,3866787,272,zwe_harare_22_6,-17.76666667,31.03333333,22,6,zwe_harare,2012-05-28 23:10:43.313500,-80.68578838801959,5.080428491518642,4.492701894501481,2.375939666837606e-12,10.0,5.1,1.0,4.93,6.2516,8.2584,9.7722,1.0,5.5859,5.5859,5.5859,7
2375,npp,2778,1470,11.8876113891602,-17.7663631439209,31.031795501709,3670176,2778,1102,196611,3866787,272,zwe_harare_22_6,-17.76666667,31.03333333,22,6,zwe_harare,2012-05-29 22:51:52.989663,99.58647424213297,30.552965360048354,26.72119942598105,0.00025549031841191536,7.0,-30.54,1.184412938166907,-30.68,6.6607,8.7987,11.4296,0.9386,10.8663,11.1576,11.1576,7
110749,npp,1399,196,25.8940448760986,-17.7669944763184,31.0306491851807,3670144,1400,97,196611,3866755,272,zwe_harare_22_6,-17.76666667,31.03333333,22,6,zwe_harare,2012-05-31 22:14:19.462069,103.53592272602292,67.18294867562824,54.61745213511175,0.03713075104807394,1.0,-67.08,3.1865100272627664,-67.15,13.4855,17.0128,20.0901,0.4854,11.0455,12.5695,11.845386968072289,7
110760,npp,285,3656,23.2532653808594,-17.7658271789551,31.0335960388184,3670144,283,2962,196611,3866755,272,zwe_harare_22_6,-17.76666667,31.03333333,22,6,zwe_harare,2012-05-31 23:54:40.508213,-83.79373600413624,62.90143406810409,51.94966182776824,0.009065479390156773,17.0,62.94,2.7445598364131496,62.9,10.7575,12.947,16.01,0.6379,12.0135,14.8323,14.65550767606921,7
112262,npp,1847,2337,11.2745628356934,-17.7671432495117,31.0351467132568,3670144,1847,1886,196611,3866755,272,zwe_harare_22_6,-17.76666667,31.03333333,22,6,zwe_harare,2012-06-02 23:16:54.531097,-80.54957561285693,17.277042963642394,15.230584870536456,0.10551067578867243,11.0,17.31,1.0442604737599883,17.31,6.8202,8.6883,10.1789,0.9505,10.735,10.7166,8.658961703183474,7
112431,npp,1125,1684,15.8174495697021,-17.7681274414062,31.0309352874756,3670144,1125,1274,196611,3866755,272,zwe_harare_22_6,-17.76666667,31.03333333,22,6,zwe_harare,2012-06-03 22:58:04.210800,100.41267157868242,19.88544971244667,17.50967591965841,0.2166376260207938,8.0,-19.9,1.0837787002826917,-19.9,5.5278,7.8477,9.7281,1.0523,15.6121,16.6452,12.420396467089082,7
112598,npp,420,1035,20.3807964324951,-17.7698230743408,31.0324573516846,3670144,421,760,196611,3866755,272,zwe_harare_22_6,-17.76666667,31.03333333,22,6,zwe_harare,2012-06-04 22:39:15.674881,101.48592896458452,47.367044549621156,40.59835341387414,0.24098495345406984,5.0,-47.35,1.646109783506203,-47.38,9.4182,11.9575,14.4833,0.6906,13.3755,14.0759,9.376282018433843,7
2636,npp,2804,401,24.6012439727783,-17.7644138336182,31.0319862365723,3670144,2806,228,196611,3866755,272,zwe_harare_22_6,-17.76666667,31.03333333,22,6,zwe_harare,2012-06-05 22:20:28.918767,102.94614173929125,63.412280500727654,52.27706314965711,0.14590121130908953,2.0,-63.33,2.7445598364131496,-63.37,10.8711,14.0464,18.7671,0.5879,12.1041,14.4639,11.618577309215627,7
112944,npp,960,3215,18.3341464996338,-17.768590927124,31.0312442779541,3670144,957,2557,196611,3866755,272,zwe_harare_22_6,-17.76666667,31.03333333,22,6,zwe_harare,2012-06-06 23:41:57.871326,-82.4133547812651,52.57928837548901,44.62894981647499,0.10433982713830536,15.0,52.63,1.9513309067639726,52.65,8.0412,11.2672,13.7383,0.733,11.8799,13.4381,11.403295250639815,7
113115,npp,215,2552,12.6787052154541,-17.768461227417,31.0315456390381,3670144,215,2065,196611,3866755,272,zwe_harare_22_6,-17.76666667,31.03333333,22,6,zwe_harare,2012-06-07 23:23:05.775665,-80.95235124400818,28.27746868619161,24.77437114152072,0.06745066343005321,12.0,28.33,1.184412938166907,28.42,6.8968,8.964,10.6719,0.9213,11.3947,11.6807,10.365296917023446,7
2762,npp,2558,1896,8.18821239471436,-17.7653045654297,31.0300617218018,3670144,2558,1469,196611,3866755,272,zwe_harare_22_6,-17.76666667,31.03333333,22,6,zwe_harare,2012-06-08 23:04:13.682627,94.98754809701678,8.033021447456235,7.1004444594213565,0.03792229279206179,9.0,-8.0,1.0,-7.83,6.2991,8.037,9.5907,1.0275,8.4096,8.4138,7.6742505528111415,7
113456,npp,1831,1248,14.8160648345947,-17.7694187164307,31.0301818847656,3670144,1831,930,196611,3866755,272,zwe_harare_22_6,-17.76666667,31.03333333,22,6,zwe_harare,2012-06-09 22:45:25.150695,101.08854542330677,39.87124195058298,34.54417468059046,0.01665523581728659,6.0,-39.87,1.4276677814245327,-39.79,7.8299,9.7095,12.5068,0.8505,11.8352,12.6017,12.276894469147372,7
113623,npp,1136,607,15.4690866470337,-17.7674865722656,31.0346584320068,3670144,1140,393,196611,3866755,272,zwe_harare_22_6,-17.76666667,31.03333333,22,6,zwe_harare,2012-06-10 22:26:36.613844,102.03838560907352,59.02630858456538,49.32262668790411,0.0037502347525979673,3.0,-58.97,2.253202848596432,-58.92,10.7728,13.9338,18.3154,0.5927,8.9397,9.1683,9.095164020239492,7
2888,npp,2389,3432,14.352071762085,-17.7701530456543,31.0335636138916,3670144,2390,2779,196611,3866755,272,zwe_harare_22_6,-17.76666667,31.03333333,22,6,zwe_harare,2012-06-11 23:48:10.899407,-83.47836606736006,58.10454083626918,48.67724083493052,0.004994711559268531,16.0,58.15,2.2013981571160284,58.24,10.0351,12.2946,15.1014,0.6717,9.193,9.6404,9.542994598043448,7
113974,npp,1637,2769,8.77162075042725,-17.7649707794189,31.0304393768311,3670176,1638,2226,196611,3866787,272,zwe_harare_22_6,-17.76666667,31.03333333,22,6,zwe_harare,2012-06-12 23:29:17.022135,-82.4856107902522,37.78449858617894,32.81706345310367,0.00036319460501387185,13.0,37.82,1.357151599901897,38.02,6.8838,9.0279,11.0872,0.9148,8.0695,8.0239,8.0239,7
114145,npp,902,2114,5.08031749725342,-17.7645969390869,31.0362644195557,3670176,902,1677,196611,3866787,272,zwe_harare_22_6,-17.76666667,31.03333333,22,6,zwe_harare,2012-06-13 23:10:24.927124,-76.10925037998871,4.613004669741292,4.079420544880356,5.576287290275336e-10,10.0,4.64,1.0,4.93,6.2516,8.2584,9.7722,1.0,5.0803,5.0803,5.0803,7
