lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.876,1.0
1,0.702,0.776,0.498
2,0.617,0.685,0.361
3,0.546,0.604,0.273
4,0.513,0.531,0.217
5,0.478,0.466,0.195
6,0.44,0.409,0.136
7,0.373,0.357,0.08
8,0.321,0.312,0.036
9,0.289,0.273,0.022
10,0.257,0.238,0.002
11,0.228,0.208,-0.01
12,0.198,0.182,-0.017
13,0.17,0.16,-0.01
14,0.146,0.141,-0.042
15,0.126,0.125,-0.014
16,0.105,0.112,-0.02
17,0.09,0.101,-0.02
18,0.074,0.093,-0.034
19,0.066,0.086,-0.04
20,0.073,0.081,-0.044
21,0.073,0.077,-0.01
22,0.07,0.074,0.006
23,0.06,0.072,0.037
24,0.056,0.071,0.064
25,0.066,0.07,0.1
26,0.089,0.065,0.165
27,0.07,0.066,0.21
28,0.07,0.068,0.224
29,0.069,0.071,0.225
30,0.071,0.074,0.238
31,0.081,0.076,0.235
32,0.086,0.076,0.225
33,0.071,0.077,0.135
34,0.083,0.079,0.109
35,0.072,0.079,0.065
36,0.089,0.078,0.043
37,0.091,0.077,0.003
38,0.085,0.076,-0.038
39,0.071,0.074,-0.044
40,0.065,0.071,-0.036
41,0.07,0.067,-0.038
42,0.057,0.064,-0.061
43,0.057,0.061,-0.057
44,0.052,0.057,-0.061
45,0.046,0.054,-0.062
46,0.05,0.051,-0.08
47,0.049,0.047,-0.07
48,0.045,0.044,-0.052
49,0.042,0.042,-0.041
50,0.042,0.041,-0.04
51,0.041,0.04,-0.038
52,0.038,0.038,0.001
53,0.041,0.038,0.046
54,0.039,0.038,0.07
55,0.031,0.039,0.099
56,0.039,0.04,0.153
57,0.033,0.042,0.181
58,0.037,0.043,0.233
59,0.045,0.046,0.243
60,0.034,0.047,0.215
61,0.046,0.049,0.181
62,0.053,0.05,0.152
63,0.059,0.051,0.127
64,0.061,0.052,0.084
65,0.057,0.053,0.04
66,0.045,0.054,-0.006
67,0.065,0.053,0.009
68,0.067,0.052,-0.038
69,0.062,0.051,-0.06
70,0.057,0.05,-0.083
71,0.053,0.049,-0.086
72,0.04,0.047,-0.067
73,0.041,0.044,-0.087
74,0.037,0.041,-0.083
75,0.032,0.037,-0.077
76,0.029,0.033,-0.074
77,0.028,0.029,-0.053
78,0.025,0.025,-0.066
79,0.022,0.021,-0.059
80,0.018,0.018,-0.033
81,0.007,0.014,-0.029
82,0.012,0.011,0.004
83,0.016,0.009,0.034
84,0.021,0.006,0.078
85,0.002,0.004,0.114
86,-0.014,0.004,0.151
87,-0.007,0.003,0.176
88,-0.007,0.003,0.201
89,0.009,0.002,0.235
90,0.014,0.003,0.233
91,0.004,0.004,0.192
92,-0.004,0.006,0.136
93,-0.008,0.008,0.092
94,0.004,0.009,0.049
95,0.021,0.01,0.031
96,0.025,0.012,0.002
97,0.026,0.014,-0.003
98,0.02,0.015,-0.055
99,0.023,0.018,-0.065
100,0.02,0.02,-0.069
101,0.024,0.023,-0.075
102,0.027,0.026,-0.073
103,0.028,0.03,-0.073
104,0.031,0.033,-0.07
105,0.034,0.037,-0.06
106,0.04,0.04,-0.066
107,0.041,0.044,-0.069
108,0.043,0.048,-0.054
109,0.05,0.051,-0.036
110,0.051,0.054,-0.042
111,0.06,0.058,-0.013
112,0.052,0.062,0.013
113,0.064,0.066,0.067
114,0.053,0.07,0.094
115,0.07,0.073,0.156
116,0.083,0.076,0.217
117,0.091,0.079,0.249
118,0.093,0.081,0.253
119,0.088,0.084,0.205
120,0.094,0.087,0.197
121,0.107,0.089,0.173
122,0.086,0.091,0.104
123,0.085,0.091,0.061
124,0.09,0.092,0.021
125,0.091,0.092,-0.007
126,0.089,0.093,-0.036
127,0.086,0.092,-0.079
128,0.085,0.091,-0.084
129,0.091,0.09,-0.09
130,0.09,0.088,-0.066
131,0.086,0.086,-0.067
132,0.084,0.084,-0.072
133,0.082,0.081,-0.08
134,0.079,0.078,-0.091
135,0.076,0.075,-0.074
136,0.073,0.073,-0.073
137,0.076,0.07,-0.065
138,0.074,0.068,-0.071
139,0.075,0.066,-0.06
140,0.067,0.066,-0.054
141,0.073,0.065,-0.002
142,0.068,0.065,0.022
143,0.059,0.065,0.056
144,0.054,0.065,0.119
145,0.052,0.066,0.156
146,0.058,0.067,0.179
147,0.073,0.068,0.214
148,0.054,0.07,0.218
149,0.063,0.073,0.214
150,0.067,0.075,0.162
151,0.084,0.077,0.102
152,0.082,0.079,0.066
153,0.084,0.081,0.035
154,0.083,0.084,-0.007
155,0.095,0.086,-0.038
156,0.104,0.088,-0.031
157,0.101,0.09,-0.059
158,0.099,0.092,-0.073
159,0.093,0.094,-0.085
160,0.096,0.096,-0.087
161,0.096,0.096,-0.071
162,0.095,0.097,-0.092
163,0.092,0.096,-0.094
164,0.089,0.094,-0.087
165,0.089,0.092,-0.083
166,0.082,0.089,-0.082
167,0.087,0.085,-0.079
168,0.076,0.08,-0.057
169,0.071,0.074,-0.035
170,0.068,0.069,-0.009
171,0.066,0.064,0.021
172,0.065,0.058,0.052
173,0.066,0.052,0.088
174,0.067,0.048,0.133
175,0.052,0.043,0.177
176,0.041,0.039,0.215
177,0.04,0.035,0.211
178,0.024,0.031,0.192
179,0.028,0.028,0.175
180,0.003,0.026,0.136
181,0.008,0.023,0.105
182,0.008,0.021,0.046
183,0.006,0.019,-0.007
184,0.009,0.018,-0.013
185,0.017,0.018,-0.036
186,0.017,0.018,-0.052
187,0.024,0.019,-0.08
188,0.024,0.02,-0.079
189,0.027,0.022,-0.086
190,0.032,0.023,-0.096
191,0.035,0.025,-0.1
192,0.036,0.028,-0.105
193,0.037,0.03,-0.107
194,0.031,0.032,-0.09
195,0.03,0.034,-0.076
196,0.033,0.036,-0.071
197,0.034,0.037,-0.063
198,0.028,0.037,-0.054
199,0.041,0.037,-0.048
200,0.034,0.036,-0.006
201,0.043,0.035,0.038
202,0.034,0.034,0.074
203,0.039,0.032,0.114
204,0.039,0.031,0.148
205,0.043,0.029,0.174
206,0.032,0.028,0.198
207,0.024,0.028,0.21
208,0.025,0.027,0.193
209,0.023,0.027,0.168
210,0.018,0.026,0.123
211,0.016,0.026,0.071
212,0.016,0.026,0.045
213,0.022,0.026,0.009
214,0.018,0.026,-0.026
215,0.022,0.026,-0.068
216,0.019,0.027,-0.081
217,0.028,0.028,-0.086
218,0.031,0.029,-0.088
219,0.038,0.03,-0.088
220,0.041,0.031,-0.079
221,0.044,0.033,-0.079
222,0.042,0.034,-0.093
223,0.038,0.035,-0.095
224,0.033,0.036,-0.085
225,0.036,0.037,-0.083
226,0.033,0.037,-0.077
227,0.03,0.036,-0.046
228,0.03,0.035,-0.054
229,0.025,0.033,-0.051
230,0.026,0.03,-0.017
231,0.029,0.026,0.031
232,0.027,0.022,0.086
233,0.032,0.018,0.127
234,0.024,0.013,0.169
235,0.021,0.007,0.19
236,0.017,0.002,0.198
237,-0.002,-0.002,0.196
238,-0.001,-0.006,0.172
239,-0.017,-0.01,0.153
240,-0.018,-0.014,0.104
241,-0.02,-0.018,0.047
242,-0.023,-0.02,0.002
243,-0.029,-0.022,-0.04
244,-0.04,-0.023,-0.057
245,-0.039,-0.024,-0.066
246,-0.033,-0.024,-0.08
247,-0.031,-0.024,-0.076
248,-0.03,-0.023,-0.079
249,-0.027,-0.022,-0.083
250,-0.022,-0.02,-0.094
251,-0.017,-0.018,-0.088
252,-0.012,-0.016,-0.084
253,-0.005,-0.014,-0.078
254,-0.007,-0.011,-0.1
255,-0.001,-0.008,-0.093
256,0.004,-0.005,-0.08
257,0.005,-0.002,-0.079
258,0.019,-0.0,-0.026
259,0.012,0.001,-0.015
260,-0.013,0.001,-0.014
261,-0.009,0.001,0.03
262,0.009,0.001,0.083
263,0.018,-0.0,0.117
264,0.008,-0.001,0.148
265,-0.002,-0.002,0.173
266,-0.017,-0.003,0.171
267,-0.006,-0.004,0.181
268,-0.003,-0.006,0.145
269,-0.008,-0.006,0.097
270,-0.012,-0.006,0.055
271,-0.022,-0.005,0.014
272,-0.008,-0.005,-0.017
273,-0.004,-0.004,-0.033
274,0.002,-0.002,-0.043
275,-0.002,0.001,-0.087
276,0.003,0.005,-0.065
277,-0.002,0.009,-0.07
278,-0.0,0.014,-0.09
279,0.012,0.018,-0.078
280,0.025,0.024,-0.083
281,0.033,0.029,-0.071
282,0.037,0.033,-0.098
283,0.04,0.038,-0.082
284,0.042,0.041,-0.086
285,0.049,0.043,-0.069
286,0.049,0.046,-0.06
287,0.05,0.048,-0.045
288,0.048,0.047,-0.057
289,0.048,0.046,-0.02
290,0.052,0.043,0.015
291,0.041,0.039,0.052
292,0.042,0.036,0.121
293,0.036,0.03,0.131
294,0.036,0.024,0.192
295,0.03,0.017,0.172
296,0.03,0.01,0.173
297,-0.004,0.003,0.147
298,-0.014,-0.006,0.107
299,-0.018,-0.015,0.063
300,-0.032,-0.023,0.017
301,-0.045,-0.031,-0.032
302,-0.047,-0.038,-0.039
303,-0.052,-0.045,-0.046
304,-0.059,-0.052,-0.069
305,-0.062,-0.056,-0.099
306,-0.068,-0.061,-0.114
307,-0.068,-0.065,-0.083
308,-0.07,-0.067,-0.11
309,-0.066,-0.069,-0.092
310,-0.064,-0.07,-0.112
311,-0.063,-0.07,-0.098
312,-0.062,-0.068,-0.081
313,-0.068,-0.066,-0.097
314,-0.069,-0.062,-0.097
315,-0.064,-0.058,-0.085
316,-0.057,-0.054,-0.066
317,-0.046,-0.049,-0.031
318,-0.054,-0.045,-0.043
319,-0.044,-0.04,-0.013
320,-0.026,-0.036,0.046
321,-0.031,-0.032,0.08
322,-0.013,-0.03,0.124
323,-0.049,-0.027,0.125
324,-0.028,-0.025,0.189
325,-0.028,-0.024,0.206
326,-0.001,-0.024,0.22
327,-0.006,-0.023,0.173
328,-0.021,-0.024,0.111
329,-0.034,-0.025,0.071
330,-0.005,-0.027,0.052
331,-0.025,-0.028,0.005
332,-0.016,-0.03,-0.037
333,-0.03,-0.031,-0.071
334,-0.044,-0.033,-0.085
335,-0.049,-0.036,-0.087
336,-0.049,-0.04,-0.12
337,-0.051,-0.043,-0.114
338,-0.056,-0.048,-0.117
339,-0.06,-0.052,-0.108
340,-0.062,-0.056,-0.096
341,-0.063,-0.059,-0.103
342,-0.058,-0.063,-0.099
343,-0.069,-0.066,-0.091
344,-0.067,-0.069,-0.094
345,-0.068,-0.07,-0.062
346,-0.06,-0.072,-0.095
347,-0.06,-0.073,-0.06
348,-0.06,-0.074,-0.007
349,-0.072,-0.073,0.017
350,-0.076,-0.073,0.051
351,-0.071,-0.073,0.108
352,-0.075,-0.072,0.163
353,-0.073,-0.072,0.188
354,-0.085,-0.071,0.19
355,-0.103,-0.069,0.155
356,-0.075,-0.069,0.187
357,-0.079,-0.067,0.15
358,-0.054,-0.065,0.102
359,-0.049,-0.064,0.052
360,-0.049,-0.06,0.002
361,-0.044,-0.057,-0.018
362,-0.043,-0.053,-0.036
363,-0.037,-0.048,-0.064
364,-0.035,-0.043,-0.077
365,-0.038,-0.038,-0.077
366,-0.038,-0.033,-0.09
367,-0.042,-0.027,-0.089
368,-0.04,-0.022,-0.103
369,-0.032,-0.016,-0.087
370,-0.025,-0.011,-0.089
371,-0.017,-0.006,-0.093
372,-0.004,-0.002,-0.105
373,0.007,0.001,-0.087
374,0.018,0.004,-0.068
375,0.007,0.007,-0.08
376,0.018,0.009,-0.063
377,0.023,0.012,-0.047
378,0.03,0.013,-0.023
379,0.034,0.015,0.046
380,0.037,0.016,0.077
381,0.009,0.017,0.102
382,0.011,0.018,0.137
383,0.02,0.018,0.191
384,-0.001,0.019,0.202
385,0.011,0.018,0.179
386,0.006,0.018,0.134
387,0.011,0.018,0.111
388,0.016,0.017,0.088
389,0.023,0.016,0.054
390,-0.005,0.015,-0.019
391,0.006,0.014,-0.028
392,0.019,0.014,-0.049
393,0.024,0.013,-0.03
394,0.018,0.012,-0.047
395,0.018,0.011,-0.103
396,0.015,0.011,-0.092
397,0.018,0.011,-0.092
398,0.012,0.011,-0.085
399,0.007,0.011,-0.092
400,0.003,0.012,-0.084
