lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.673,1.0
1,0.349,0.514,0.468
2,0.203,0.385,0.321
3,0.159,0.283,0.244
4,0.139,0.205,0.186
5,0.136,0.146,0.143
6,0.128,0.104,0.1
7,0.094,0.075,0.047
8,0.086,0.057,0.021
9,0.118,0.048,0.029
10,0.127,0.045,0.024
11,0.115,0.047,0.007
12,0.079,0.053,-0.021
13,0.101,0.061,0.0
14,0.091,0.069,-0.006
15,0.095,0.078,-0.004
16,0.102,0.086,0.001
17,0.114,0.092,0.011
18,0.058,0.097,-0.032
19,0.049,0.1,-0.036
20,0.044,0.101,-0.034
21,0.044,0.099,-0.022
22,0.054,0.096,0.005
23,0.053,0.091,0.026
24,0.026,0.084,0.029
25,0.067,0.077,0.094
26,0.089,0.055,0.15
27,0.064,0.049,0.174
28,0.04,0.047,0.197
29,0.011,0.046,0.194
30,0.04,0.045,0.213
31,0.054,0.044,0.2
32,0.086,0.044,0.184
33,0.045,0.046,0.109
34,0.015,0.047,0.051
35,0.041,0.047,0.037
36,0.019,0.047,-0.006
37,0.058,0.047,0.0
38,0.061,0.049,-0.016
39,0.063,0.051,-0.027
40,0.045,0.052,-0.048
41,0.051,0.053,-0.044
42,0.08,0.054,-0.025
43,0.058,0.053,-0.043
44,0.034,0.052,-0.064
45,0.05,0.053,-0.052
46,0.028,0.054,-0.069
47,0.075,0.054,-0.032
48,0.088,0.053,-0.018
49,0.068,0.053,-0.027
50,0.02,0.055,-0.053
51,0.036,0.055,-0.027
52,0.046,0.053,0.003
53,0.049,0.051,0.032
54,0.072,0.05,0.08
55,0.029,0.052,0.08
56,0.035,0.051,0.119
57,0.055,0.048,0.17
58,0.086,0.044,0.223
59,0.052,0.041,0.206
60,0.029,0.04,0.172
61,0.034,0.038,0.147
62,0.022,0.035,0.101
63,0.009,0.032,0.058
64,0.046,0.028,0.053
65,0.036,0.024,0.013
66,0.006,0.021,-0.034
67,0.045,0.017,-0.02
68,0.016,0.012,-0.056
69,0.003,0.008,-0.074
70,0.023,0.005,-0.062
71,0.022,0.003,-0.062
72,-0.003,0.003,-0.082
73,-0.02,0.002,-0.098
74,-0.023,-0.0,-0.103
75,0.005,-0.003,-0.082
76,-0.0,-0.003,-0.082
77,-0.03,-0.002,-0.104
78,-0.031,-0.002,-0.103
79,-0.001,-0.002,-0.075
80,0.031,-0.001,-0.037
81,0.022,0.002,-0.027
82,-0.017,0.007,-0.037
83,-0.022,0.01,-0.014
84,0.008,0.012,0.041
85,0.047,0.014,0.108
86,0.052,0.018,0.154
87,0.016,0.021,0.159
88,0.024,0.025,0.184
89,0.024,0.029,0.18
90,0.048,0.032,0.176
91,0.046,0.034,0.141
92,0.023,0.037,0.086
93,0.034,0.039,0.066
94,0.014,0.04,0.018
95,0.018,0.041,-0.003
96,0.039,0.041,-0.009
97,0.063,0.041,-0.007
98,0.063,0.041,-0.017
99,0.065,0.041,-0.02
100,0.028,0.042,-0.053
101,0.054,0.041,-0.037
102,0.067,0.04,-0.029
103,0.015,0.039,-0.068
104,-0.003,0.04,-0.081
105,0.018,0.039,-0.069
106,0.03,0.036,-0.058
107,0.048,0.034,-0.042
108,0.041,0.032,-0.041
109,0.038,0.032,-0.035
110,0.019,0.03,-0.037
111,0.04,0.027,0.004
112,0.03,0.024,0.023
113,0.027,0.023,0.052
114,0.015,0.02,0.077
115,0.024,0.019,0.118
116,0.028,0.016,0.156
117,0.02,0.014,0.177
118,0.025,0.01,0.189
119,0.012,0.008,0.167
120,-0.024,0.006,0.114
121,-0.008,0.004,0.093
122,-0.006,0.002,0.057
123,-0.005,-0.001,0.019
124,0.001,-0.002,-0.008
125,0.007,-0.003,-0.028
126,-0.01,-0.004,-0.059
127,-0.004,-0.006,-0.069
128,-0.002,-0.008,-0.074
129,0.001,-0.008,-0.079
130,-0.001,-0.006,-0.079
131,-0.009,-0.004,-0.086
132,0.005,-0.003,-0.081
133,0.006,-0.001,-0.082
134,-0.0,0.001,-0.086
135,-0.019,0.003,-0.098
136,-0.023,0.006,-0.097
137,0.005,0.008,-0.072
138,0.012,0.01,-0.059
139,0.006,0.013,-0.046
140,0.015,0.015,-0.021
141,0.035,0.018,0.018
142,0.046,0.021,0.051
143,0.017,0.022,0.061
144,0.05,0.024,0.124
145,0.041,0.025,0.155
146,0.01,0.027,0.161
147,0.017,0.028,0.186
148,-0.005,0.028,0.164
149,0.031,0.028,0.172
150,0.062,0.029,0.163
151,0.023,0.028,0.098
152,0.015,0.028,0.06
153,0.026,0.026,0.038
154,0.016,0.024,0.002
155,0.021,0.021,-0.019
156,0.036,0.019,-0.028
157,0.001,0.016,-0.066
158,0.014,0.013,-0.063
159,0.018,0.009,-0.064
160,0.019,0.005,-0.063
161,0.017,0.002,-0.065
162,0.004,0.001,-0.077
163,-0.008,-0.001,-0.086
164,-0.015,-0.005,-0.095
165,-0.025,-0.007,-0.103
166,-0.028,-0.01,-0.101
167,0.002,-0.012,-0.069
168,-0.033,-0.015,-0.091
169,-0.005,-0.016,-0.056
170,0.0,-0.02,-0.029
171,-0.028,-0.022,-0.027
172,0.001,-0.022,0.03
173,-0.042,-0.023,0.03
174,-0.042,-0.022,0.061
175,-0.019,-0.023,0.111
176,-0.017,-0.024,0.143
177,-0.005,-0.025,0.166
178,-0.032,-0.024,0.141
179,-0.027,-0.025,0.122
180,-0.04,-0.026,0.08
181,-0.025,-0.026,0.053
182,-0.016,-0.025,0.023
183,-0.02,-0.024,-0.013
184,-0.025,-0.022,-0.039
185,-0.027,-0.02,-0.062
186,-0.032,-0.019,-0.082
187,0.007,-0.019,-0.062
188,-0.004,-0.019,-0.078
189,-0.018,-0.018,-0.091
190,-0.009,-0.017,-0.085
191,-0.042,-0.015,-0.114
192,-0.011,-0.012,-0.089
193,-0.018,-0.011,-0.094
194,-0.017,-0.009,-0.09
195,-0.032,-0.008,-0.102
196,-0.018,-0.01,-0.093
197,0.0,-0.009,-0.074
198,0.01,-0.01,-0.058
199,-0.005,-0.008,-0.055
200,0.003,-0.007,-0.03
201,0.001,-0.007,-0.004
202,0.01,-0.007,0.039
203,0.008,-0.008,0.072
204,0.002,-0.009,0.105
205,-0.037,-0.009,0.107
206,-0.037,-0.009,0.131
207,-0.007,-0.01,0.162
208,-0.025,-0.011,0.134
209,-0.011,-0.012,0.117
210,0.013,-0.013,0.102
211,-0.001,-0.013,0.059
212,-0.015,-0.013,0.015
213,-0.03,-0.014,-0.029
214,-0.028,-0.015,-0.054
215,-0.036,-0.013,-0.079
216,-0.025,-0.013,-0.085
217,0.023,-0.012,-0.054
218,0.005,-0.012,-0.072
219,-0.004,-0.013,-0.076
220,-0.004,-0.012,-0.077
221,-0.039,-0.011,-0.104
222,-0.021,-0.011,-0.09
223,-0.024,-0.01,-0.092
224,-0.002,-0.009,-0.072
225,-0.007,-0.009,-0.077
226,-0.011,-0.009,-0.078
227,0.011,-0.009,-0.056
228,-0.008,-0.01,-0.059
229,-0.008,-0.009,-0.043
230,0.013,-0.008,-0.003
231,0.003,-0.007,0.019
232,0.006,-0.005,0.054
233,-0.015,-0.004,0.064
234,-0.013,-0.002,0.101
235,-0.01,-0.001,0.136
236,-0.029,-0.002,0.142
237,-0.026,-0.003,0.144
238,-0.025,-0.004,0.129
239,-0.023,-0.005,0.099
240,0.025,-0.004,0.095
241,0.017,-0.003,0.05
242,0.009,-0.002,0.01
243,0.023,-0.003,-0.006
244,-0.006,-0.004,-0.048
245,0.004,-0.007,-0.053
246,0.005,-0.008,-0.062
247,-0.016,-0.007,-0.087
248,0.001,-0.006,-0.072
249,0.016,-0.005,-0.06
250,-0.0,-0.005,-0.076
251,-0.013,-0.004,-0.084
252,-0.036,-0.002,-0.098
253,-0.049,-0.002,-0.108
254,-0.011,-0.001,-0.082
255,0.004,-0.001,-0.073
256,-0.005,-0.001,-0.074
257,-0.021,0.0,-0.075
258,0.018,-0.0,-0.026
259,0.013,-0.0,-0.012
260,0.023,-0.001,0.022
261,0.014,-0.001,0.045
262,0.006,-0.001,0.07
263,-0.007,0.0,0.091
264,-0.017,0.002,0.114
265,0.014,0.004,0.164
266,0.017,0.006,0.178
267,0.023,0.006,0.175
268,0.028,0.006,0.153
269,0.016,0.007,0.111
270,-0.034,0.007,0.038
271,-0.0,0.006,0.033
272,0.001,0.006,0.005
273,-0.0,0.007,-0.018
274,-0.0,0.007,-0.036
275,-0.005,0.007,-0.051
276,-0.0,0.005,-0.052
277,0.018,0.005,-0.045
278,0.013,0.007,-0.048
279,0.01,0.009,-0.053
280,-0.005,0.011,-0.066
281,0.006,0.012,-0.059
282,0.044,0.014,-0.031
283,0.028,0.017,-0.043
284,0.018,0.018,-0.053
285,0.017,0.02,-0.056
286,0.013,0.02,-0.056
287,0.005,0.022,-0.049
288,0.024,0.023,-0.018
289,0.024,0.024,0.004
290,0.024,0.028,0.029
291,0.055,0.03,0.082
292,0.029,0.031,0.089
293,0.027,0.031,0.123
294,0.049,0.031,0.174
295,0.027,0.031,0.175
296,0.008,0.031,0.161
297,0.025,0.031,0.153
298,0.041,0.031,0.133
299,0.033,0.03,0.09
300,0.043,0.031,0.064
301,0.01,0.032,0.008
302,0.019,0.033,-0.01
303,0.059,0.032,0.006
304,0.021,0.032,-0.038
305,0.036,0.032,-0.037
306,0.034,0.033,-0.047
307,0.043,0.034,-0.036
308,0.035,0.033,-0.043
309,0.039,0.033,-0.041
310,0.037,0.033,-0.042
311,0.021,0.035,-0.052
312,0.033,0.035,-0.045
313,0.021,0.037,-0.056
314,0.024,0.038,-0.055
315,0.048,0.039,-0.03
316,0.055,0.042,-0.012
317,0.039,0.043,-0.011
318,0.026,0.043,0.001
319,0.077,0.044,0.066
320,0.055,0.044,0.079
321,0.043,0.045,0.103
322,0.037,0.048,0.126
323,0.04,0.05,0.159
324,0.013,0.051,0.164
325,0.068,0.051,0.221
326,0.075,0.051,0.217
327,0.059,0.053,0.173
328,0.05,0.053,0.135
329,0.052,0.052,0.103
330,0.05,0.051,0.069
331,0.056,0.05,0.046
332,0.052,0.051,0.016
333,0.048,0.05,-0.006
334,0.038,0.049,-0.023
335,0.051,0.047,-0.018
336,0.067,0.045,-0.01
337,0.041,0.044,-0.029
338,0.043,0.043,-0.029
339,0.036,0.043,-0.032
340,0.037,0.044,-0.034
341,0.053,0.043,-0.024
342,0.058,0.044,-0.026
343,0.021,0.044,-0.054
344,0.037,0.045,-0.04
345,0.021,0.045,-0.045
346,0.019,0.044,-0.032
347,0.055,0.043,0.013
348,0.058,0.044,0.038
349,0.054,0.044,0.062
350,0.032,0.046,0.071
351,0.057,0.044,0.118
352,0.075,0.043,0.169
353,0.045,0.042,0.18
354,0.04,0.042,0.198
355,0.017,0.042,0.184
356,0.023,0.041,0.17
357,0.077,0.04,0.176
358,0.063,0.04,0.124
359,0.057,0.041,0.079
360,0.03,0.041,0.026
361,0.034,0.039,0.002
362,0.023,0.038,-0.027
363,0.018,0.037,-0.045
364,0.038,0.037,-0.039
365,0.02,0.037,-0.052
366,0.018,0.036,-0.053
367,0.042,0.036,-0.038
368,0.04,0.036,-0.039
369,0.037,0.038,-0.039
370,0.061,0.039,-0.021
371,0.027,0.041,-0.05
372,0.038,0.043,-0.043
373,0.055,0.046,-0.031
374,0.08,0.048,-0.004
375,0.055,0.049,-0.017
376,0.032,0.051,-0.021
377,0.06,0.053,0.02
378,0.04,0.055,0.032
379,0.046,0.057,0.07
380,0.068,0.058,0.117
381,0.045,0.059,0.128
382,0.028,0.059,0.144
383,0.072,0.059,0.204
384,0.095,0.059,0.235
385,0.07,0.058,0.207
386,0.029,0.057,0.147
387,0.063,0.056,0.139
388,0.059,0.054,0.101
389,0.062,0.051,0.069
390,0.042,0.049,0.026
391,0.028,0.046,-0.009
392,0.035,0.043,-0.022
393,0.048,0.04,-0.026
394,0.041,0.037,-0.039
395,0.038,0.035,-0.044
396,0.036,0.033,-0.049
397,0.014,0.031,-0.068
398,0.049,0.031,-0.041
399,0.042,0.032,-0.049
400,0.022,0.034,-0.064
