gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100997,npp,1350,1043,12.2439279556274,-17.8784999847412,30.9722595214844,3670144,1350,766,196611,3866755,1557,zwe_harare_7_32,-17.875,30.97083333,7,32,zwe_harare,2012-04-01 22:40:03.680734,101.33959095573023,47.10845088701395,40.40051413902418,0.005074848052051119,5.0,-47.09,1.646109783506203,-47.51,10.3199,13.0146,16.2981,0.5025,6.0712,6.1522,6.075355271615523,7
101254,npp,1907,3226,16.4259357452393,-17.8736476898193,30.9676189422607,3670144,1909,2565,196611,3866755,1557,zwe_harare_7_32,-17.875,30.97083333,7,32,zwe_harare,2012-04-03 23:42:49.365254,-83.2886623345142,52.87479038956965,44.85907325608379,0.028036290890719563,15.0,52.92,1.9513309067639726,52.49,9.6354,12.8165,16.4546,0.5102,8.3891,8.3811,7.956566863971475,7
101502,npp,448,1907,12.0529184341431,-17.8761806488037,30.9717483520508,3670144,448,1479,196611,3866755,1557,zwe_harare_7_32,-17.875,30.97083333,7,32,zwe_harare,2012-04-05 23:05:05.112712,95.85914571878163,7.367329326029384,6.5137245362768965,0.15996241620280524,9.0,-7.37,1.0,-8.12,5.4064,7.0989,8.3879,0.9212,11.4934,11.103,8.680805621222314,7
287,npp,2129,618,30.6820430755615,-17.8715877532959,30.9713172912598,3670144,2132,402,196611,3866755,1557,zwe_harare_7_32,-17.875,30.97083333,7,32,zwe_harare,2012-04-07 22:27:31.543126,102.70824357931112,58.75721353060769,49.14357590600845,0.17215153159225788,3.0,-58.71,2.253202848596432,-59.02,14.9115,19.9465,26.0635,0.3278,11.304,10.059,7.452234723386081,7
377,npp,2631,2783,15.1012439727783,-17.8760108947754,30.9727191925049,3670144,2631,2238,196611,3866755,1557,zwe_harare_7_32,-17.875,30.97083333,7,32,zwe_harare,2012-04-09 23:30:11.897564,-81.74023880396501,38.320457075538165,33.268042331177895,0.07837501946279092,13.0,38.38,1.357151599901897,37.82,7.3163,9.0892,10.812,0.7195,10.9693,10.8648,9.678024155487378,7
102372,npp,500,828,28.2475852966309,-17.8746185302734,30.9732494354248,3670144,502,618,196611,3866755,1557,zwe_harare_7_32,-17.875,30.97083333,7,32,zwe_harare,2012-04-12 22:33:44.387163,102.10833872524512,53.44905290907723,45.28942901685182,0.005955121255748546,4.0,-53.42,1.9513309067639726,-53.77,11.9646,14.8642,20.3324,0.4399,13.398,12.4273,12.337125935535221,7
102502,npp,1786,3664,36.8495979309082,-17.8764190673828,30.9700660705566,3670144,1785,2968,196611,3866755,1557,zwe_harare_7_32,-17.875,30.97083333,7,32,zwe_harare,2012-04-13 23:55:20.416309,-83.99028889907893,63.04711699058432,52.054521495333546,0.005956153152225777,17.0,63.09,2.7445598364131496,62.79,14.5092,20.4417,27.0079,0.3199,12.5177,11.7883,11.698110310278325,7
102622,npp,1036,3004,16.5449657440186,-17.8755798339844,30.9688682556152,3670144,1035,2419,196611,3866755,1557,zwe_harare_7_32,-17.875,30.97083333,7,32,zwe_harare,2012-04-14 23:36:26.504083,-82.22406713128329,46.25908543336999,39.72926488080931,0.000565146777121914,14.0,46.31,1.646109783506203,45.825,8.2231,10.7991,13.7229,0.6056,10.03,10.0188,10.0188,7
102744,npp,286,2344,7.07190990447998,-17.8723106384277,30.9710426330566,3670176,286,1892,196611,3866787,1557,zwe_harare_7_32,-17.875,30.97083333,7,32,zwe_harare,2012-04-15 23:17:34.371133,-79.70930163744781,17.66725139816685,15.574396519158325,2.056064711877612e-09,11.0,17.69,1.0442604737599883,17.03,5.5322,6.9152,8.4416,0.9456,6.6894,6.6875,6.6875,7
638,npp,2642,1692,8.87691307067871,-17.8749828338623,30.9686298370361,3670176,2642,1281,196611,3866787,1557,zwe_harare_7_32,-17.875,30.97083333,7,32,zwe_harare,2012-04-16 22:58:45.800944,100.026845113018,19.474299897161412,17.15359838137309,6.049930101268865e-17,8.0,-19.47,1.0442604737599883,-20.16,5.8392,7.6437,9.2225,0.8555,7.7204,7.5945,7.5945,7
683,npp,1942,1043,5.37425661087036,-17.8747272491455,30.9724292755127,3670176,1943,766,196611,3866787,1557,zwe_harare_7_32,-17.875,30.97083333,7,32,zwe_harare,2012-04-17 22:39:57.232611,101.54335229214004,47.09648626409136,40.39184104331147,1.581602490523675e-23,5.0,-47.09,1.646109783506203,-47.51,10.3199,13.0146,16.2981,0.5025,1.898,2.7004,2.7004,7
103112,npp,180,3883,22.1764698028564,-17.8772525787354,30.9674663543701,3670176,182,3107,196611,3866787,1557,zwe_harare_7_32,-17.875,30.97083333,7,32,zwe_harare,2012-04-19 00:01:36.825759,-84.5287747825342,67.013379165609,54.531991644812415,2.7333870961424493e-21,18.0,67.06,3.1865100272627664,66.78,16.2312,21.9976,27.2784,0.2973,6.5955,6.5926,6.5926,7
773,npp,2496,3226,20.3807487487793,-17.8774108886719,30.971248626709,3670176,2493,2565,196611,3866787,1557,zwe_harare_7_32,-17.875,30.97083333,7,32,zwe_harare,2012-04-19 23:42:41.136528,-82.73058911906031,52.87339234118001,44.85836137269409,1.7077122982465774e-27,15.0,52.92,1.9513309067639726,52.49,9.6354,12.8165,16.4546,0.5102,10.4159,10.3989,10.3989,7
103348,npp,1756,2562,9.23384761810303,-17.8743267059326,30.9696865081787,3670176,1756,2072,196611,3866787,1557,zwe_harare_7_32,-17.875,30.97083333,7,32,zwe_harare,2012-04-20 23:23:49.008377,-81.24390280472822,28.7629374300911,25.19442591296279,7.899110079329673e-33,12.0,28.8,1.184412938166907,28.14,6.0107,7.8137,9.2643,0.8369,7.7385,7.728,7.728,7
103468,npp,1017,1907,6.74579048156738,-17.8732357025146,30.9717235565186,3670176,1017,1479,196611,3866787,1557,zwe_harare_7_32,-17.875,30.97083333,7,32,zwe_harare,2012-04-21 23:04:58.660947,96.99694157739656,7.378875159026098,6.5239499225642446,2.137046804547302e-34,9.0,-7.37,1.0,-8.12,5.4064,7.0989,8.3879,0.9212,6.1863,6.2141,6.2141,7
103586,npp,311,1259,14.137731552124,-17.8737049102783,30.9727325439453,3670176,312,939,196611,3866787,1557,zwe_harare_7_32,-17.875,30.97083333,7,32,zwe_harare,2012-04-22 22:46:10.097450,101.09346270108297,39.45516111916518,34.206730297080846,1.4236274259492603e-33,6.0,-39.45,1.4276677814245327,-39.98,7.7833,9.7048,13.2348,0.6738,9.6444,9.5265,9.5265,7
917,npp,2695,617,28.4834823608398,-17.8755702972412,30.9683322906494,3670176,2696,402,196611,3866787,1557,zwe_harare_7_32,-17.875,30.97083333,7,32,zwe_harare,2012-04-23 22:27:23.315948,102.50295968684227,58.784685997268994,49.162921644652414,1.3720083605270252e-31,3.0,-58.74,2.253202848596432,-59.02,14.9115,19.9465,26.0635,0.3278,10.3282,9.3382,9.3382,7
103830,npp,882,3445,11.8414478302002,-17.8722839355469,30.9745292663574,3670176,885,2790,196611,3866787,1557,zwe_harare_7_32,-17.875,30.97083333,7,32,zwe_harare,2012-04-24 23:48:57.581806,-83.70567879258036,58.39871628684581,48.89419874534389,6.221060353142095e-32,16.0,58.45,2.253202848596432,58.09,11.9299,15.8474,20.5574,0.4126,4.7615,4.8863,4.8863,7
103949,npp,136,2782,12.8829517364502,-17.8743286132812,30.9730110168457,3670176,136,2237,196611,3866787,1557,zwe_harare_7_32,-17.875,30.97083333,7,32,zwe_harare,2012-04-25 23:30:03.684971,-81.77018118756648,38.280725015303105,33.234689418594414,2.1648734628153663e-29,13.0,38.34,1.357151599901897,37.82,7.3163,9.0892,10.812,0.7195,9.3347,9.2688,9.2688,7
1043,npp,2479,2126,7.40406131744385,-17.8785362243652,30.9738483428955,3670176,2479,1688,196611,3866787,1557,zwe_harare_7_32,-17.875,30.97083333,7,32,zwe_harare,2012-04-26 23:11:11.567554,-73.72932212428397,5.335355272561011,4.7184837583551635,3.953853837441995e-25,10.0,5.34,1.0,4.58,5.5695,6.5394,8.3948,1.0,7.4041,7.4041,7.4041,7
104180,npp,1766,1475,8.95444297790527,-17.8743515014648,30.9720191955566,3670176,1766,1106,196611,3866787,1557,zwe_harare_7_32,-17.875,30.97083333,7,32,zwe_harare,2012-04-27 22:52:23.006028,100.88600812822321,30.288304162739408,26.498246270814516,2.9021242669386544e-19,7.0,-30.3,1.184412938166907,-30.87,6.6606,8.4942,10.3863,0.7699,6.928,6.8937,6.8937,7
104298,npp,1054,826,20.2418556213379,-17.8720817565918,30.9724102020264,3670176,1052,615,196611,3866787,1557,zwe_harare_7_32,-17.875,30.97083333,7,32,zwe_harare,2012-04-28 22:33:34.448365,101.58403769753869,53.503204140658546,45.32817883863656,4.346129310694801e-12,4.0,-53.48,1.9513309067639726,-53.77,11.9646,14.8642,20.3324,0.4399,9.2953,8.9052,8.9052,7
1169,npp,2338,3663,25.58371925354,-17.8757247924805,30.9724979400635,3670176,2341,2967,196611,3866787,1557,zwe_harare_7_32,-17.875,30.97083333,7,32,zwe_harare,2012-04-29 23:55:12.272924,-84.28544616860337,63.028842184315685,52.04094430052751,6.485081049581506e-15,17.0,63.07,2.7445598364131496,62.79,14.5092,20.4417,27.0079,0.3199,8.4129,8.1843,8.1843,7
104540,npp,1586,3003,13.3169469833374,-17.8764801025391,30.9712562561035,3670176,1588,2418,196611,3866787,1557,zwe_harare_7_32,-17.875,30.97083333,7,32,zwe_harare,2012-04-30 23:36:18.376961,-82.93144982767767,46.22934138789513,39.70476679524139,5.71449034052565e-07,14.0,46.28,1.646109783506203,45.825,8.2231,10.7991,13.7229,0.6056,8.069,8.0641,8.0641,7
105591,npp,850,2343,7.92554664611816,-17.87526512146,30.9719848632812,3670144,850,1891,196611,3866755,1557,zwe_harare_7_32,-17.875,30.97083333,7,32,zwe_harare,2012-05-01 23:17:26.263554,-82.0179912630738,17.611613853383805,15.525287167972825,0.0061928178565350675,11.0,17.64,1.0442604737599883,17.03,5.5322,6.9152,8.4416,0.9456,7.5069,7.4948,7.401026669007827,7
105767,npp,131,1690,9.08832359313965,-17.8740787506104,30.9686031341553,3670144,131,1279,196611,3866755,1557,zwe_harare_7_32,-17.875,30.97083333,7,32,zwe_harare,2012-05-02 22:58:35.933960,99.70123094465393,19.594105245905904,17.257778982695836,0.03269644324201827,8.0,-19.58,1.0442604737599883,-20.16,5.8392,7.6437,9.2225,0.8555,7.9228,7.7753,7.280201570588733,7
1304,npp,2501,1041,24.8752822875977,-17.8748207092285,30.9722328186035,3670144,2502,764,196611,3866755,1557,zwe_harare_7_32,-17.875,30.97083333,7,32,zwe_harare,2012-05-03 22:39:47.387712,101.55213185565597,47.16363317419471,40.44318159267589,0.07783858023314667,5.0,-47.15,1.646109783506203,-47.51,10.3199,13.0146,16.2981,0.5025,13.7447,12.499,11.320347064089562,7
106127,npp,1801,407,31.3419704437256,-17.8741054534912,30.9727363586426,3670144,1801,232,196611,3866755,1557,zwe_harare_7_32,-17.875,30.97083333,7,32,zwe_harare,2012-05-04 22:21:00.619661,102.87170311028643,63.283486706789745,52.20146144541825,0.14799488624907992,2.0,-63.22,2.7445598364131496,-63.45,17.0286,23.3405,29.731,0.2802,9.4548,8.7812,6.540221212170975,7
106137,npp,735,3880,31.2771797180176,-17.8743801116943,30.9742202758789,3670144,741,3105,196611,3866755,1557,zwe_harare_7_32,-17.875,30.97083333,7,32,zwe_harare,2012-05-05 00:01:25.223916,-84.34154374603507,66.97311792160458,54.50570749262874,0.10395433889180651,18.0,67.01,3.1865100272627664,66.78,16.2312,21.9976,27.2784,0.2973,9.4516,9.298,7.723895149057716,7
1394,npp,3034,3223,19.760570526123,-17.8772811889648,30.9688186645508,3670144,3033,2562,196611,3866755,1557,zwe_harare_7_32,-17.875,30.97083333,7,32,zwe_harare,2012-05-05 23:42:31.341724,-82.9581864042602,52.78837435335883,44.79241652463689,0.24960026947146138,15.0,52.84,1.9513309067639726,52.49,9.6354,12.8165,16.4546,0.5102,10.098,10.0825,6.3029848863456515,7
1439,npp,2292,2560,15.4704351425171,-17.8753471374512,30.9726219177246,3670144,2292,2070,196611,3866755,1557,zwe_harare_7_32,-17.875,30.97083333,7,32,zwe_harare,2012-05-06 23:23:39.236458,-81.87003765881737,28.65995371957846,25.105043359778886,0.196171230758731,12.0,28.71,1.184412938166907,28.14,6.0107,7.8137,9.2643,0.8369,13.004,12.9475,9.977021910826416,7
106670,npp,1567,1904,11.7754716873169,-17.8764019012451,30.9729442596436,3670144,1567,1476,196611,3866755,1557,zwe_harare_7_32,-17.875,30.97083333,7,32,zwe_harare,2012-05-07 23:04:47.133585,96.32606237338257,7.534508182180685,6.660980623271986,0.13135212896913714,9.0,-7.54,1.0,-8.12,5.4064,7.0989,8.3879,0.9212,11.216,10.8474,8.858430365869491,7
106791,npp,859,1256,15.1784553527832,-17.8768100738525,30.9720897674561,3670144,858,936,196611,3866755,1557,zwe_harare_7_32,-17.875,30.97083333,7,32,zwe_harare,2012-05-08 22:45:58.585117,100.52776622222827,39.57898652783473,34.30693328726296,0.08231629125042121,6.0,-39.57,1.4276677814245327,-39.98,7.7833,9.7048,13.2348,0.6738,10.3734,10.2277,8.981244346968294,7
106892,npp,168,615,29.94602394104,-17.873104095459,30.9738845825195,3670144,168,399,196611,3866755,1557,zwe_harare_7_32,-17.875,30.97083333,7,32,zwe_harare,2012-05-09 22:27:11.818260,102.29065940861642,58.83903485716873,49.19825316594743,0.04518682433699434,3.0,-58.78,2.253202848596432,-59.02,14.9115,19.9465,26.0635,0.3278,10.9773,9.8177,9.133468825565146,7
107072,npp,1426,3441,18.1013813018799,-17.8781089782715,30.9725933074951,3670144,1428,2787,196611,3866755,1557,zwe_harare_7_32,-17.875,30.97083333,7,32,zwe_harare,2012-05-10 23:48:46.094936,-83.90824108248411,58.316795198032004,48.83423891733834,0.03625892436557967,16.0,58.36,2.253202848596432,58.09,11.9299,15.8474,20.5574,0.4126,7.5397,7.4695,6.920457513248089,7
1718,npp,2287,1471,9.47277927398682,-17.8725204467773,30.9722595214844,3670176,2287,1103,196611,3866787,1557,zwe_harare_7_32,-17.875,30.97083333,7,32,zwe_harare,2012-05-13 22:52:09.772297,99.29343814164697,30.50311271401728,26.680618161530308,0.00017580440861984778,7.0,-30.49,1.184412938166907,-30.87,6.6606,8.4942,10.3863,0.7699,7.3656,7.2927,7.2927,7
1808,npp,2871,3657,28.3971099853516,-17.8743209838867,30.9692363739014,3670176,2872,2963,196611,3866787,1557,zwe_harare_7_32,-17.875,30.97083333,7,32,zwe_harare,2012-05-15 23:54:59.058596,-84.1714490565752,62.926575565886935,51.970506342070166,2.2975975157458173e-08,17.0,62.96,2.7445598364131496,62.79,14.5092,20.4417,27.0079,0.3199,9.438,9.0844,9.0844,7
1853,npp,2117,2998,10.6106910705566,-17.872184753418,30.9701271057129,3670176,2118,2415,196611,3866787,1557,zwe_harare_7_32,-17.875,30.97083333,7,32,zwe_harare,2012-05-16 23:36:05.175547,-82.8050736317144,46.06789163011269,39.5733601038439,1.044688699059766e-15,14.0,46.11,1.5732132722552272,45.825,8.2231,10.7991,13.7229,0.6056,6.4197,6.4253,6.4253,7
108298,npp,1380,2338,8.56133460998535,-17.8755683898926,30.9686412811279,3670176,1380,1887,196611,3866787,1557,zwe_harare_7_32,-17.875,30.97083333,7,32,zwe_harare,2012-05-17 23:17:13.074038,-82.0537271768968,17.345561149849893,15.291617232818753,1.8556034821931523e-22,11.0,17.36,1.0442604737599883,17.03,5.5322,6.9152,8.4416,0.9456,8.1157,8.096,8.096,7
108472,npp,659,1686,7.85027551651001,-17.8731021881104,30.9706172943115,3670176,660,1276,196611,3866787,1557,zwe_harare_7_32,-17.875,30.97083333,7,32,zwe_harare,2012-05-18 22:58:22.749988,99.97905238928091,19.794683863165442,17.431630306219308,4.763790568434627e-28,8.0,-19.79,1.0837787002826917,-20.16,5.8392,7.6437,9.2225,0.8555,6.73,6.7161,6.7161,7
1952,npp,3012,1037,19.849328994751,-17.8763732910156,30.9699039459229,3670176,3013,762,196611,3866787,1557,zwe_harare_7_32,-17.875,30.97083333,7,32,zwe_harare,2012-05-19 22:39:34.204483,101.7471514148077,47.29924208797904,40.547847135299776,2.312458306544222e-32,5.0,-47.28,1.646109783506203,-47.51,10.3199,13.0146,16.2981,0.5025,10.6915,9.9737,9.9737,7
1997,npp,2326,403,29.140157699585,-17.8716068267822,30.9689598083496,3670176,2327,229,196611,3866787,1557,zwe_harare_7_32,-17.875,30.97083333,7,32,zwe_harare,2012-05-20 22:20:47.434867,103.05917873539933,63.36605871365124,52.25118808000257,2.163994776041113e-37,2.0,-63.29,2.7445598364131496,-63.45,17.0286,23.3405,29.731,0.2802,8.6525,8.1643,8.1643,7
108832,npp,1243,3874,23.3681716918945,-17.8717632293701,30.9700927734375,3670176,1242,3101,196611,3866787,1557,zwe_harare_7_32,-17.875,30.97083333,7,32,zwe_harare,2012-05-21 00:01:12.038990,-84.50664516525003,66.88103425425261,54.44667984265771,5.076423032633291e-35,18.0,66.91,3.1865100272627664,66.78,16.2312,21.9976,27.2784,0.2973,6.9695,6.9469,6.9469,7
109000,npp,484,3218,15.4078741073608,-17.8733673095703,30.9723854064941,3670176,486,2558,196611,3866787,1557,zwe_harare_7_32,-17.875,30.97083333,7,32,zwe_harare,2012-05-21 23:42:18.154398,-83.34090961477744,52.67138872609029,44.70198521821353,1.8236465583551136e-33,15.0,52.71,1.9513309067639726,52.49,9.6354,12.8165,16.4546,0.5102,7.8674,7.8616,7.8616,7
2087,npp,2813,2554,5.06170558929443,-17.8777599334717,30.9713935852051,3670176,2812,2066,196611,3866787,1557,zwe_harare_7_32,-17.875,30.97083333,7,32,zwe_harare,2012-05-22 23:23:24.265763,-81.06128595271015,28.38479380773405,24.86817195751957,2.6498133393077883e-33,12.0,28.42,1.184412938166907,28.14,6.0107,7.8137,9.2643,0.8369,4.2159,4.2362,4.2362,7
2132,npp,2086,1899,6.48339033126831,-17.8734378814697,30.9691562652588,3670176,2086,1472,196611,3866787,1557,zwe_harare_7_32,-17.875,30.97083333,7,32,zwe_harare,2012-05-23 23:04:33.911736,97.29609741594655,7.853196178703026,6.942080831050054,8.951817282219337e-32,9.0,-7.83,1.0,-8.12,5.4064,7.0989,8.3879,0.9212,5.9239,5.9724,5.9724,7
109524,npp,1376,1250,15.6220769882202,-17.8732280731201,30.967643737793,3670176,1379,933,196611,3866787,1557,zwe_harare_7_32,-17.875,30.97083333,7,32,zwe_harare,2012-05-24 22:45:43.592399,100.22425953552225,39.80911782766169,34.49470450282241,1.5022950133591014e-28,6.0,-39.79,1.4276677814245327,-39.98,7.7833,9.7048,13.2348,0.6738,10.6841,10.5267,10.5267,7
109695,npp,668,610,26.1671085357666,-17.8729591369629,30.9697322845459,3670176,667,395,196611,3866787,1557,zwe_harare_7_32,-17.875,30.97083333,7,32,zwe_harare,2012-05-25 22:26:56.800969,102.1632663454463,58.962692044668835,49.28075136244537,1.2728854920560526e-23,3.0,-58.9,2.253202848596432,-59.02,14.9115,19.9465,26.0635,0.3278,9.3002,8.5788,8.5788,7
109883,npp,1923,3434,20.3895626068115,-17.8768768310547,30.9686870574951,3670176,1925,2781,196611,3866787,1557,zwe_harare_7_32,-17.875,30.97083333,7,32,zwe_harare,2012-05-26 23:48:31.078110,-83.82917012201415,58.15684967484003,48.71607770269742,1.15869942064225e-25,16.0,58.2,2.253202848596432,58.09,11.9299,15.8474,20.5574,0.4126,8.5552,8.4137,8.4137,7
110058,npp,1173,2772,9.43554210662842,-17.8757266998291,30.9708194732666,3670176,1174,2228,196611,3866787,1557,zwe_harare_7_32,-17.875,30.97083333,7,32,zwe_harare,2012-05-27 23:29:37.195954,-82.34811675364435,37.89615216030296,32.910985501245776,9.661983021091901e-20,13.0,37.94,1.357151599901897,37.82,7.3163,9.0892,10.812,0.7195,6.7946,6.7885,6.7885,7
110229,npp,440,2116,5.99142456054688,-17.8758754730225,30.9678478240967,3670176,440,1680,196611,3866787,1557,zwe_harare_7_32,-17.875,30.97083333,7,32,zwe_harare,2012-05-28 23:10:45.092775,-80.64678813138872,4.742473138291515,4.193989473717402,2.557309637533192e-12,10.0,4.76,1.0,4.58,5.5695,6.5394,8.3948,1.0,5.9914,5.9914,5.9914,7
2375,npp,2796,1466,10.4475469589233,-17.8782501220703,30.9728183746338,3670176,2795,1099,196611,3866787,1557,zwe_harare_7_32,-17.875,30.97083333,7,32,zwe_harare,2012-05-29 22:51:54.768945,99.61041999223048,30.736703464348498,26.877801529544396,0.00026272364636985713,7.0,-30.73,1.184412938166907,-30.87,6.6606,8.4942,10.3863,0.7699,8.1886,8.0432,8.0432,7
110749,npp,1417,193,35.9188194274902,-17.8751487731934,30.9729690551758,3670144,1417,95,196611,3866755,1557,zwe_harare_7_32,-17.875,30.97083333,7,32,zwe_harare,2012-05-31 22:14:21.241343,103.57518028677597,67.23201237499718,54.646357791334516,0.037201743417850514,1.0,-67.14,3.1865100272627664,-67.2,19.5176,25.2287,30.7481,0.2592,9.8942,9.3103,8.746981090930738,7
110760,npp,303,3649,20.6747169494629,-17.8775024414062,30.9681358337402,3670144,300,2957,196611,3866755,1557,zwe_harare_7_32,-17.875,30.97083333,7,32,zwe_harare,2012-05-31 23:54:42.287495,-83.79686541411691,62.77593603757758,51.86737900767841,0.009154085907270125,17.0,62.81,2.7445598364131496,62.79,14.5092,20.4417,27.0079,0.3199,6.6243,6.6139,6.475286343406278,7
2510,npp,2619,2991,12.9917049407959,-17.8731918334961,30.9718246459961,3670144,2619,2409,196611,3866755,1557,zwe_harare_7_32,-17.875,30.97083333,7,32,zwe_harare,2012-06-01 23:35:48.408409,-82.34196676044917,45.83208492899945,39.382733138043136,0.044347597806351884,14.0,45.87,1.5732132722552272,45.825,8.2231,10.7991,13.7229,0.6056,7.9331,7.8672,7.195676621766887,7
112262,npp,1864,2331,9.12947177886963,-17.8722972869873,30.9680004119873,3670144,1864,1881,196611,3866755,1557,zwe_harare_7_32,-17.875,30.97083333,7,32,zwe_harare,2012-06-02 23:16:56.310378,-80.69580202498646,16.95568892857449,14.949191655485203,0.10567482199307345,11.0,16.98,1.0442604737599883,17.03,5.5322,6.9152,8.4416,0.9456,8.6598,8.6333,7.033143126366415,7
112431,npp,1142,1679,11.8854446411133,-17.8728828430176,30.9681606292725,3670144,1142,1270,196611,3866755,1557,zwe_harare_7_32,-17.875,30.97083333,7,32,zwe_harare,2012-06-03 22:58:05.990080,99.1629727069376,20.17220838205973,17.75971836026396,0.21680318194425377,8.0,-20.16,1.0837787002826917,-20.16,5.8392,7.6437,9.2225,0.8555,10.4533,10.1683,6.885407298875133,7
112598,npp,437,1031,23.9717292785645,-17.8734855651855,30.9731941223145,3670144,438,757,196611,3866755,1557,zwe_harare_7_32,-17.875,30.97083333,7,32,zwe_harare,2012-06-04 22:39:17.454162,101.57026881653566,47.493927922982536,40.69833419794818,0.2410532933091131,5.0,-47.48,1.646109783506203,-47.51,10.3199,13.0146,16.2981,0.5025,13.1958,12.045,8.394905522188886,7
2636,npp,2822,397,30.1789474487305,-17.8720417022705,30.9685325622559,3670144,2823,225,196611,3866755,1557,zwe_harare_7_32,-17.875,30.97083333,7,32,zwe_harare,2012-06-05 22:20:30.698049,102.98456359004786,63.48756411931873,52.325610073160156,0.14586904005562845,2.0,-63.41,2.7445598364131496,-63.45,17.0286,23.3405,29.731,0.2802,9.031,8.4553,6.246511352968771,7
112780,npp,1738,3866,26.7897624969482,-17.8729686737061,30.97141456604,3670144,1737,3097,196611,3866755,1557,zwe_harare_7_32,-17.875,30.97083333,7,32,zwe_harare,2012-06-06 00:00:55.303192,-84.44145045321868,66.75357639301738,54.36572906281294,0.14715791708603654,18.0,66.78,3.1865100272627664,66.78,16.2312,21.9976,27.2784,0.2973,8.0433,7.964,5.735694826699051,7
112944,npp,977,3210,14.6217727661133,-17.8720951080322,30.9702796936035,3670144,980,2554,196611,3866755,1557,zwe_harare_7_32,-17.875,30.97083333,7,32,zwe_harare,2012-06-06 23:42:01.429845,-83.33800517170705,52.45177528464796,44.53237431136964,0.10439520775230077,15.0,52.49,1.9513309067639726,52.49,9.6354,12.8165,16.4546,0.5102,7.4646,7.4605,5.879719392958149,7
113115,npp,232,2547,8.95244598388672,-17.8746318817139,30.9737796783447,3670144,232,2060,196611,3866755,1557,zwe_harare_7_32,-17.875,30.97083333,7,32,zwe_harare,2012-06-07 23:23:07.554947,-81.04565672236465,28.051775265794664,24.580636869520166,0.06740301261500019,12.0,28.09,1.184412938166907,28.14,6.0107,7.8137,9.2643,0.8369,7.5009,7.4925,6.471865265014847,7
2762,npp,2576,1892,7.80831623077393,-17.8783740997314,30.9737358093262,3670144,2576,1465,196611,3866755,1557,zwe_harare_7_32,-17.875,30.97083333,7,32,zwe_harare,2012-06-08 23:04:15.461908,95.10509689846818,8.258407593364073,7.299351960790582,0.037871117952843765,9.0,-8.24,1.0,-8.12,5.4064,7.0989,8.3879,0.9212,7.2488,7.1929,6.619445239807423,7
113456,npp,1848,1244,12.0427598953247,-17.8739032745361,30.9729747772217,3670144,1848,926,196611,3866755,1557,zwe_harare_7_32,-17.875,30.97083333,7,32,zwe_harare,2012-06-09 22:45:26.929978,100.54690669074043,40.03949508298819,34.68275616928134,0.016611369745036592,6.0,-40.02,1.4276677814245327,-39.98,7.7833,9.7048,13.2348,0.6738,8.177,8.1148,7.863266124885155,7
113623,npp,1155,604,28.6960754394531,-17.8756713867188,30.9690055847168,3670144,1157,390,196611,3866755,1557,zwe_harare_7_32,-17.875,30.97083333,7,32,zwe_harare,2012-06-10 22:26:40.172354,102.7791498960692,59.098389117249795,49.37271559915987,0.003718962337293181,3.0,-59.04,2.253202848596432,-59.02,14.9115,19.9465,26.0635,0.3278,10.4226,9.4079,9.351586461594474,7
2888,npp,2406,3426,18.3901901245117,-17.8766250610352,30.9712810516357,3670144,2407,2773,196611,3866755,1557,zwe_harare_7_32,-17.875,30.97083333,7,32,zwe_harare,2012-06-11 23:48:12.678688,-83.51411088863628,57.96757394475297,48.5800834144231,0.004967039728297909,16.0,58.0,2.2013981571160284,58.09,11.9299,15.8474,20.5574,0.4126,7.6945,7.5887,7.513487734552626,7
114145,npp,920,2108,7.1388783454895,-17.8756542205811,30.9678516387939,3670176,920,1672,196611,3866787,1557,zwe_harare_7_32,-17.875,30.97083333,7,32,zwe_harare,2012-06-13 23:10:26.706405,-75.7095882887512,4.27586488238433,3.7813966799623007,5.101758231992151e-10,10.0,4.29,1.0,4.58,5.5695,6.5394,8.3948,1.0,7.1389,7.1389,7.1389,7
114278,npp,202,1458,9.04272937774658,-17.874340057373,30.9724464416504,3670176,202,1093,196611,3866787,1557,zwe_harare_7_32,-17.875,30.97083333,7,32,zwe_harare,2012-06-14 22:51:36.392765,100.19924084467995,31.080862440303374,27.16998077194192,3.220433077854408e-17,7.0,-31.09,1.2365102219381485,-30.87,6.6606,8.4942,10.3863,0.7699,6.983,6.9617,6.9617,7
3014,npp,2574,810,25.2135276794434,-17.8782596588135,30.9697666168213,3670176,2572,598,196611,3866787,1557,zwe_harare_7_32,-17.875,30.97083333,7,32,zwe_harare,2012-06-15 22:32:47.860808,101.48684460022291,53.9536016938288,45.65618433157009,1.4641924697814612e-23,4.0,-53.91,1.9513309067639726,-53.77,11.9646,14.8642,20.3324,0.4399,11.8431,11.0925,11.0925,7
