lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.817,1.0
1,0.567,0.697,0.523
2,0.483,0.594,0.377
3,0.475,0.505,0.311
4,0.417,0.431,0.213
5,0.36,0.368,0.131
6,0.341,0.316,0.076
7,0.307,0.272,0.023
8,0.27,0.237,0.004
9,0.235,0.208,-0.024
10,0.198,0.184,-0.054
11,0.186,0.166,-0.042
12,0.163,0.151,-0.063
13,0.149,0.139,-0.068
14,0.135,0.13,-0.084
15,0.121,0.122,-0.078
16,0.108,0.117,-0.079
17,0.096,0.112,-0.079
18,0.095,0.108,-0.069
19,0.087,0.104,-0.073
20,0.083,0.101,-0.081
21,0.075,0.097,-0.064
22,0.085,0.094,-0.041
23,0.073,0.091,0.003
24,0.091,0.087,0.03
25,0.096,0.083,0.081
26,0.079,0.071,0.146
27,0.089,0.07,0.223
28,0.071,0.07,0.265
29,0.072,0.07,0.295
30,0.066,0.069,0.283
31,0.064,0.069,0.257
32,0.061,0.069,0.199
33,0.055,0.067,0.125
34,0.045,0.066,0.056
35,0.074,0.065,0.025
36,0.063,0.064,-0.014
37,0.051,0.064,-0.047
38,0.066,0.064,-0.077
39,0.071,0.064,-0.08
40,0.064,0.064,-0.082
41,0.07,0.065,-0.099
42,0.075,0.064,-0.1
43,0.065,0.065,-0.099
44,0.062,0.066,-0.108
45,0.063,0.067,-0.09
46,0.059,0.068,-0.114
47,0.063,0.069,-0.091
48,0.069,0.07,-0.069
49,0.079,0.071,-0.062
50,0.079,0.072,-0.068
51,0.075,0.073,-0.059
52,0.058,0.073,-0.06
53,0.077,0.073,-0.014
54,0.083,0.074,0.035
55,0.074,0.074,0.067
56,0.079,0.074,0.143
57,0.102,0.074,0.236
58,0.062,0.073,0.248
59,0.061,0.073,0.272
60,0.075,0.073,0.234
61,0.059,0.072,0.185
62,0.052,0.072,0.125
63,0.076,0.071,0.056
64,0.064,0.07,0.01
65,0.069,0.068,-0.037
66,0.084,0.067,-0.072
67,0.046,0.064,-0.104
68,0.059,0.06,-0.095
69,0.058,0.056,-0.113
70,0.062,0.052,-0.116
71,0.058,0.046,-0.127
72,0.048,0.04,-0.121
73,0.036,0.034,-0.122
74,0.029,0.027,-0.147
75,0.024,0.02,-0.114
76,0.02,0.013,-0.113
77,0.013,0.006,-0.094
78,-0.005,0.0,-0.103
79,0.008,-0.006,-0.095
80,-0.003,-0.012,-0.08
81,-0.018,-0.017,-0.072
82,-0.015,-0.022,-0.047
83,-0.04,-0.028,0.001
84,-0.057,-0.031,0.054
85,-0.043,-0.034,0.131
86,-0.052,-0.036,0.19
87,-0.043,-0.037,0.248
88,-0.057,-0.037,0.258
89,-0.069,-0.037,0.235
90,-0.047,-0.036,0.221
91,-0.02,-0.035,0.169
92,-0.032,-0.036,0.115
93,-0.027,-0.034,0.068
94,-0.02,-0.033,0.02
95,-0.007,-0.032,-0.002
96,-0.013,-0.031,-0.036
97,-0.015,-0.029,-0.072
98,-0.016,-0.028,-0.083
99,-0.023,-0.027,-0.095
100,-0.028,-0.026,-0.094
101,-0.021,-0.024,-0.082
102,-0.024,-0.024,-0.09
103,-0.027,-0.023,-0.104
104,-0.026,-0.022,-0.105
105,-0.028,-0.023,-0.098
106,-0.035,-0.024,-0.082
107,-0.042,-0.026,-0.109
108,-0.046,-0.029,-0.113
109,-0.043,-0.031,-0.103
110,-0.05,-0.034,-0.082
111,-0.032,-0.036,-0.065
112,-0.036,-0.039,-0.024
113,-0.04,-0.042,0.025
114,-0.015,-0.043,0.095
115,-0.019,-0.043,0.168
116,-0.03,-0.044,0.22
117,-0.039,-0.045,0.263
118,-0.016,-0.044,0.28
119,-0.046,-0.043,0.235
120,-0.052,-0.042,0.189
121,-0.048,-0.041,0.138
122,-0.043,-0.039,0.088
123,-0.05,-0.037,0.028
124,-0.057,-0.035,-0.003
125,-0.046,-0.032,-0.026
126,-0.039,-0.029,-0.051
127,-0.041,-0.025,-0.073
128,-0.033,-0.02,-0.076
129,-0.006,-0.015,-0.093
130,-0.01,-0.009,-0.098
131,-0.003,-0.004,-0.103
132,0.009,0.0,-0.111
133,0.013,0.005,-0.108
134,0.017,0.009,-0.113
135,0.018,0.012,-0.127
136,0.027,0.016,-0.093
137,0.019,0.018,-0.098
138,0.011,0.02,-0.103
139,0.02,0.021,-0.079
140,0.037,0.02,-0.06
141,0.013,0.017,-0.034
142,0.012,0.014,-0.0
143,0.018,0.009,0.055
144,0.014,0.003,0.123
145,0.013,-0.003,0.175
146,-0.007,-0.01,0.202
147,-0.002,-0.017,0.242
148,-0.011,-0.024,0.258
149,-0.037,-0.031,0.229
150,-0.052,-0.037,0.173
151,-0.071,-0.044,0.112
152,-0.076,-0.05,0.07
153,-0.065,-0.055,0.026
154,-0.064,-0.059,-0.009
155,-0.064,-0.062,-0.043
156,-0.059,-0.065,-0.078
157,-0.066,-0.067,-0.083
158,-0.068,-0.068,-0.098
159,-0.075,-0.069,-0.095
160,-0.074,-0.069,-0.096
161,-0.071,-0.068,-0.107
162,-0.065,-0.067,-0.112
163,-0.06,-0.064,-0.107
164,-0.053,-0.061,-0.11
165,-0.042,-0.056,-0.088
166,-0.039,-0.053,-0.091
167,-0.041,-0.048,-0.084
168,-0.041,-0.042,-0.089
169,-0.035,-0.037,-0.071
170,-0.039,-0.031,-0.042
171,-0.04,-0.026,-0.003
172,-0.026,-0.021,0.047
173,-0.019,-0.017,0.088
174,-0.012,-0.014,0.133
175,-0.004,-0.011,0.177
176,-0.016,-0.008,0.226
177,-0.022,-0.005,0.214
178,-0.012,-0.002,0.214
179,-0.003,0.0,0.189
180,0.017,0.001,0.162
181,0.004,0.002,0.103
182,0.008,0.002,0.051
183,0.024,0.002,0.003
184,0.014,0.002,-0.042
185,0.008,0.001,-0.078
186,0.004,-0.0,-0.087
187,0.002,-0.002,-0.099
188,0.003,-0.003,-0.099
189,-0.006,-0.004,-0.103
190,-0.006,-0.005,-0.097
191,-0.018,-0.007,-0.112
192,-0.021,-0.008,-0.099
193,-0.023,-0.008,-0.104
194,-0.016,-0.007,-0.094
195,-0.01,-0.007,-0.087
196,-0.012,-0.006,-0.084
197,-0.01,-0.005,-0.071
198,-0.012,-0.004,-0.064
199,-0.008,-0.003,-0.058
200,-0.005,-0.003,-0.019
201,-0.002,-0.002,0.025
202,-0.009,-0.001,0.057
203,0.008,-0.0,0.117
204,0.016,0.001,0.17
205,-0.008,0.002,0.207
206,0.01,0.002,0.237
207,0.011,0.002,0.259
208,0.016,0.001,0.253
209,0.026,0.0,0.207
210,0.021,-0.001,0.141
211,-0.001,-0.003,0.098
212,-0.002,-0.005,0.048
213,-0.003,-0.007,-0.003
214,-0.022,-0.009,-0.056
215,-0.022,-0.012,-0.067
216,-0.034,-0.014,-0.071
217,-0.028,-0.016,-0.075
218,-0.029,-0.017,-0.084
219,-0.016,-0.016,-0.074
220,-0.023,-0.016,-0.108
221,-0.017,-0.014,-0.108
222,-0.013,-0.013,-0.11
223,-0.009,-0.011,-0.1
224,-0.011,-0.008,-0.087
225,-0.012,-0.005,-0.088
226,-0.003,-0.002,-0.079
227,0.005,0.002,-0.09
228,-0.003,0.006,-0.073
229,0.007,0.009,-0.042
230,0.023,0.012,-0.012
231,0.029,0.016,0.03
232,0.022,0.02,0.073
233,0.02,0.023,0.114
234,0.035,0.025,0.152
235,0.047,0.026,0.212
236,0.015,0.026,0.212
237,0.046,0.026,0.227
238,0.041,0.025,0.206
239,0.032,0.024,0.167
240,0.022,0.023,0.114
241,0.021,0.022,0.053
242,-0.004,0.021,0.001
243,0.0,0.02,-0.027
244,0.011,0.019,-0.049
245,0.011,0.018,-0.077
246,0.016,0.017,-0.083
247,0.011,0.015,-0.101
248,0.007,0.013,-0.099
249,0.011,0.011,-0.114
250,0.011,0.009,-0.105
251,0.009,0.008,-0.104
252,0.006,0.006,-0.109
253,0.002,0.004,-0.112
254,0.002,0.002,-0.106
255,0.004,-0.0,-0.114
256,0.004,-0.003,-0.095
257,-0.002,-0.006,-0.093
258,0.014,-0.009,-0.055
259,-0.0,-0.011,-0.038
260,-0.001,-0.013,-0.016
261,0.003,-0.016,0.026
262,-0.031,-0.017,0.058
263,-0.03,-0.019,0.108
264,-0.025,-0.021,0.174
265,-0.033,-0.024,0.216
266,-0.038,-0.026,0.249
267,-0.033,-0.029,0.232
268,-0.045,-0.03,0.169
269,-0.044,-0.03,0.121
270,-0.03,-0.031,0.073
271,-0.041,-0.031,0.007
272,-0.026,-0.03,-0.034
273,-0.036,-0.03,-0.078
274,-0.039,-0.029,-0.093
275,-0.025,-0.028,-0.075
276,-0.007,-0.026,-0.088
277,-0.009,-0.026,-0.103
278,-0.022,-0.025,-0.111
279,-0.017,-0.025,-0.113
280,-0.018,-0.025,-0.104
281,-0.022,-0.026,-0.092
282,-0.03,-0.028,-0.106
283,-0.034,-0.029,-0.108
284,-0.043,-0.032,-0.115
285,-0.031,-0.036,-0.102
286,-0.041,-0.039,-0.1
287,-0.043,-0.044,-0.1
288,-0.033,-0.048,-0.055
289,-0.025,-0.052,-0.015
290,-0.055,-0.056,0.002
291,-0.049,-0.059,0.048
292,-0.056,-0.062,0.117
293,-0.078,-0.063,0.16
294,-0.066,-0.064,0.216
295,-0.087,-0.064,0.222
296,-0.08,-0.063,0.242
297,-0.079,-0.062,0.215
298,-0.071,-0.06,0.173
299,-0.082,-0.057,0.128
300,-0.059,-0.052,0.068
301,-0.036,-0.048,0.018
302,-0.055,-0.044,-0.038
303,-0.035,-0.04,-0.046
304,-0.024,-0.035,-0.059
305,-0.024,-0.03,-0.082
306,-0.019,-0.026,-0.105
307,-0.012,-0.022,-0.107
308,-0.008,-0.018,-0.12
309,-0.001,-0.015,-0.096
310,0.001,-0.011,-0.118
311,0.001,-0.009,-0.117
312,0.002,-0.007,-0.105
313,-0.006,-0.005,-0.122
314,-0.001,-0.005,-0.098
315,-0.016,-0.006,-0.099
316,-0.01,-0.006,-0.082
317,-0.018,-0.008,-0.072
318,-0.017,-0.01,-0.057
319,-0.028,-0.012,-0.028
320,-0.003,-0.014,0.012
321,-0.008,-0.016,0.073
322,-0.032,-0.019,0.121
323,-0.03,-0.021,0.181
324,-0.023,-0.023,0.218
325,-0.025,-0.024,0.257
326,-0.031,-0.026,0.236
327,-0.026,-0.028,0.188
328,-0.029,-0.029,0.141
329,-0.021,-0.03,0.087
330,-0.026,-0.03,0.024
331,-0.028,-0.031,-0.027
332,-0.028,-0.03,-0.055
333,-0.024,-0.028,-0.078
334,-0.028,-0.027,-0.075
335,-0.019,-0.026,-0.098
336,-0.02,-0.024,-0.101
337,-0.027,-0.023,-0.125
338,-0.029,-0.022,-0.111
339,-0.031,-0.02,-0.117
340,-0.029,-0.02,-0.125
341,-0.028,-0.018,-0.11
342,-0.03,-0.018,-0.115
343,-0.026,-0.018,-0.102
344,-0.018,-0.018,-0.085
345,-0.014,-0.018,-0.067
346,-0.006,-0.019,-0.045
347,-0.012,-0.02,-0.023
348,-0.007,-0.021,0.012
349,0.004,-0.022,0.043
350,-0.015,-0.023,0.071
351,-0.009,-0.025,0.123
352,-0.005,-0.026,0.196
353,-0.043,-0.027,0.221
354,-0.032,-0.028,0.244
355,-0.027,-0.028,0.24
356,-0.059,-0.028,0.194
357,-0.032,-0.027,0.145
358,-0.034,-0.026,0.076
359,-0.037,-0.024,0.009
360,-0.035,-0.023,-0.035
361,-0.028,-0.02,-0.049
362,-0.019,-0.018,-0.081
363,-0.026,-0.015,-0.108
364,-0.014,-0.012,-0.131
365,-0.008,-0.009,-0.132
366,0.01,-0.005,-0.139
367,0.004,-0.001,-0.148
368,0.009,0.004,-0.139
369,0.013,0.009,-0.169
370,0.019,0.013,-0.172
371,0.023,0.017,-0.148
372,0.029,0.021,-0.136
373,0.031,0.025,-0.137
374,0.041,0.029,-0.124
375,0.039,0.031,-0.112
376,0.04,0.033,-0.088
377,0.033,0.034,-0.071
378,0.028,0.035,-0.05
379,0.027,0.035,0.001
380,0.021,0.036,0.064
381,0.016,0.036,0.131
382,0.045,0.036,0.188
383,0.033,0.036,0.228
384,0.042,0.036,0.258
385,0.014,0.035,0.211
386,0.058,0.035,0.169
387,0.04,0.035,0.098
388,0.037,0.035,0.026
389,0.029,0.035,-0.022
390,0.036,0.034,-0.051
391,0.039,0.034,-0.08
392,0.034,0.034,-0.1
393,0.03,0.034,-0.119
394,0.044,0.034,-0.113
395,0.032,0.033,-0.117
396,0.025,0.032,-0.129
397,0.028,0.031,-0.127
398,0.027,0.029,-0.109
399,0.027,0.027,-0.119
400,0.027,0.024,-0.132
