gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100997,npp,1358,1053,1.55279469490051,-17.9454212188721,31.0303363800049,3670144,1357,773,196611,3866755,2421,zwe_harare_21_49,-17.94583333,31.02916667,21,49,zwe_harare,2012-04-01 22:40:03.680734,100.8554294260065,46.78629753871368,40.145519288347636,0.005021305754364874,6.0,-46.76,1.646109783506203,-47.18,3.7054,4.8046,8.0013,0.5909,0.8637,0.9176,0.8220304561548963,7
101122,npp,678,419,9.63907527923584,-17.9421672821045,31.0266742706299,3670144,679,240,196611,3866755,2421,zwe_harare_21_49,-17.94583333,31.02916667,21,49,zwe_harare,2012-04-02 22:21:18.670027,102.980122646005,63.043624422388085,52.047013193109315,0.02571861970676156,3.0,-62.99,2.6065528283652384,-63.24,5.1457,7.1721,9.5843,0.3959,3.7856,3.8157,3.3262024720782435,7
101254,npp,1917,3236,3.29553651809692,-17.9489135742188,31.028772354126,3670144,1915,2576,196611,3866755,2421,zwe_harare_21_49,-17.94583333,31.02916667,21,49,zwe_harare,2012-04-03 23:42:49.365254,-82.83291986527396,53.14315623344046,45.06095371660095,0.027915380916015784,16.0,53.19,1.9513309067639726,52.76,3.7768,6.0063,8.2965,0.4727,1.4499,1.5578,1.0264919397236767,7
101379,npp,1178,2573,7.09498739242554,-17.9441108703613,31.0326671600342,3670144,1178,2080,196611,3866755,2421,zwe_harare_21_49,-17.94583333,31.02916667,21,49,zwe_harare,2012-04-04 23:23:57.237919,-81.38415323390618,29.27761600327966,25.635189293681076,0.07704945610477011,13.0,29.32,1.184412938166907,28.61,2.1942,3.2526,5.8725,0.8729,6.0833,6.1931,4.726632564304559,7
101502,npp,457,1918,5.94398546218872,-17.9466724395752,31.0317363739014,3670144,457,1490,196611,3866755,2421,zwe_harare_21_49,-17.94583333,31.02916667,21,49,zwe_harare,2012-04-05 23:05:06.891992,95.50465039967521,6.755143289978416,5.973039152411975,0.1597947708384926,10.0,-6.73,1.0,-7.51,1.8711,2.5035,4.8532,1.1341,6.2796,6.7409,3.699556950018919,7
287,npp,2138,628,6.47298431396484,-17.948278427124,31.0276374816895,3670144,2137,412,196611,3866755,2421,zwe_harare_21_49,-17.94583333,31.02916667,21,49,zwe_harare,2012-04-07 22:27:31.543126,102.31926187500603,58.52515061768038,48.98053098344203,0.17216646682845457,4.0,-58.48,2.253202848596432,-58.77,4.8627,7.3978,9.8349,0.3838,2.4287,2.4842,-0.7926111533371003,7
377,npp,2640,2792,2.86873149871826,-17.9458465576172,31.0284481048584,3670144,2642,2248,196611,3866755,2421,zwe_harare_21_49,-17.94583333,31.02916667,21,49,zwe_harare,2012-04-09 23:30:11.897564,-81.07633098620911,38.68686501153242,33.57196834473564,0.07841960342161713,14.0,38.74,1.357151599901897,38.22,2.9778,4.2582,6.6305,0.6667,1.8153,1.9127,0.4201548147156522,7
102372,npp,509,838,1.8027948141098,-17.9488124847412,31.0289249420166,3670144,507,629,196611,3866755,2421,zwe_harare_21_49,-17.94583333,31.02916667,21,49,zwe_harare,2012-04-12 22:33:44.387163,101.6627805053482,53.180392409046384,45.087960199848425,0.005991311776933879,5.0,-53.15,1.9513309067639726,-53.48,3.954,6.0124,9.2194,0.4722,0.6818,0.8513,0.7372685186352901,7
512,npp,2906,212,2.880446434021,-17.9450778961182,31.0285816192627,3670176,2905,106,196611,3866787,2421,zwe_harare_21_49,-17.94583333,31.02916667,21,49,zwe_harare,2012-04-13 22:14:59.373196,103.48667211615651,66.89400617930254,54.45667561097279,0.00015988206054829107,2.0,-66.81,3.1865100272627664,-67.03,5.6424,8.3817,11.4874,0.3387,1.1127,0.9757,0.9757,7
102502,npp,1796,3674,3.11448621749878,-17.9460029602051,31.0268363952637,3670144,1798,2975,196611,3866755,2421,zwe_harare_21_49,-17.94583333,31.02916667,21,49,zwe_harare,2012-04-13 23:55:22.195584,-84.30644770424239,63.24211203178115,52.18130835575636,0.0059791640930258695,18.0,63.28,2.7445598364131496,62.98,5.0586,7.6319,11.11,0.372,1.1932,1.1586,1.0447997231599009,7
102622,npp,1046,3015,1.84184575080872,-17.9488086700439,31.0286426544189,3670144,1046,2427,196611,3866755,2421,zwe_harare_21_49,-17.94583333,31.02916667,21,49,zwe_harare,2012-04-14 23:36:28.283319,-82.72330366059371,46.612457872293966,40.00989638011062,0.0005739485741780394,15.0,46.66,1.646109783506203,46.18,3.285,4.727,7.3551,0.6006,1.0864,1.1062,1.1062,7
102744,npp,296,2354,2.41660976409912,-17.9464168548584,31.0257549285889,3670176,296,1902,196611,3866787,2421,zwe_harare_21_49,-17.94583333,31.02916667,21,49,zwe_harare,2012-04-15 23:17:36.150408,-81.21604417736725,18.220757982118116,16.05855558839816,2.207810823116355e-09,12.0,18.24,1.0442604737599883,17.53,1.8818,3.1249,6.3709,0.9086,2.1609,2.1956,2.1956,7
638,npp,2651,1702,0.5993234217166901,-17.9481391906738,31.0296726226807,3670176,2651,1290,196611,3866787,2421,zwe_harare_21_49,-17.94583333,31.02916667,21,49,zwe_harare,2012-04-16 22:58:45.800944,98.44493611654705,18.92769658399947,16.676286788212312,6.507570099912305e-17,9.0,-18.92,1.0442604737599883,-19.58,2.0631,3.0635,5.7886,0.9267,0.4794,0.5554,0.5554,7
103103,npp,1269,420,11.8577423095703,-17.9441165924072,31.03249168396,3670176,1271,241,196611,3866787,2421,zwe_harare_21_49,-17.94583333,31.02916667,21,49,zwe_harare,2012-04-18 22:21:12.223513,103.12793193556868,63.01854394177592,52.0315068882885,1.1168376472149036e-28,3.0,-62.96,2.6065528283652384,-63.24,5.1457,7.1721,9.5843,0.3959,4.6368,4.694,4.694,7
103112,npp,189,3892,8.84037017822266,-17.9442272186279,31.0263175964355,3670176,187,3112,196611,3866787,2421,zwe_harare_21_49,-17.94583333,31.02916667,21,49,zwe_harare,2012-04-19 00:01:36.825759,-84.27341953398498,67.16605843502624,54.622713371483414,2.8919490364829243e-21,19.0,67.22,3.1865100272627664,66.93,5.6342,7.9331,10.8734,0.3579,3.1239,3.1638,3.1638,7
773,npp,2505,3236,4.13859987258911,-17.9423999786377,31.0270767211914,3670176,2505,2576,196611,3866787,2421,zwe_harare_21_49,-17.94583333,31.02916667,21,49,zwe_harare,2012-04-19 23:42:42.915809,-82.76836304663813,53.13134228642133,45.052371419519815,1.780016415259257e-27,16.0,53.19,1.9513309067639726,52.76,3.7768,6.0063,8.2965,0.4727,1.882,1.9563,1.9563,7
103348,npp,1766,2573,1.89608979225159,-17.9486465454102,31.0309734344482,3670176,1766,2080,196611,3866787,2421,zwe_harare_21_49,-17.94583333,31.02916667,21,49,zwe_harare,2012-04-20 23:23:50.787658,-81.19490660495994,29.263336661962622,25.62299373877492,8.136296317200794e-33,13.0,29.32,1.184412938166907,28.61,2.1942,3.2526,5.8725,0.8729,1.6938,1.6551,1.6551,7
103468,npp,1026,1918,0.853724837303162,-17.9434566497803,31.0319232940674,3670176,1026,1490,196611,3866787,2421,zwe_harare_21_49,-17.94583333,31.02916667,21,49,zwe_harare,2012-04-21 23:05:00.440227,101.14447481132669,6.735539568180649,5.955744176474881,2.261013149040585e-34,10.0,-6.73,1.0,-7.51,1.8711,2.5035,4.8532,1.1341,1.1894,0.9682,0.9682,7
103586,npp,320,1269,1.53179681301117,-17.9457931518555,31.0277271270752,3670176,322,949,196611,3866787,2421,zwe_harare_21_49,-17.94583333,31.02916667,21,49,zwe_harare,2012-04-22 22:46:10.097450,100.41318923872912,39.08060107752132,33.89710172995952,1.417417683457193e-33,7.0,-39.08,1.4276677814245327,-39.57,2.6914,3.6119,5.86,0.7861,1.3821,1.2041,1.2041,7
917,npp,2703,627,4.24133634567261,-17.945291519165,31.0263671875,3670176,2708,412,196611,3866787,2421,zwe_harare_21_49,-17.94583333,31.02916667,21,49,zwe_harare,2012-04-23 22:27:23.315948,102.1545378629821,58.553221600547296,49.00036231786354,1.340892548383203e-31,4.0,-58.51,2.253202848596432,-58.77,4.8627,7.3978,9.8349,0.3838,1.4382,1.6277,1.6277,7
103830,npp,892,3454,2.33694458007812,-17.9484195709229,31.0310401916504,3670176,890,2799,196611,3866787,2421,zwe_harare_21_49,-17.94583333,31.02916667,21,49,zwe_harare,2012-04-24 23:48:57.581806,-83.31236443613987,58.60711717809356,49.04092570079731,6.123234341313025e-32,17.0,58.66,2.253202848596432,58.33,5.1294,7.9049,10.6578,0.3592,0.368,0.8393,0.8393,7
103949,npp,146,2792,2.28272700309753,-17.9465503692627,31.0291919708252,3670176,147,2247,196611,3866787,2421,zwe_harare_21_49,-17.94583333,31.02916667,21,49,zwe_harare,2012-04-25 23:30:05.464252,-82.41690077976641,38.690146852313326,33.57424769996044,2.0974279853894411e-29,14.0,38.74,1.357151599901897,38.22,2.9778,4.2582,6.6305,0.6667,1.3835,1.522,1.522,7
1043,npp,2488,2136,1.60909080505371,-17.9470405578613,31.0264225006104,3670176,2488,1699,196611,3866787,2421,zwe_harare_21_49,-17.94583333,31.02916667,21,49,zwe_harare,2012-04-26 23:11:13.346789,-79.44475132324702,5.887264511784351,5.206214135030343,3.782135755745101e-25,11.0,5.91,1.0,5.16,1.7671,2.8391,5.5145,1.0,1.6091,1.6091,1.6091,7
104180,npp,1775,1485,1.91127490997314,-17.9477844238281,31.0314559936523,3670176,1774,1113,196611,3866787,2421,zwe_harare_21_49,-17.94583333,31.02916667,21,49,zwe_harare,2012-04-27 22:52:23.006028,99.93074043028241,29.815417546470734,26.094349749702,2.721443233506136e-19,8.0,-29.83,1.184412938166907,-30.4,2.3075,3.5629,6.1136,0.7969,1.4447,1.523,1.523,7
104298,npp,1063,837,6.10165691375732,-17.9432334899902,31.0288257598877,3670176,1064,628,196611,3866787,2421,zwe_harare_21_49,-17.94583333,31.02916667,21,49,zwe_harare,2012-04-28 22:33:36.227639,102.00133264506053,53.203274716423316,45.103265531560616,4.0490809943607084e-12,5.0,-53.18,1.9513309067639726,-53.48,3.954,6.0124,9.2194,0.4722,2.8849,2.8813,2.8813,7
104417,npp,387,212,1.30371570587158,-17.9480609893799,31.0312519073486,3670176,390,105,196611,3866787,2421,zwe_harare_21_49,-17.94583333,31.02916667,21,49,zwe_harare,2012-04-29 22:14:51.227772,103.72713042388361,66.89770420826324,54.456796285087584,0.00019773077201983827,2.0,-66.81,3.1865100272627664,-67.03,5.6424,8.3817,11.4874,0.3387,0.6179,0.4416,0.4416,7
1169,npp,2347,3672,5.05979108810425,-17.9428043365479,31.0285606384277,3670176,2346,2973,196611,3866787,2421,zwe_harare_21_49,-17.94583333,31.02916667,21,49,zwe_harare,2012-04-29 23:55:12.272924,-83.99056222455357,63.199730973509645,52.15222883762907,6.106760980637955e-15,18.0,63.25,2.7445598364131496,62.98,5.0586,7.6319,11.11,0.372,1.902,1.8823,1.8823,7
104540,npp,1595,3013,2.17312097549438,-17.9451179504395,31.0323905944824,3670176,1594,2425,196611,3866787,2421,zwe_harare_21_49,-17.94583333,31.02916667,21,49,zwe_harare,2012-04-30 23:36:18.376961,-82.42711083812303,46.55109564161256,39.96043481305046,5.33159230697294e-07,15.0,46.6,1.646109783506203,46.18,3.285,4.727,7.3551,0.6006,1.2877,1.3052,1.3052,7
105591,npp,859,2352,2.31839513778687,-17.9454002380371,31.0267448425293,3670144,859,1900,196611,3866755,2421,zwe_harare_21_49,-17.94583333,31.02916667,21,49,zwe_harare,2012-05-01 23:17:26.263554,-80.3911318716924,18.104253703707503,15.956267193451113,0.006142160766109446,12.0,18.13,1.0442604737599883,17.53,1.8818,3.1249,6.3709,0.9086,2.0668,2.1064,1.9894974389221154,7
105767,npp,140,1700,2.57142686843872,-17.947286605835,31.0297031402588,3670144,140,1288,196611,3866755,2421,zwe_harare_21_49,-17.94583333,31.02916667,21,49,zwe_harare,2012-05-02 22:58:35.933960,98.11931745691999,19.05056035909147,16.783232820047978,0.032603747783341124,9.0,-19.03,1.0442604737599883,-19.58,2.0631,3.0635,5.7886,0.9267,2.3679,2.3831,1.7625591574938175,7
1304,npp,2510,1051,4.04503107070923,-17.948522567749,31.0289535522461,3670144,2508,772,196611,3866755,2421,zwe_harare_21_49,-17.94583333,31.02916667,21,49,zwe_harare,2012-05-03 22:39:47.387712,101.01264577149347,46.84077706290898,40.18773696634893,0.0777370164789028,6.0,-46.83,1.646109783506203,-47.18,3.7054,4.8046,8.0013,0.5909,2.3777,2.3903,0.9107463603296841,7
106127,npp,1810,418,14.0108871459961,-17.9435501098633,31.0294666290283,3670144,1813,239,196611,3866755,2421,zwe_harare_21_49,-17.94583333,31.02916667,21,49,zwe_harare,2012-05-04 22:21:02.398941,103.1944135640363,63.06618449821477,52.06002055989514,0.14790025335418508,3.0,-63.01,2.6065528283652384,-63.24,5.1457,7.1721,9.5843,0.3959,5.4628,5.5463,2.7313430069214952,7
106137,npp,746,3890,18.4938220977783,-17.949068069458,31.0310935974121,3670144,745,3110,196611,3866755,2421,zwe_harare_21_49,-17.94583333,31.02916667,21,49,zwe_harare,2012-05-05 00:01:27.003153,-84.60034284196597,67.14091254996411,54.605337604193956,0.10382258754777723,19.0,67.18,3.1865100272627664,66.93,5.6342,7.9331,10.8734,0.3579,6.1533,6.6187,4.642664717915401,7
1394,npp,3044,3234,10.1958274841309,-17.9490375518799,31.0310726165771,3670144,3045,2573,196611,3866755,2421,zwe_harare_21_49,-17.94583333,31.02916667,21,49,zwe_harare,2012-05-05 23:42:33.120998,-83.37871157676999,53.08965489371412,45.01909743679937,0.24943394002048727,16.0,53.14,1.9513309067639726,52.76,3.7768,6.0063,8.2965,0.4727,4.9861,4.8195,0.07207193379968935,7
1439,npp,2301,2569,11.0601215362549,-17.9446849822998,31.0267486572266,3670144,2301,2077,196611,3866755,2421,zwe_harare_21_49,-17.94583333,31.02916667,21,49,zwe_harare,2012-05-06 23:23:39.236458,-80.92426227197168,29.08493036430362,25.46914903945579,0.19614433636557957,13.0,29.13,1.184412938166907,28.61,2.1942,3.2526,5.8725,0.8729,9.431,9.6542,5.9210226809402755,7
106670,npp,1576,1915,8.50133419036865,-17.9467391967773,31.0323390960693,3670144,1576,1487,196611,3866755,2421,zwe_harare_21_49,-17.94583333,31.02916667,21,49,zwe_harare,2012-05-07 23:04:48.912822,96.02787212204433,6.9275703815735445,6.125003315314774,0.13139535637379085,10.0,-6.9,1.0,-7.51,1.8711,2.5035,4.8532,1.1341,8.837,9.6411,7.140277527460411,7
106791,npp,868,1267,4.41691923141479,-17.9473552703857,31.0278568267822,3670144,869,946,196611,3866755,2421,zwe_harare_21_49,-17.94583333,31.02916667,21,49,zwe_harare,2012-05-08 22:46:00.364398,101.17444832977725,39.15810390811096,33.95912822407482,0.08257504348788353,7.0,-39.15,1.4276677814245327,-39.57,2.6914,3.6119,5.86,0.7861,3.403,3.4719,1.900265125492181,7
106892,npp,177,626,8.32943534851074,-17.943510055542,31.0330276489258,3670144,180,409,196611,3866755,2421,zwe_harare_21_49,-17.94583333,31.02916667,21,49,zwe_harare,2012-05-09 22:27:13.597541,102.65509769496066,58.577716387157864,49.01473313732369,0.04525644923056953,4.0,-58.53,2.253202848596432,-58.77,4.8627,7.3978,9.8349,0.3838,3.2526,3.1966,2.335242731473799,7
107072,npp,1435,3450,5.37874364852905,-17.9471645355225,31.0295734405518,3670144,1434,2795,196611,3866755,2421,zwe_harare_21_49,-17.94583333,31.02916667,21,49,zwe_harare,2012-05-10 23:48:46.094936,-83.55462121862315,58.52381384511937,48.980154131722436,0.036299237980284144,17.0,58.57,2.253202848596432,58.33,5.1294,7.9049,10.6578,0.3592,1.718,1.9318,1.2409236054117934,7
107244,npp,686,2787,3.59695315361023,-17.9420776367188,31.0264434814453,3670144,685,2242,196611,3866755,2421,zwe_harare_21_49,-17.94583333,31.02916667,21,49,zwe_harare,2012-05-11 23:29:52.206313,-81.71793758207168,38.498222208927814,33.41397371008716,0.016926456043366133,14.0,38.54,1.357151599901897,38.22,2.9778,4.2582,6.6305,0.6667,2.3519,2.3982,2.0760420271315843,7
1673,npp,3011,2133,2.32381391525269,-17.9444828033447,31.0299873352051,3670144,3011,1696,196611,3866755,2421,zwe_harare_21_49,-17.94583333,31.02916667,21,49,zwe_harare,2012-05-12 23:11:01.879080,-79.23559365870143,5.700045689026236,5.040618971607666,0.004926000292868017,11.0,5.74,1.0,5.16,1.7671,2.8391,5.5145,1.0,2.3238,2.3238,2.2300443866197526,7
1718,npp,2297,1482,0.931419610977173,-17.9496822357178,31.0314750671387,3670176,2297,1111,196611,3866787,2421,zwe_harare_21_49,-17.94583333,31.02916667,21,49,zwe_harare,2012-05-13 22:52:11.551578,100.08048392274982,29.972942038795132,26.22799251213507,0.00017967357589330774,8.0,-29.97,1.184412938166907,-30.4,2.3075,3.5629,6.1136,0.7969,0.6174,0.7422,0.7422,7
107938,npp,921,208,4.72136402130127,-17.9472675323486,31.0260963439941,3670176,921,104,196611,3866787,2421,zwe_harare_21_49,-17.94583333,31.02916667,21,49,zwe_harare,2012-05-15 22:14:38.013057,103.6164418989618,66.96838074429223,54.49474204069768,9.610731494718143e-19,2.0,-66.88,3.1865100272627664,-67.03,5.6424,8.3817,11.4874,0.3387,1.6904,1.5993,1.5993,7
1808,npp,2881,3667,6.15708255767822,-17.9431324005127,31.0264949798584,3670176,2885,2970,196611,3866787,2421,zwe_harare_21_49,-17.94583333,31.02916667,21,49,zwe_harare,2012-05-15 23:55:00.837876,-84.1801609811207,63.11264047385462,52.09181422655225,3.112762608190062e-08,18.0,63.15,2.7445598364131496,62.98,5.0586,7.6319,11.11,0.372,2.3018,2.2905,2.2905,7
1853,npp,2127,3008,4.68280124664307,-17.9483680725098,31.0310173034668,3670176,2125,2422,196611,3866787,2421,zwe_harare_21_49,-17.94583333,31.02916667,21,49,zwe_harare,2012-05-16 23:36:05.175547,-82.23476126659182,46.39518632552778,39.83368112194122,1.1047590559405125e-15,15.0,46.44,1.646109783506203,46.18,3.285,4.727,7.3551,0.6006,2.8123,2.8126,2.8126,7
108298,npp,1389,2348,2.57632994651794,-17.9467277526855,31.0304183959961,3670176,1389,1896,196611,3866787,2421,zwe_harare_21_49,-17.94583333,31.02916667,21,49,zwe_harare,2012-05-17 23:17:13.074038,-80.40574988040726,17.89280760496061,15.770492305111775,1.9469356030832957e-22,12.0,17.91,1.0442604737599883,17.53,1.8818,3.1249,6.3709,0.9086,2.3138,2.3407,2.3407,7
108472,npp,668,1696,1.026780784130096,-17.9454097747803,31.031192779541,3670176,668,1284,196611,3866787,2421,zwe_harare_21_49,-17.94583333,31.02916667,21,49,zwe_harare,2012-05-18 22:58:22.749988,98.44397652480605,19.254993551464434,16.960622700304985,4.930561266323779e-28,9.0,-19.25,1.0442604737599883,-19.58,2.0631,3.0635,5.7886,0.9267,0.8887,0.9516,0.9516,7
1952,npp,3020,1047,6.67848110198975,-17.9436702728271,31.028413772583,3670176,3019,769,196611,3866787,2421,zwe_harare_21_49,-17.94583333,31.02916667,21,49,zwe_harare,2012-05-19 22:39:34.204483,101.2675376724135,46.97471397668285,40.29134488807234,2.3567750350193478e-32,6.0,-46.96,1.646109783506203,-47.18,3.7054,4.8046,8.0013,0.5909,3.9775,3.9464,3.9464,7
1997,npp,2335,414,9.58850955963135,-17.9483585357666,31.0296802520752,3670176,2332,236,196611,3866787,2421,zwe_harare_21_49,-17.94583333,31.02916667,21,49,zwe_harare,2012-05-20 22:20:47.434867,102.72695382394471,63.15648176660539,52.115152723620504,2.1709789364193444e-37,3.0,-63.08,2.7445598364131496,-63.24,5.1457,7.1721,9.5843,0.3959,3.7196,3.7957,3.7957,7
108832,npp,1254,3884,6.0120096206665,-17.9466133117676,31.0296077728271,3670176,1255,3107,196611,3866787,2421,zwe_harare_21_49,-17.94583333,31.02916667,21,49,zwe_harare,2012-05-21 00:01:13.818270,-84.49104659513173,67.04662082022483,54.54530034667466,5.1894708665922e-35,19.0,67.08,3.1865100272627664,66.93,5.6342,7.9331,10.8734,0.3579,2.2363,2.1516,2.1516,7
109000,npp,494,3227,2.98032021522522,-17.9476222991943,31.0260410308838,3670176,492,2566,196611,3866787,2421,zwe_harare_21_49,-17.94583333,31.02916667,21,49,zwe_harare,2012-05-21 23:42:18.154398,-82.88045190162693,52.911976985039146,44.88333949854902,1.836919904199836e-33,16.0,52.95,1.9513309067639726,52.76,3.7768,6.0063,8.2965,0.4727,1.2884,1.4088,1.4088,7
2087,npp,2822,2564,2.66315388679504,-17.9444313049316,31.026050567627,3670176,2822,2074,196611,3866787,2421,zwe_harare_21_49,-17.94583333,31.02916667,21,49,zwe_harare,2012-05-22 23:23:26.045043,-82.06937135483967,28.862335829227817,25.277504761848714,2.639638983881639e-33,13.0,28.89,1.184412938166907,28.61,2.1942,3.2526,5.8725,0.8729,2.3415,2.3246,2.3246,7
2132,npp,2095,1909,0.87456876039505,-17.9445400238037,31.0290336608887,3670176,2095,1481,196611,3866787,2421,zwe_harare_21_49,-17.94583333,31.02916667,21,49,zwe_harare,2012-05-23 23:04:33.911736,93.02498463163283,7.306622851881447,6.459517768713745,8.774923666899946e-32,10.0,-7.25,1.0,-7.51,1.8711,2.5035,4.8532,1.1341,1.2102,0.9918,0.9918,7
109524,npp,1385,1262,1.111880779266357,-17.9451103210449,31.0301570892334,3670176,1385,942,196611,3866787,2421,zwe_harare_21_49,-17.94583333,31.02916667,21,49,zwe_harare,2012-05-24 22:45:45.371680,100.85813416614083,39.3507820410057,34.11634983482917,1.4477416612841183e-28,7.0,-39.34,1.4276677814245327,-39.57,2.6914,3.6119,5.86,0.7861,1.088,0.874,0.874,7
109695,npp,677,621,6.78698587417603,-17.9434871673584,31.0284080505371,3670176,679,405,196611,3866787,2421,zwe_harare_21_49,-17.94583333,31.02916667,21,49,zwe_harare,2012-05-25 22:26:58.580251,102.52387811737422,58.703357740043316,49.098981255663475,1.2116541253028882e-23,4.0,-58.65,2.253202848596432,-58.77,4.8627,7.3978,9.8349,0.3838,2.568,2.6047,2.6047,7
109883,npp,1932,3444,4.1823902130127,-17.9465198516846,31.0323352813721,3670176,1931,2790,196611,3866787,2421,zwe_harare_21_49,-17.94583333,31.02916667,21,49,zwe_harare,2012-05-26 23:48:31.078110,-83.47728857255736,58.38677528237695,48.878451669081976,1.1138715043039384e-25,17.0,58.43,2.253202848596432,58.33,5.1294,7.9049,10.6578,0.3592,1.187,1.5021,1.5021,7
110058,npp,1182,2781,1.7487621307373,-17.9451942443848,31.0258884429932,3670176,1181,2237,196611,3866787,2421,zwe_harare_21_49,-17.94583333,31.02916667,21,49,zwe_harare,2012-05-27 23:29:37.195954,-81.67039735016316,38.257770244010025,33.21143490833197,9.234771179441784e-20,14.0,38.3,1.357151599901897,38.22,2.9778,4.2582,6.6305,0.6667,0.99,1.166,1.166,7
2375,npp,2805,1476,1.86633193492889,-17.9473819732666,31.0265846252441,3670176,2805,1107,196611,3866787,2421,zwe_harare_21_49,-17.94583333,31.02916667,21,49,zwe_harare,2012-05-29 22:51:56.548226,100.50195249349491,30.255480445393818,26.46728980073483,0.00025675896335502276,8.0,-30.25,1.184412938166907,-30.4,2.3075,3.5629,6.1136,0.7969,1.4067,1.4872,1.4872,7
110749,npp,1426,204,10.08043384552002,-17.9471111297607,31.0296096801758,3670144,1429,101,196611,3866755,2421,zwe_harare_21_49,-17.94583333,31.02916667,21,49,zwe_harare,2012-05-31 22:14:23.020625,103.85169910793596,67.04284934122404,54.53402631871374,0.03713824148915818,2.0,-66.95,3.1865100272627664,-67.03,5.6424,8.3817,11.4874,0.3387,3.3722,3.4145,2.7076550134657973,7
2510,npp,2629,3001,6.31247663497925,-17.945613861084,31.0277404785156,3670144,2630,2417,196611,3866755,2421,zwe_harare_21_49,-17.94583333,31.02916667,21,49,zwe_harare,2012-06-01 23:35:50.187637,-82.84715227291612,46.171608405766484,39.653079061243496,0.04427289548752702,15.0,46.21,1.646109783506203,46.18,3.285,4.727,7.3551,0.6006,3.8023,3.7914,2.9487625201439087,7
112262,npp,1874,2342,6.63854312896729,-17.9474067687988,31.0294094085693,3670144,1874,1890,196611,3866755,2421,zwe_harare_21_49,-17.94583333,31.02916667,21,49,zwe_harare,2012-06-02 23:16:58.089653,-82.22863783001644,17.57188636534194,15.488579962699873,0.10557996718983961,12.0,17.58,1.0442604737599883,17.53,1.8818,3.1249,6.3709,0.9086,6.2039,6.0315,4.022016850175307,7
112431,npp,1151,1689,9.31960678100586,-17.9454307556152,31.026481628418,3670144,1151,1278,196611,3866755,2421,zwe_harare_21_49,-17.94583333,31.02916667,21,49,zwe_harare,2012-06-03 22:58:05.990080,97.62469202658274,19.658139492723855,17.31136431067664,0.2167241661446925,9.0,-19.63,1.0442604737599883,-19.58,2.0631,3.0635,5.7886,0.9267,8.83,8.6369,4.512030750471789,7
112598,npp,446,1041,9.40435695648193,-17.947732925415,31.0306396484375,3670144,444,764,196611,3866755,2421,zwe_harare_21_49,-17.94583333,31.02916667,21,49,zwe_harare,2012-06-04 22:39:17.454162,101.03323611912191,47.170314663590716,40.4429369939935,0.24106402828875975,6.0,-47.15,1.646109783506203,-47.18,3.7054,4.8046,8.0013,0.5909,5.6334,5.5572,0.9690748492872885,7
2636,npp,2831,408,12.9014453887939,-17.9491157531738,31.0297241210938,3670144,2828,232,196611,3866755,2421,zwe_harare_21_49,-17.94583333,31.02916667,21,49,zwe_harare,2012-06-05 22:20:30.698049,102.65198044072481,63.27777007395209,52.18978671428093,0.14593749263019565,3.0,-63.2,2.7445598364131496,-63.24,5.1457,7.1721,9.5843,0.3959,4.9267,5.1071,2.3294998531772126,7
112780,npp,1749,3876,10.2002019882202,-17.9483871459961,31.0265483856201,3670144,1751,3103,196611,3866755,2421,zwe_harare_21_49,-17.94583333,31.02916667,21,49,zwe_harare,2012-06-06 00:00:57.082422,-84.69649787766171,66.9191542093236,54.46458780600906,0.14714502397514637,19.0,66.94,3.1865100272627664,66.93,5.6342,7.9331,10.8734,0.3579,3.5506,3.6505,0.8499171420138292,7
112944,npp,987,3220,7.79104089736938,-17.9467811584473,31.0303134918213,3670144,986,2559,196611,3866755,2421,zwe_harare_21_49,-17.94583333,31.02916667,21,49,zwe_harare,2012-06-06 23:42:01.429845,-82.87883610620212,52.71858466725101,44.733877837699104,0.10442158660312069,16.0,52.76,1.9513309067639726,52.76,3.7768,6.0063,8.2965,0.4727,3.7538,3.6828,1.6953640844381306,7
113115,npp,242,2557,3.41718506813049,-17.948278427124,31.0260143280029,3670144,242,2068,196611,3866755,2421,zwe_harare_21_49,-17.94583333,31.02916667,21,49,zwe_harare,2012-06-07 23:23:09.334184,-81.94973286741788,28.52222834354368,24.984202199715355,0.06743904304418429,13.0,28.56,1.184412938166907,28.61,2.1942,3.2526,5.8725,0.8729,2.9781,2.9828,1.6992457022995557,7
2762,npp,2585,1902,2.29098439216614,-17.9472560882568,31.0272636413574,3670144,2585,1475,196611,3866755,2421,zwe_harare_21_49,-17.94583333,31.02916667,21,49,zwe_harare,2012-06-08 23:04:17.241183,98.61999096135058,7.652248287831875,6.764304089797081,0.03791056190869506,10.0,-7.66,1.0,-7.51,1.8711,2.5035,4.8532,1.1341,2.6266,2.5981,1.8765555878964153,7
