gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100997,npp,1346,1038,3.52850914001465,-17.8447570800781,30.9428577423096,3670144,1348,763,196611,3866755,1201,zwe_harare_1_25,-17.84583333,30.94583333,1,25,zwe_harare,2012-04-01 22:40:03.680734,101.57992440275919,47.27122981346859,40.529139763490406,0.00510199895889775,5.0,-47.25,1.646109783506203,-47.67,2.2289,3.0876,4.5036,0.5405,1.9367,1.9071,1.829972198179981,7
101122,npp,666,404,5.08369731903076,-17.8454475402832,30.9467220306396,3670144,665,229,196611,3866755,1201,zwe_harare_1_25,-17.84583333,30.94583333,1,25,zwe_harare,2012-04-02 22:21:16.890748,102.7756463032677,63.34026731576975,52.23997747962059,0.025845350462874166,2.0,-63.27,2.7445598364131496,-63.52,3.1496,4.2541,6.0542,0.3923,1.9711,1.9943,1.603591361184411,7
101254,npp,1903,3221,3.28840255737305,-17.8468189239502,30.9424743652344,3670144,1901,2560,196611,3866755,1201,zwe_harare_1_25,-17.84583333,30.94583333,1,25,zwe_harare,2012-04-03 23:42:47.585973,-82.59175336206127,52.736752813536356,44.75511431520538,0.028084453413292628,15.0,52.79,1.9513309067639726,52.38,2.1424,3.2777,4.748,0.5092,1.6743,1.6743,1.2497424541176394,7
101502,npp,444,1903,5.44474220275879,-17.8451309204102,30.9482803344727,3670144,444,1475,196611,3866755,1201,zwe_harare_1_25,-17.84583333,30.94583333,1,25,zwe_harare,2012-04-05 23:05:05.112712,97.71789400780197,7.591370844239526,6.711556861784551,0.1600303443282263,9.0,-7.6,1.0,-8.41,1.1311,1.7284,2.8915,0.9655,5.3852,5.2571,2.8378935709176645,7
287,npp,2125,613,7.85841655731201,-17.8450927734375,30.9482574462891,3670144,2123,398,196611,3866755,1201,zwe_harare_1_25,-17.84583333,30.94583333,1,25,zwe_harare,2012-04-07 22:27:29.763891,102.12677224264394,58.87400378115292,49.225526687805434,0.17214440508582388,3.0,-58.83,2.253202848596432,-59.11,2.3109,3.5252,5.0651,0.4734,3.592,3.7202,1.1178632165458344,7
377,npp,2627,2779,4.87125873565674,-17.8451633453369,30.9482078552246,3670144,2628,2234,196611,3866755,1201,zwe_harare_1_25,-17.84583333,30.94583333,1,25,zwe_harare,2012-04-09 23:30:11.897564,-82.03902580600962,38.15959284764736,33.1344580694135,0.07835530975462197,13.0,38.22,1.357151599901897,37.66,1.6602,2.473,4.0285,0.6748,3.436,3.2872,2.1026892129561894,7
102372,npp,496,822,2.79012799263,-17.8440418243408,30.9434776306152,3670144,500,613,196611,3866755,1201,zwe_harare_1_25,-17.84583333,30.94583333,1,25,zwe_harare,2012-04-12 22:33:42.607883,101.44679340608205,53.615866717317104,45.414336122344245,0.005936979234345575,4.0,-53.58,1.9513309067639726,-53.91,2.3293,3.2305,4.6179,0.5166,1.4431,1.4413,1.3515496567551044,7
512,npp,2894,197,3.33123278617859,-17.8470439910889,30.9476280212402,3670176,2891,97,196611,3866787,1201,zwe_harare_1_25,-17.84583333,30.94583333,1,25,zwe_harare,2012-04-13 22:14:57.593916,103.30756926572252,67.155375682072,54.61235401407117,0.0001528371781799661,1.0,-67.07,3.1865100272627664,-67.29,3.3168,5.0168,6.5501,0.3326,1.1399,1.1081,1.1081,7
102502,npp,1782,3660,2.1436939239502,-17.8466796875,30.9455070495605,3670144,1783,2965,196611,3866755,1201,zwe_harare_1_25,-17.84583333,30.94583333,1,25,zwe_harare,2012-04-13 23:55:20.416309,-84.12157932439095,62.97172744582346,52.005322279642684,0.00594621460229277,17.0,63.02,2.7445598364131496,62.71,2.5414,3.9226,6.0393,0.4254,1.0207,0.912,0.8221100440984762,7
102622,npp,1032,3000,2.48658156394958,-17.8453731536865,30.9448585510254,3670144,1032,2416,196611,3866755,1201,zwe_harare_1_25,-17.84583333,30.94583333,1,25,zwe_harare,2012-04-14 23:36:26.504083,-82.45006470610184,46.12928374151116,39.62598454757546,0.0005616148583422797,14.0,46.18,1.5732132722552272,45.67,1.9079,2.7995,4.1365,0.5961,1.4699,1.4823,1.4823,7
102744,npp,283,2340,0.843454480171204,-17.8479022979736,30.9457778930664,3670176,283,1889,196611,3866787,1201,zwe_harare_1_25,-17.84583333,30.94583333,1,25,zwe_harare,2012-04-15 23:17:34.371133,-80.24285659062166,17.44506317362958,15.379935548195288,1.993706170547264e-09,11.0,17.47,1.0442604737599883,16.76,1.1211,2.0424,3.0567,0.8171,0.5207,0.6892,0.6892,7
638,npp,2638,1687,1.002133846282959,-17.845495223999,30.9440517425537,3670176,2638,1277,196611,3866787,1201,zwe_harare_1_25,-17.84583333,30.94583333,1,25,zwe_harare,2012-04-16 22:58:44.021665,99.18503535002088,19.7256078119429,17.37293584821807,5.874900004518182e-17,8.0,-19.74,1.0837787002826917,-20.37,1.3778,1.9938,3.6417,0.837,0.7538,0.8388,0.8388,7
683,npp,1939,1039,3.92318081855774,-17.8490943908691,30.948637008667,3670176,1940,763,196611,3866787,1201,zwe_harare_1_25,-17.84583333,30.94583333,1,25,zwe_harare,2012-04-17 22:39:57.232611,101.72350901853864,47.2270142118692,40.49500577581345,1.545288392332865e-23,5.0,-47.22,1.646109783506203,-47.67,2.2289,3.0876,4.5036,0.5405,2.1764,2.1204,2.1204,7
103103,npp,1257,404,2.39340233802795,-17.8458557128906,30.9470901489258,3670176,1257,229,196611,3866787,1201,zwe_harare_1_25,-17.84583333,30.94583333,1,25,zwe_harare,2012-04-18 22:21:10.444239,102.92527537034454,63.330545633840146,52.23454251113214,1.0488036078389498e-28,2.0,-63.27,2.7445598364131496,-63.52,3.1496,4.2541,6.0542,0.3923,0.9909,0.9389,0.9389,7
103112,npp,175,3879,2.20874261856079,-17.8460502624512,30.9478378295898,3670176,181,3104,196611,3866787,1201,zwe_harare_1_25,-17.84583333,30.94583333,1,25,zwe_harare,2012-04-19 00:01:35.046480,-84.37797835893343,66.95121001528292,54.49501585409519,2.6806233641526623e-21,18.0,66.99,3.1865100272627664,66.71,3.1164,4.5552,7.1912,0.3664,0.9324,0.8092,0.8092,7
773,npp,2492,3222,3.63284158706665,-17.8473529815674,30.9471473693848,3670176,2491,2560,196611,3866787,1201,zwe_harare_1_25,-17.84583333,30.94583333,1,25,zwe_harare,2012-04-19 23:42:41.136528,-82.91331445617239,52.76634337700249,44.77767941726137,1.6772301136956225e-27,15.0,52.82,1.9513309067639726,52.38,2.1424,3.2777,4.748,0.5092,1.8509,1.8497,1.8497,7
103348,npp,1752,2558,2.25259852409363,-17.8435726165771,30.9458274841309,3670176,1752,2069,196611,3866787,1201,zwe_harare_1_25,-17.84583333,30.94583333,1,25,zwe_harare,2012-04-20 23:23:49.008377,-81.66786612866895,28.5749302961044,25.03325602897978,7.808285078457537e-33,12.0,28.61,1.184412938166907,27.91,1.5039,2.2596,3.4907,0.7385,1.6629,1.6636,1.6636,7
103468,npp,1014,1903,0.835947096347809,-17.8487892150879,30.9470825195312,3670176,1014,1475,196611,3866787,1201,zwe_harare_1_25,-17.84583333,30.94583333,1,25,zwe_harare,2012-04-21 23:04:58.660947,98.3867372484643,7.607667945891432,6.72597720132145,2.12731239963918e-34,9.0,-7.6,1.0,-8.41,1.1311,1.7284,2.8915,0.9655,0.7764,0.8071,0.8071,7
103586,npp,308,1254,1.020621538162231,-17.8473682403564,30.942850112915,3670176,309,935,196611,3866787,1201,zwe_harare_1_25,-17.84583333,30.94583333,1,25,zwe_harare,2012-04-22 22:46:10.097450,101.32103321774098,39.64450645025954,34.36305118418434,1.426732379438264e-33,6.0,-39.64,1.4276677814245327,-40.13,1.8596,2.5924,3.8127,0.6437,0.5679,0.657,0.657,7
917,npp,2692,613,2.67914915084839,-17.8488063812256,30.9443855285645,3670176,2693,398,196611,3866787,1201,zwe_harare_1_25,-17.84583333,30.94583333,1,25,zwe_harare,2012-04-23 22:27:23.315948,102.63386153378316,58.87853364078871,49.22867526556306,1.384920740014513e-31,3.0,-58.83,2.253202848596432,-59.11,2.3109,3.5252,5.0651,0.4734,1.2933,1.2683,1.2683,7
103830,npp,878,3440,1.66592693328857,-17.8476314544678,30.9479370117188,3670176,876,2786,196611,3866787,1201,zwe_harare_1_25,-17.84583333,30.94583333,1,25,zwe_harare,2012-04-24 23:48:55.802524,-83.10254456125082,58.28011332729571,48.810618401126845,6.263004999495582e-32,16.0,58.33,2.253202848596432,58.0,2.6496,3.7489,4.9465,0.4452,0.7444,0.7416,0.7416,7
103949,npp,132,2778,5.54053401947021,-17.8434867858887,30.948558807373,3670176,133,2233,196611,3866787,1201,zwe_harare_1_25,-17.84583333,30.94583333,1,25,zwe_harare,2012-04-25 23:30:03.684971,-82.0695649501786,38.12015515718953,33.101328955801456,2.1948767056831354e-29,13.0,38.18,1.357151599901897,37.66,1.6602,2.473,4.0285,0.6748,3.9291,3.7389,3.7389,7
104180,npp,1763,1471,0.983968615531921,-17.8488521575928,30.9472160339355,3670176,1763,1103,196611,3866787,1201,zwe_harare_1_25,-17.84583333,30.94583333,1,25,zwe_harare,2012-04-27 22:52:23.006028,101.19941216643686,30.47972375804976,26.661589950650356,2.9785280523730074e-19,7.0,-30.49,1.184412938166907,-31.04,1.351,2.0348,3.4726,0.8201,0.7816,0.807,0.807,7
104298,npp,1051,822,1.84314560890198,-17.8462810516357,30.9488391876221,3670176,1050,611,196611,3866787,1201,zwe_harare_1_25,-17.84583333,30.94583333,1,25,zwe_harare,2012-04-28 22:33:34.448365,101.73410794254436,53.611153820506935,45.40892295325785,4.473115616167444e-12,4.0,-53.58,1.9513309067639726,-53.91,2.3293,3.2305,4.6179,0.5166,0.9578,0.9521,0.9521,7
104417,npp,375,196,2.51571321487427,-17.8478889465332,30.945032119751,3670176,376,97,196611,3866787,1201,zwe_harare_1_25,-17.84583333,30.94583333,1,25,zwe_harare,2012-04-29 22:14:49.448498,103.55175151498561,67.1718226618116,54.62001415397178,0.00020744503778954138,1.0,-67.08,3.1865100272627664,-67.29,3.3168,5.0168,6.5501,0.3326,0.8839,0.8368,0.8368,7
1169,npp,2333,3658,7.80318593978882,-17.8432083129883,30.9475288391113,3670176,2331,2963,196611,3866787,1201,zwe_harare_1_25,-17.84583333,30.94583333,1,25,zwe_harare,2012-04-29 23:55:10.493650,-83.80451816350599,62.93008953009488,51.97659855670361,6.66273468441439e-15,17.0,62.98,2.7445598364131496,62.71,2.5414,3.9226,6.0393,0.4254,3.0828,3.3198,3.3198,7
104540,npp,1582,2998,1.066832184791565,-17.8491630554199,30.945707321167,3670176,1580,2415,196611,3866787,1201,zwe_harare_1_25,-17.84583333,30.94583333,1,25,zwe_harare,2012-04-30 23:36:16.597681,-82.08017715788907,46.059323166904946,39.569532633570276,5.881916984348056e-07,14.0,46.11,1.5732132722552272,45.67,1.9079,2.7995,4.1365,0.5961,0.5675,0.636,0.636,7
105591,npp,846,2338,1.092907071113586,-17.8468227386475,30.9469184875488,3670144,846,1887,196611,3866755,1201,zwe_harare_1_25,-17.84583333,30.94583333,1,25,zwe_harare,2012-05-01 23:17:24.484280,-79.37538851993435,17.332978358207583,15.281431965015292,0.006215754371060188,11.0,17.36,1.0442604737599883,16.76,1.1211,2.0424,3.0567,0.8171,0.7595,0.893,0.7990353647354294,7
105767,npp,127,1685,2.1998074054718,-17.8445987701416,30.9446506500244,3670144,127,1275,196611,3866755,1201,zwe_harare_1_25,-17.84583333,30.94583333,1,25,zwe_harare,2012-05-02 22:58:34.154678,98.87149292359126,19.84204510494673,17.47413497884287,0.03273289235036519,8.0,-19.84,1.0837787002826917,-20.37,1.3778,1.9938,3.6417,0.837,1.8589,1.8412,1.3463711976945594,7
1304,npp,2498,1037,3.63773894309998,-17.8491325378418,30.9483871459961,3670144,2499,761,196611,3866755,1201,zwe_harare_1_25,-17.84583333,30.94583333,1,25,zwe_harare,2012-05-03 22:39:47.387712,101.7322281697579,47.29420262698836,40.546323714631704,0.0778802433112554,5.0,-47.28,1.646109783506203,-47.67,2.2289,3.0876,4.5036,0.5405,2.003,1.9661,0.788770874652027,7
106127,npp,1798,402,5.45427656173706,-17.8463172912598,30.9428443908691,3670144,1799,228,196611,3866755,1201,zwe_harare_1_25,-17.84583333,30.94583333,1,25,zwe_harare,2012-05-04 22:21:00.619661,102.98550891621106,63.38007513130797,52.26407641150941,0.14804305183627267,2.0,-63.31,2.7445598364131496,-63.52,3.1496,4.2541,6.0542,0.3923,2.1061,2.1396,-0.0983924525358284,7
106137,npp,731,3876,12.8782482147217,-17.8446922302246,30.9486045837402,3670144,730,3102,196611,3866755,1201,zwe_harare_1_25,-17.84583333,30.94583333,1,25,zwe_harare,2012-05-05 00:01:25.223916,-84.4556792207432,66.90613476107487,54.46575058624346,0.1040140629975334,18.0,66.94,3.1865100272627664,66.71,3.1164,4.5552,7.1912,0.3664,4.2808,4.718,3.145601396629471,7
1394,npp,3030,3219,9.0461368560791,-17.8473320007324,30.944787979126,3670144,3031,2559,196611,3866755,1201,zwe_harare_1_25,-17.84583333,30.94583333,1,25,zwe_harare,2012-05-05 23:42:31.341724,-83.1414352894744,52.68182833120963,44.71205137708099,0.24966374937643646,15.0,52.73,1.9513309067639726,52.38,2.1424,3.2777,4.748,0.5092,4.625,4.6059,0.8316898641929993,7
1439,npp,2288,2555,6.56261157989502,-17.8466606140137,30.9489765167236,3670144,2290,2067,196611,3866755,1201,zwe_harare_1_25,-17.84583333,30.94583333,1,25,zwe_harare,2012-05-06 23:23:37.457228,-80.33083165019487,28.42919538556438,24.9072218247433,0.19618319159163913,12.0,28.47,1.184412938166907,27.91,1.5039,2.2596,3.4907,0.7385,5.3018,4.8467,1.880964717927791,7
106670,npp,1563,1900,6.4106650352478,-17.8453235626221,30.9494667053223,3670144,1563,1472,196611,3866755,1201,zwe_harare_1_25,-17.84583333,30.94583333,1,25,zwe_harare,2012-05-07 23:04:47.133585,98.1319684233162,7.7601460923794345,6.86019439789166,0.131334160887923,9.0,-7.77,1.0,-8.41,1.1311,1.7284,2.8915,0.9655,6.3511,6.1898,4.204398745557054,7
106791,npp,855,1251,4.92217588424683,-17.8438148498535,30.9434967041016,3670144,855,932,196611,3866755,1201,zwe_harare_1_25,-17.84583333,30.94583333,1,25,zwe_harare,2012-05-08 22:45:58.585117,100.82986083350515,39.76695317451635,34.462016098023554,0.0822839905124967,6.0,-39.76,1.4276677814245327,-40.13,1.8596,2.5924,3.8127,0.6437,3.3007,3.1686,1.9246986655749438,7
106892,npp,165,610,4.23487138748169,-17.8447456359863,30.9425830841064,3670144,166,396,196611,3866755,1201,zwe_harare_1_25,-17.84583333,30.94583333,1,25,zwe_harare,2012-05-09 22:27:11.818260,102.42441738351232,58.95629649753261,49.28032374296187,0.045151546108467805,3.0,-58.9,2.253202848596432,-59.11,2.3109,3.5252,5.0651,0.4734,1.9838,2.0048,1.322236258185026,7
107072,npp,1421,3436,2.34816193580627,-17.8466396331787,30.9488315582275,3670144,1419,2782,196611,3866755,1201,zwe_harare_1_25,-17.84583333,30.94583333,1,25,zwe_harare,2012-05-10 23:48:44.315706,-83.34765812116628,58.20321366967346,48.75412358057357,0.03624192396384941,16.0,58.24,2.253202848596432,58.0,2.6496,3.7489,4.9465,0.4452,1.0472,1.0453,0.4974245591034251,7
107244,npp,674,2774,4.87068748474121,-17.8484725952148,30.9456825256348,3670144,675,2230,196611,3866755,1201,zwe_harare_1_25,-17.84583333,30.94583333,1,25,zwe_harare,2012-05-11 23:29:52.206313,-82.61757745369654,37.977211211552515,32.98134026222899,0.016876759666967556,13.0,38.02,1.357151599901897,37.66,1.6602,2.473,4.0285,0.6748,3.4355,3.2869,3.031771101416458,7
1673,npp,2998,2118,3.9411838054657,-17.8438568115234,30.9463329315186,3670144,2998,1681,196611,3866755,1201,zwe_harare_1_25,-17.84583333,30.94583333,1,25,zwe_harare,2012-05-12 23:11:00.099798,-81.60856570128675,4.859183332515223,4.297461779189096,0.00489033581045441,10.0,4.87,1.0,4.32,1.1994,1.6688,3.0245,1.0,3.9412,3.9412,3.8672719466505816,7
1718,npp,2284,1467,1.058007657527924,-17.8470592498779,30.9473400115967,3670176,2284,1100,196611,3866787,1201,zwe_harare_1_25,-17.84583333,30.94583333,1,25,zwe_harare,2012-05-13 22:52:09.772297,99.61489889572825,30.690641158813865,26.8405396951949,0.0001742151278370473,7.0,-30.68,1.184412938166907,-31.04,1.351,2.0348,3.4726,0.8201,0.8441,0.8677,0.8677,7
1808,npp,2867,3653,3.07830905914307,-17.8447017669678,30.9449729919434,3670176,2870,2960,196611,3866787,1201,zwe_harare_1_25,-17.84583333,30.94583333,1,25,zwe_harare,2012-05-15 23:54:59.058596,-84.30326567661231,62.85196692462423,51.92171133257085,2.2445728417429097e-08,17.0,62.88,2.7445598364131496,62.71,2.5414,3.9226,6.0393,0.4254,1.3612,1.3096,1.3096,7
1853,npp,2114,2994,1.54993426799774,-17.8481140136719,30.9440803527832,3670176,2115,2412,196611,3866787,1201,zwe_harare_1_25,-17.84583333,30.94583333,1,25,zwe_harare,2012-05-16 23:36:05.175547,-82.97872433468395,45.932939559695626,39.46585779684218,1.0195843612065325e-15,14.0,45.98,1.5732132722552272,45.67,1.9079,2.7995,4.1365,0.5961,0.8745,0.9239,0.9239,7
108298,npp,1376,2333,1.4210422039032,-17.8470458984375,30.9436321258545,3670176,1376,1883,196611,3866787,1201,zwe_harare_1_25,-17.84583333,30.94583333,1,25,zwe_harare,2012-05-17 23:17:11.294764,-79.37245944971968,17.06620728056668,15.047064379462824,1.8198700558602856e-22,11.0,17.09,1.0442604737599883,16.76,1.1211,2.0424,3.0567,0.8171,1.0738,1.1611,1.1611,7
108472,npp,655,1681,2.75468587875366,-17.8429775238037,30.9472255706787,3670176,655,1271,196611,3866787,1201,zwe_harare_1_25,-17.84583333,30.94583333,1,25,zwe_harare,2012-05-18 22:58:20.970706,97.75003176916489,20.077658471157118,17.67847479711074,4.701413194432772e-28,8.0,-20.05,1.0837787002826917,-20.37,1.3778,1.9938,3.6417,0.837,2.3709,2.3057,2.3057,7
1952,npp,3008,1032,1.70327877998352,-17.8474178314209,30.9476699829102,3670176,3011,759,196611,3866787,1201,zwe_harare_1_25,-17.84583333,30.94583333,1,25,zwe_harare,2012-05-19 22:39:32.425253,100.94571589946021,47.46180507170644,40.676201891695946,2.296208512288526e-32,5.0,-47.44,1.646109783506203,-47.67,2.2289,3.0876,4.5036,0.5405,0.8278,0.9206,0.9206,7
1997,npp,2323,399,4.13473176956177,-17.8452491760254,30.9458923339844,3670176,2326,226,196611,3866787,1201,zwe_harare_1_25,-17.84583333,30.94583333,1,25,zwe_harare,2012-05-20 22:20:47.434867,103.17049939210692,63.44370923701686,52.30144507076631,2.161149981998408e-37,2.0,-63.37,2.7445598364131496,-63.52,3.1496,4.2541,6.0542,0.3923,1.6253,1.622,1.622,7
108832,npp,1240,3870,2.66018462181091,-17.8489456176758,30.9439735412598,3670176,1240,3099,196611,3866787,1201,zwe_harare_1_25,-17.84583333,30.94583333,1,25,zwe_harare,2012-05-21 00:01:12.038990,-84.59026250093537,66.81436925250065,54.40682240589965,5.022937438490559e-35,18.0,66.84,3.1865100272627664,66.71,3.1164,4.5552,7.1912,0.3664,1.0741,0.9746,0.9746,7
109000,npp,480,3213,2.8693220615387,-17.8456764221191,30.9478549957275,3670176,484,2556,196611,3866787,1201,zwe_harare_1_25,-17.84583333,30.94583333,1,25,zwe_harare,2012-05-21 23:42:16.375124,-82.64717810860579,52.53404338315684,44.59836946823672,1.816830730392911e-33,15.0,52.57,1.9513309067639726,52.38,2.1424,3.2777,4.748,0.5092,1.4596,1.4609,1.4609,7
2087,npp,2809,2550,1.3399373292923,-17.8470649719238,30.9476680755615,3670176,2809,2063,196611,3866787,1201,zwe_harare_1_25,-17.84583333,30.94583333,1,25,zwe_harare,2012-05-22 23:23:24.265763,-81.48966281540336,28.19617465381673,24.7063390093838,2.6545833277118958e-33,12.0,28.23,1.184412938166907,27.91,1.5039,2.2596,3.4907,0.7385,0.8923,0.9896,0.9896,7
2132,npp,2083,1895,0.983891129493713,-17.8489170074463,30.9444427490234,3670176,2083,1468,196611,3866787,1201,zwe_harare_1_25,-17.84583333,30.94583333,1,25,zwe_harare,2012-05-23 23:04:33.911736,98.59830718640688,8.082692228844444,7.14465896303023,9.023659825580487e-32,9.0,-8.06,1.0,-8.41,1.1311,1.7284,2.8915,0.9655,0.9243,0.95,0.95,7
109524,npp,1373,1246,1.56477999687195,-17.848123550415,30.9442710876465,3670176,1372,928,196611,3866787,1201,zwe_harare_1_25,-17.84583333,30.94583333,1,25,zwe_harare,2012-05-24 22:45:43.592399,100.45158144331951,39.95932000592845,34.61849827065402,1.523105875873499e-28,6.0,-39.94,1.4276677814245327,-40.13,1.8596,2.5924,3.8127,0.6437,0.949,1.0073,1.0073,7
109695,npp,665,606,1.80864667892456,-17.8461093902588,30.9455261230469,3670176,665,392,196611,3866787,1201,zwe_harare_1_25,-17.84583333,30.94583333,1,25,zwe_harare,2012-05-25 22:26:56.800969,102.29461322845582,59.056363366143046,49.34619334291029,1.2988754350084932e-23,3.0,-58.99,2.253202848596432,-59.11,2.3109,3.5252,5.0651,0.4734,0.907,0.8562,0.8562,7
109883,npp,1918,3429,1.49299299716949,-17.8450908660889,30.9441051483154,3670176,1916,2776,196611,3866787,1201,zwe_harare_1_25,-17.84583333,30.94583333,1,25,zwe_harare,2012-05-26 23:48:29.298881,-83.26710443614255,58.04024085515052,48.6336499601105,1.1763772313441497e-25,16.0,58.08,2.2013981571160284,58.0,2.6496,3.7489,4.9465,0.4452,0.6441,0.6646,0.6646,7
110058,npp,1169,2768,2.20498251914978,-17.8450393676758,30.9466018676758,3670176,1170,2224,196611,3866787,1201,zwe_harare_1_25,-17.84583333,30.94583333,1,25,zwe_harare,2012-05-27 23:29:37.195954,-82.6530913341235,37.73750230217855,32.77902731904282,9.856387660119296e-20,13.0,37.78,1.357151599901897,37.66,1.6602,2.473,4.0285,0.6748,1.4714,1.488,1.488,7
110229,npp,436,2112,1.3593156337738,-17.8448905944824,30.9444160461426,3670176,436,1676,196611,3866787,1201,zwe_harare_1_25,-17.84583333,30.94583333,1,25,zwe_harare,2012-05-28 23:10:45.092775,-83.56107449275599,4.521706706143272,3.9988461604226644,2.615596563550614e-12,10.0,4.53,1.0,4.32,1.1994,1.6688,3.0245,1.0,1.3593,1.3593,1.3593,7
2375,npp,2792,1461,1.63327240943909,-17.8449153900146,30.9433155059814,3670176,2792,1096,196611,3866787,1201,zwe_harare_1_25,-17.84583333,30.94583333,1,25,zwe_harare,2012-05-29 22:51:54.768945,100.03022846850544,30.96250124320024,27.070203944815233,0.00026603914756923486,7.0,-30.95,1.2365102219381485,-31.04,1.351,2.0348,3.4726,0.8201,1.3441,1.3395,1.3395,7
110760,npp,299,3645,3.52629113197327,-17.8484497070312,30.9424304962158,3670144,298,2955,196611,3866755,1201,zwe_harare_1_25,-17.84583333,30.94583333,1,25,zwe_harare,2012-05-31 23:54:42.287495,-83.92431695176532,62.696623617751385,51.81536193477839,0.009176669888811245,17.0,62.73,2.6065528283652384,62.71,2.5414,3.9226,6.0393,0.4254,1.5168,1.5002,1.3614746920856138,7
2510,npp,2616,2987,5.92450332641602,-17.8491115570068,30.9459571838379,3670144,2616,2406,196611,3866755,1201,zwe_harare_1_25,-17.84583333,30.94583333,1,25,zwe_harare,2012-06-01 23:35:48.408409,-82.51525928902151,45.69636742608466,39.27446392734564,0.044384552453625464,14.0,45.74,1.5732132722552272,45.67,1.9079,2.7995,4.1365,0.5961,3.6552,3.5317,2.860731034092364,7
112262,npp,1861,2327,4.54309368133545,-17.8479862213135,30.9429054260254,3670144,1861,1877,196611,3866755,1201,zwe_harare_1_25,-17.84583333,30.94583333,1,25,zwe_harare,2012-06-02 23:16:56.310378,-81.26476833296988,16.736625395787073,14.75732389198342,0.10571556722323827,11.0,16.76,1.0442604737599883,16.76,1.1211,2.0424,3.0567,0.8171,4.0635,3.7121,2.113979462584929,7
112431,npp,1139,1675,5.97489595413208,-17.8481540679932,30.9439163208008,3670144,1139,1266,196611,3866755,1201,zwe_harare_1_25,-17.84583333,30.94583333,1,25,zwe_harare,2012-06-03 22:58:05.990080,99.65333771433397,20.381574445912612,17.942219653029145,0.21683824086633394,8.0,-20.37,1.0837787002826917,-20.37,1.3778,1.9938,3.6417,0.837,5.3421,5.001,1.7230187610243504,7
112598,npp,434,1027,5.7662787437439,-17.8475914001465,30.9490013122559,3670144,436,754,196611,3866755,1201,zwe_harare_1_25,-17.84583333,30.94583333,1,25,zwe_harare,2012-06-04 22:39:17.454162,101.74958921593944,47.62500461693334,40.80161177849621,0.24105086913205062,5.0,-47.61,1.646109783506203,-47.67,2.2289,3.0876,4.5036,0.5405,3.2961,3.1166,-0.527407733583841,7
2636,npp,2819,393,6.6622371673584,-17.845573425293,30.9453067779541,3670144,2822,222,196611,3866755,1201,zwe_harare_1_25,-17.84583333,30.94583333,1,25,zwe_harare,2012-06-05 22:20:30.698049,103.09603097974764,63.56525309356618,52.37576018929422,0.14584348969726385,2.0,-63.48,2.7445598364131496,-63.52,3.1496,4.2541,6.0542,0.3923,2.5462,2.6135,0.4087587092372309,7
112780,npp,1734,3862,11.1140747070312,-17.8434925079346,30.9462337493896,3670144,1735,3095,196611,3866755,1201,zwe_harare_1_25,-17.84583333,30.94583333,1,25,zwe_harare,2012-06-06 00:00:55.303192,-84.55597015808516,66.68724590821849,54.325946534445904,0.14716453466515253,18.0,66.71,3.1865100272627664,66.71,3.1164,4.5552,7.1912,0.3664,3.7271,4.0717,1.8469882436805962,7
112944,npp,973,3205,3.6766631603241,-17.8456993103027,30.9436912536621,3670144,972,2551,196611,3866755,1201,zwe_harare_1_25,-17.84583333,30.94583333,1,25,zwe_harare,2012-06-06 23:41:59.650563,-82.62842841315052,52.3061062035868,44.422241634363886,0.10430370828565441,15.0,52.35,1.847645286154319,52.38,2.1424,3.2777,4.748,0.5092,1.8848,1.872,0.2952227786485051,7
113115,npp,228,2542,3.32632732391357,-17.8431243896484,30.9433155059814,3670144,229,2057,196611,3866755,1201,zwe_harare_1_25,-17.84583333,30.94583333,1,25,zwe_harare,2012-06-07 23:23:07.554947,-81.47509019791886,27.816549299148843,24.378655654878706,0.06738142375119421,12.0,27.86,1.184412938166907,27.91,1.5039,2.2596,3.4907,0.7385,2.5694,2.4566,1.4379833481150708,7
2762,npp,2572,1887,2.25498199462891,-17.8460502624512,30.943078994751,3670144,2572,1461,196611,3866755,1201,zwe_harare_1_25,-17.84583333,30.94583333,1,25,zwe_harare,2012-06-08 23:04:15.461908,96.81304203265022,8.536546183744907,7.544795331063482,0.03784809769678208,9.0,-8.53,1.0,-8.41,1.1311,1.7284,2.8915,0.9655,2.1954,2.1773,1.6051437526273462,7
113456,npp,1845,1239,2.26522612571716,-17.8472957611084,30.9425640106201,3670144,1845,922,196611,3866755,1201,zwe_harare_1_25,-17.84583333,30.94583333,1,25,zwe_harare,2012-06-09 22:45:26.929978,100.77534864325668,40.22822719953843,34.83811239244853,0.016591516118619275,6.0,-40.21,1.4276677814245327,-40.13,1.8596,2.5924,3.8127,0.6437,1.4397,1.4582,1.2073831775349912,7
