lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.83,1.0
1,0.638,0.719,0.436
2,0.514,0.622,0.299
3,0.467,0.538,0.231
4,0.431,0.465,0.207
5,0.426,0.402,0.213
6,0.378,0.349,0.192
7,0.32,0.304,0.141
8,0.268,0.265,0.098
9,0.245,0.233,0.097
10,0.225,0.206,0.117
11,0.214,0.183,0.107
12,0.174,0.164,0.104
13,0.158,0.149,0.087
14,0.147,0.136,0.097
15,0.141,0.125,0.106
16,0.137,0.117,0.104
17,0.114,0.109,0.081
18,0.105,0.104,0.084
19,0.09,0.099,0.11
20,0.089,0.095,0.101
21,0.093,0.091,0.114
22,0.081,0.089,0.113
23,0.053,0.086,0.105
24,0.049,0.084,0.151
25,0.042,0.083,0.144
26,0.054,0.075,0.209
27,0.07,0.075,0.222
28,0.062,0.078,0.233
29,0.073,0.081,0.219
30,0.072,0.084,0.219
31,0.098,0.086,0.227
32,0.115,0.089,0.237
33,0.106,0.091,0.182
34,0.113,0.094,0.156
35,0.123,0.098,0.142
36,0.101,0.101,0.108
37,0.109,0.102,0.119
38,0.111,0.103,0.123
39,0.121,0.105,0.098
40,0.115,0.107,0.076
41,0.096,0.107,0.08
42,0.097,0.107,0.084
43,0.099,0.106,0.113
44,0.093,0.105,0.092
45,0.088,0.103,0.114
46,0.088,0.102,0.085
47,0.097,0.101,0.102
48,0.095,0.099,0.103
49,0.09,0.098,0.093
50,0.097,0.097,0.092
51,0.113,0.097,0.107
52,0.101,0.096,0.107
53,0.097,0.095,0.113
54,0.095,0.095,0.131
55,0.079,0.094,0.14
56,0.08,0.094,0.162
57,0.09,0.092,0.196
58,0.093,0.089,0.218
59,0.084,0.086,0.205
60,0.101,0.082,0.201
61,0.109,0.078,0.202
62,0.091,0.075,0.171
63,0.059,0.071,0.16
64,0.078,0.068,0.139
65,0.079,0.064,0.109
66,0.077,0.061,0.111
67,0.062,0.058,0.094
68,0.053,0.057,0.076
69,0.031,0.054,0.072
70,0.021,0.051,0.06
71,0.028,0.049,0.076
72,0.032,0.048,0.083
73,0.035,0.047,0.077
74,0.034,0.045,0.064
75,0.032,0.045,0.057
76,0.042,0.044,0.051
77,0.042,0.043,0.083
78,0.052,0.042,0.083
79,0.057,0.042,0.074
80,0.068,0.043,0.087
81,0.074,0.044,0.098
82,0.076,0.047,0.112
83,0.059,0.049,0.103
84,0.063,0.051,0.132
85,0.049,0.054,0.153
86,0.041,0.056,0.157
87,0.037,0.057,0.169
88,0.042,0.059,0.159
89,0.04,0.061,0.186
90,0.042,0.061,0.177
91,0.037,0.061,0.171
92,0.051,0.06,0.152
93,0.081,0.058,0.149
94,0.054,0.056,0.107
95,0.063,0.055,0.1
96,0.065,0.053,0.122
97,0.067,0.052,0.104
98,0.073,0.05,0.111
99,0.07,0.05,0.115
100,0.064,0.051,0.107
101,0.058,0.051,0.092
102,0.05,0.051,0.069
103,0.046,0.052,0.091
104,0.041,0.053,0.086
105,0.042,0.053,0.114
106,0.043,0.054,0.098
107,0.041,0.055,0.076
108,0.045,0.056,0.074
109,0.035,0.057,0.109
110,0.044,0.058,0.106
111,0.051,0.059,0.103
112,0.056,0.06,0.098
113,0.074,0.063,0.102
114,0.077,0.065,0.116
115,0.075,0.068,0.15
116,0.091,0.07,0.165
117,0.077,0.073,0.182
118,0.067,0.075,0.157
119,0.096,0.076,0.181
120,0.081,0.077,0.144
121,0.074,0.078,0.117
122,0.065,0.076,0.092
123,0.057,0.075,0.075
124,0.077,0.072,0.096
125,0.086,0.068,0.071
126,0.073,0.063,0.074
127,0.073,0.059,0.073
128,0.062,0.054,0.076
129,0.049,0.049,0.049
130,0.04,0.045,0.059
131,0.044,0.041,0.058
132,0.044,0.037,0.053
133,0.037,0.034,0.036
134,0.031,0.033,0.057
135,0.028,0.033,0.066
136,0.014,0.033,0.056
137,0.015,0.035,0.047
138,0.022,0.037,0.065
139,0.029,0.04,0.066
140,0.033,0.044,0.05
141,0.032,0.049,0.05
142,0.05,0.053,0.078
143,0.055,0.059,0.098
144,0.063,0.066,0.114
145,0.089,0.072,0.148
146,0.1,0.079,0.148
147,0.093,0.085,0.151
148,0.106,0.093,0.16
149,0.115,0.101,0.169
150,0.107,0.108,0.166
151,0.122,0.114,0.136
152,0.117,0.119,0.125
153,0.125,0.123,0.107
154,0.121,0.126,0.086
155,0.129,0.128,0.084
156,0.119,0.129,0.069
157,0.112,0.128,0.049
158,0.118,0.126,0.037
159,0.133,0.123,0.035
160,0.126,0.119,0.038
161,0.12,0.114,0.047
162,0.114,0.108,0.066
163,0.109,0.102,0.053
164,0.105,0.095,0.056
165,0.101,0.089,0.063
166,0.092,0.083,0.042
167,0.084,0.078,0.05
168,0.073,0.073,0.033
169,0.062,0.068,0.036
170,0.061,0.065,0.073
171,0.051,0.061,0.095
172,0.038,0.058,0.085
173,0.03,0.055,0.098
174,0.038,0.053,0.11
175,0.037,0.05,0.117
176,0.044,0.049,0.164
177,0.045,0.048,0.164
178,0.048,0.048,0.159
179,0.051,0.048,0.136
180,0.063,0.048,0.153
181,0.062,0.05,0.138
182,0.057,0.051,0.126
183,0.064,0.054,0.095
184,0.073,0.057,0.089
185,0.081,0.059,0.086
186,0.076,0.061,0.058
187,0.068,0.064,0.064
188,0.063,0.067,0.057
189,0.062,0.071,0.05
190,0.062,0.075,0.067
191,0.067,0.079,0.047
192,0.071,0.082,0.04
193,0.075,0.086,0.049
194,0.075,0.089,0.059
195,0.086,0.092,0.053
196,0.094,0.095,0.066
197,0.098,0.098,0.072
198,0.098,0.101,0.037
199,0.106,0.104,0.07
200,0.107,0.106,0.072
201,0.115,0.109,0.075
202,0.116,0.111,0.116
203,0.119,0.112,0.109
204,0.114,0.113,0.129
205,0.118,0.114,0.149
206,0.132,0.114,0.167
207,0.126,0.113,0.194
208,0.117,0.113,0.2
209,0.122,0.111,0.187
210,0.113,0.109,0.152
211,0.09,0.105,0.124
212,0.086,0.1,0.099
213,0.083,0.094,0.087
214,0.081,0.089,0.082
215,0.085,0.084,0.064
216,0.078,0.079,0.052
217,0.074,0.074,0.047
218,0.07,0.069,0.05
219,0.072,0.064,0.045
220,0.063,0.06,0.041
221,0.058,0.056,0.06
222,0.053,0.053,0.06
223,0.05,0.05,0.054
224,0.046,0.048,0.046
225,0.044,0.046,0.038
226,0.042,0.045,0.057
227,0.045,0.044,0.036
228,0.041,0.044,0.071
229,0.035,0.044,0.061
230,0.031,0.044,0.062
231,0.035,0.045,0.082
232,0.037,0.046,0.106
233,0.051,0.048,0.129
234,0.058,0.049,0.148
235,0.072,0.049,0.168
236,0.059,0.049,0.156
237,0.056,0.05,0.145
238,0.045,0.051,0.128
239,0.04,0.052,0.125
240,0.055,0.051,0.128
241,0.053,0.051,0.114
242,0.053,0.05,0.094
243,0.048,0.049,0.078
244,0.049,0.048,0.056
245,0.041,0.046,0.048
246,0.046,0.044,0.055
247,0.046,0.041,0.06
248,0.047,0.038,0.054
249,0.039,0.034,0.014
250,0.036,0.031,0.03
251,0.033,0.029,0.024
252,0.029,0.027,0.036
253,0.024,0.025,0.055
254,0.017,0.024,0.047
255,0.013,0.023,0.041
256,0.016,0.024,0.044
257,0.017,0.025,0.022
258,0.029,0.026,0.036
259,0.038,0.029,0.074
260,0.016,0.032,0.078
261,0.02,0.035,0.095
262,0.035,0.038,0.114
263,0.042,0.042,0.12
264,0.06,0.047,0.116
265,0.043,0.052,0.126
266,0.044,0.057,0.132
267,0.057,0.062,0.133
268,0.062,0.067,0.12
269,0.092,0.071,0.12
270,0.091,0.074,0.096
271,0.087,0.078,0.072
272,0.093,0.082,0.068
273,0.082,0.085,0.032
274,0.082,0.088,0.044
275,0.081,0.089,0.039
276,0.095,0.088,0.04
277,0.092,0.087,0.065
278,0.093,0.085,0.058
279,0.083,0.083,0.068
280,0.084,0.079,0.082
281,0.075,0.076,0.063
282,0.068,0.071,0.056
283,0.057,0.067,0.045
284,0.059,0.062,0.057
285,0.062,0.057,0.068
286,0.053,0.053,0.07
287,0.058,0.049,0.093
288,0.048,0.046,0.068
289,0.035,0.043,0.075
290,0.036,0.039,0.079
291,0.044,0.036,0.118
292,0.044,0.035,0.112
293,0.036,0.034,0.138
294,0.014,0.033,0.116
295,-0.008,0.032,0.099
296,0.016,0.032,0.108
297,0.026,0.032,0.112
298,0.035,0.033,0.111
299,0.058,0.035,0.102
300,0.048,0.037,0.07
301,0.041,0.039,0.046
302,0.05,0.041,0.04
303,0.051,0.043,0.042
304,0.052,0.045,0.048
305,0.054,0.047,0.036
306,0.054,0.049,0.06
307,0.048,0.051,0.044
308,0.052,0.053,0.037
309,0.049,0.056,0.033
310,0.05,0.058,0.028
311,0.051,0.06,0.04
312,0.059,0.062,0.045
313,0.072,0.063,0.04
314,0.075,0.064,0.055
315,0.055,0.065,0.047
316,0.063,0.067,0.045
317,0.075,0.067,0.058
318,0.07,0.067,0.048
319,0.059,0.067,0.065
320,0.06,0.068,0.078
321,0.059,0.069,0.089
322,0.065,0.071,0.098
323,0.078,0.072,0.104
324,0.074,0.072,0.134
325,0.071,0.071,0.139
326,0.08,0.07,0.135
327,0.074,0.07,0.125
328,0.067,0.068,0.109
329,0.059,0.065,0.084
330,0.075,0.06,0.073
331,0.063,0.057,0.06
332,0.052,0.054,0.032
333,0.05,0.051,0.022
334,0.054,0.048,0.016
335,0.052,0.045,0.01
336,0.045,0.042,-0.003
337,0.046,0.04,0.004
338,0.036,0.038,0.007
339,0.031,0.035,0.016
340,0.027,0.032,0.008
341,0.022,0.031,0.023
342,0.02,0.03,0.027
343,0.026,0.03,0.03
344,0.018,0.03,0.026
345,0.02,0.031,0.016
346,0.021,0.032,0.025
347,0.032,0.035,0.039
348,0.037,0.038,0.046
349,0.038,0.041,0.068
350,0.045,0.044,0.065
351,0.06,0.047,0.096
352,0.075,0.05,0.147
353,0.071,0.053,0.132
354,0.056,0.055,0.125
355,0.025,0.058,0.103
356,0.048,0.06,0.153
357,0.079,0.062,0.145
358,0.074,0.064,0.114
359,0.057,0.065,0.071
360,0.067,0.065,0.055
361,0.064,0.064,0.055
362,0.077,0.061,0.043
363,0.064,0.057,0.035
364,0.059,0.053,0.014
365,0.041,0.048,-0.007
366,0.035,0.044,-0.003
367,0.044,0.04,0.019
368,0.047,0.036,0.017
369,0.039,0.032,-0.008
370,0.029,0.03,-0.001
371,0.024,0.028,0.03
372,0.023,0.026,0.015
373,0.031,0.025,0.028
374,0.02,0.024,0.015
375,0.021,0.025,0.023
376,0.01,0.026,0.038
377,0.012,0.027,0.045
378,0.023,0.028,0.072
379,-0.004,0.03,0.06
380,0.016,0.032,0.095
381,0.023,0.035,0.095
382,0.026,0.038,0.106
383,0.054,0.041,0.136
384,0.075,0.044,0.17
385,0.082,0.047,0.164
386,0.095,0.051,0.133
387,0.057,0.054,0.102
388,0.059,0.057,0.087
389,0.064,0.059,0.065
390,0.056,0.062,0.043
391,0.057,0.063,0.028
392,0.058,0.064,0.022
393,0.048,0.064,0.034
394,0.051,0.064,0.055
395,0.058,0.062,0.047
396,0.061,0.059,0.047
397,0.05,0.054,0.025
398,0.038,0.048,-0.001
399,0.044,0.041,0.027
400,0.047,0.031,0.031
