lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.909,1.0
1,0.773,0.831,0.803
2,0.707,0.767,0.638
3,0.694,0.714,0.507
4,0.67,0.671,0.392
5,0.624,0.636,0.29
6,0.614,0.61,0.201
7,0.607,0.589,0.122
8,0.599,0.573,0.071
9,0.574,0.562,0.034
10,0.572,0.553,0.008
11,0.561,0.548,-0.014
12,0.546,0.544,-0.024
13,0.541,0.542,-0.019
14,0.537,0.54,-0.021
15,0.535,0.539,-0.028
16,0.538,0.538,-0.031
17,0.529,0.537,-0.035
18,0.527,0.535,-0.031
19,0.528,0.533,-0.026
20,0.527,0.531,-0.015
21,0.523,0.527,0.005
22,0.52,0.523,0.048
23,0.511,0.519,0.1
24,0.524,0.514,0.174
25,0.508,0.508,0.274
26,0.492,0.498,0.393
27,0.501,0.492,0.519
28,0.484,0.489,0.586
29,0.466,0.484,0.606
30,0.471,0.479,0.615
31,0.484,0.476,0.597
32,0.472,0.473,0.513
33,0.471,0.47,0.396
34,0.467,0.467,0.279
35,0.458,0.464,0.177
36,0.452,0.463,0.107
37,0.453,0.461,0.053
38,0.46,0.461,0.02
39,0.453,0.46,-0.016
40,0.456,0.46,-0.027
41,0.457,0.46,-0.033
42,0.457,0.46,-0.043
43,0.462,0.46,-0.047
44,0.465,0.46,-0.051
45,0.468,0.461,-0.055
46,0.47,0.462,-0.056
47,0.469,0.463,-0.058
48,0.465,0.463,-0.049
49,0.475,0.464,-0.027
50,0.477,0.464,-0.004
51,0.462,0.465,0.017
52,0.464,0.465,0.059
53,0.47,0.465,0.129
54,0.456,0.464,0.213
55,0.45,0.465,0.305
56,0.47,0.464,0.407
57,0.45,0.463,0.524
58,0.443,0.461,0.626
59,0.454,0.458,0.662
60,0.44,0.455,0.591
61,0.447,0.452,0.493
62,0.461,0.448,0.405
63,0.457,0.444,0.312
64,0.451,0.44,0.219
65,0.463,0.436,0.141
66,0.449,0.432,0.074
67,0.44,0.429,0.033
68,0.426,0.426,0.002
69,0.414,0.423,-0.024
70,0.419,0.42,-0.033
71,0.417,0.417,-0.037
72,0.409,0.414,-0.037
73,0.402,0.411,-0.044
74,0.397,0.409,-0.054
75,0.391,0.406,-0.056
76,0.393,0.404,-0.039
77,0.391,0.402,-0.037
78,0.392,0.401,-0.03
79,0.39,0.399,-0.025
80,0.397,0.399,0.002
81,0.404,0.399,0.038
82,0.413,0.398,0.096
83,0.419,0.398,0.165
84,0.407,0.399,0.262
85,0.4,0.398,0.373
86,0.408,0.399,0.472
87,0.413,0.399,0.538
88,0.386,0.398,0.564
89,0.393,0.398,0.575
90,0.398,0.397,0.547
91,0.378,0.395,0.467
92,0.389,0.392,0.364
93,0.392,0.39,0.265
94,0.398,0.387,0.18
95,0.391,0.384,0.101
96,0.393,0.381,0.047
97,0.382,0.379,-0.001
98,0.377,0.376,-0.026
99,0.369,0.373,-0.039
100,0.368,0.371,-0.046
101,0.362,0.369,-0.062
102,0.358,0.368,-0.069
103,0.356,0.366,-0.062
104,0.352,0.365,-0.065
105,0.355,0.364,-0.059
106,0.359,0.362,-0.059
107,0.357,0.361,-0.055
108,0.367,0.359,-0.038
109,0.364,0.357,-0.02
110,0.362,0.355,0.004
111,0.35,0.353,0.045
112,0.36,0.351,0.119
113,0.35,0.348,0.196
114,0.357,0.345,0.295
115,0.364,0.343,0.392
116,0.345,0.34,0.498
117,0.35,0.338,0.579
118,0.338,0.336,0.591
119,0.327,0.334,0.535
120,0.323,0.331,0.456
121,0.317,0.329,0.376
122,0.318,0.327,0.292
123,0.319,0.325,0.203
124,0.309,0.323,0.116
125,0.312,0.321,0.063
126,0.319,0.32,0.02
127,0.322,0.319,-0.017
128,0.323,0.318,-0.044
129,0.315,0.318,-0.063
130,0.316,0.317,-0.066
131,0.32,0.317,-0.065
132,0.319,0.317,-0.075
133,0.321,0.317,-0.082
134,0.322,0.318,-0.083
135,0.32,0.318,-0.083
136,0.324,0.318,-0.08
137,0.332,0.319,-0.069
138,0.319,0.319,-0.057
139,0.323,0.32,-0.027
140,0.319,0.32,0.008
141,0.326,0.319,0.065
142,0.318,0.319,0.133
143,0.316,0.319,0.234
144,0.318,0.318,0.339
145,0.308,0.318,0.425
146,0.311,0.318,0.488
147,0.308,0.319,0.53
148,0.317,0.319,0.55
149,0.308,0.32,0.525
150,0.319,0.32,0.45
151,0.32,0.321,0.348
152,0.333,0.322,0.257
153,0.326,0.322,0.165
154,0.322,0.322,0.09
155,0.322,0.322,0.032
156,0.32,0.322,-0.01
157,0.319,0.322,-0.034
158,0.319,0.321,-0.042
159,0.32,0.319,-0.059
160,0.322,0.316,-0.077
161,0.32,0.314,-0.085
162,0.318,0.311,-0.083
163,0.315,0.308,-0.089
164,0.312,0.304,-0.084
165,0.305,0.3,-0.08
166,0.294,0.295,-0.067
167,0.289,0.29,-0.052
168,0.287,0.285,-0.033
169,0.275,0.28,-0.011
170,0.271,0.274,0.03
171,0.26,0.27,0.091
172,0.268,0.265,0.175
173,0.259,0.261,0.264
174,0.254,0.257,0.359
175,0.246,0.254,0.456
176,0.235,0.251,0.531
177,0.245,0.248,0.552
178,0.237,0.245,0.508
179,0.245,0.243,0.452
180,0.244,0.24,0.389
181,0.244,0.238,0.307
182,0.241,0.236,0.212
183,0.246,0.234,0.128
184,0.233,0.233,0.057
185,0.232,0.232,0.007
186,0.224,0.231,-0.032
187,0.236,0.229,-0.057
188,0.236,0.228,-0.068
189,0.234,0.226,-0.077
190,0.23,0.225,-0.075
191,0.227,0.224,-0.084
192,0.225,0.223,-0.091
193,0.224,0.223,-0.082
194,0.219,0.222,-0.072
195,0.215,0.222,-0.072
196,0.213,0.221,-0.07
197,0.215,0.222,-0.053
198,0.213,0.222,-0.031
199,0.214,0.222,0.003
200,0.214,0.222,0.047
201,0.225,0.223,0.116
202,0.221,0.224,0.202
203,0.223,0.225,0.3
204,0.233,0.226,0.382
205,0.237,0.227,0.451
206,0.222,0.227,0.508
207,0.224,0.228,0.544
208,0.238,0.228,0.533
209,0.246,0.228,0.45
210,0.237,0.229,0.345
211,0.239,0.229,0.252
212,0.235,0.23,0.16
213,0.226,0.23,0.08
214,0.214,0.23,0.012
215,0.231,0.23,-0.029
216,0.231,0.229,-0.057
217,0.225,0.229,-0.066
218,0.225,0.229,-0.077
219,0.222,0.229,-0.085
220,0.222,0.228,-0.093
221,0.224,0.228,-0.09
222,0.225,0.228,-0.091
223,0.226,0.228,-0.101
224,0.228,0.228,-0.094
225,0.228,0.229,-0.078
226,0.23,0.229,-0.059
227,0.229,0.23,-0.044
228,0.233,0.23,-0.022
229,0.239,0.231,0.012
230,0.238,0.232,0.069
231,0.231,0.232,0.148
232,0.238,0.233,0.237
233,0.239,0.234,0.331
234,0.236,0.234,0.43
235,0.236,0.234,0.507
236,0.234,0.235,0.524
237,0.237,0.235,0.501
238,0.229,0.235,0.457
239,0.231,0.235,0.397
240,0.237,0.237,0.316
241,0.232,0.237,0.215
242,0.232,0.237,0.123
243,0.235,0.238,0.055
244,0.242,0.239,0.01
245,0.225,0.239,-0.033
246,0.238,0.239,-0.055
247,0.241,0.239,-0.067
248,0.245,0.238,-0.07
249,0.24,0.238,-0.081
250,0.238,0.238,-0.093
251,0.24,0.238,-0.099
252,0.241,0.238,-0.088
253,0.243,0.239,-0.082
254,0.247,0.239,-0.08
255,0.247,0.239,-0.079
256,0.244,0.239,-0.07
257,0.244,0.239,-0.049
258,0.239,0.239,-0.009
259,0.231,0.239,0.035
260,0.234,0.239,0.101
261,0.232,0.239,0.183
262,0.239,0.24,0.272
263,0.229,0.24,0.352
264,0.228,0.241,0.43
265,0.242,0.241,0.51
266,0.239,0.242,0.558
267,0.241,0.244,0.536
268,0.26,0.246,0.449
269,0.259,0.248,0.34
270,0.263,0.251,0.251
271,0.262,0.254,0.166
272,0.255,0.258,0.081
273,0.253,0.262,0.022
274,0.258,0.266,-0.023
275,0.269,0.27,-0.041
276,0.264,0.274,-0.059
277,0.275,0.278,-0.07
278,0.28,0.282,-0.078
279,0.288,0.286,-0.079
280,0.292,0.29,-0.082
281,0.295,0.293,-0.086
282,0.296,0.295,-0.093
283,0.295,0.298,-0.087
284,0.303,0.3,-0.072
285,0.306,0.303,-0.065
286,0.312,0.305,-0.052
287,0.32,0.307,-0.032
288,0.316,0.308,0.001
289,0.314,0.31,0.063
290,0.31,0.311,0.136
291,0.307,0.311,0.218
292,0.303,0.312,0.32
293,0.296,0.312,0.424
294,0.311,0.312,0.5
295,0.306,0.311,0.516
296,0.299,0.309,0.496
297,0.31,0.307,0.463
298,0.311,0.304,0.403
299,0.304,0.303,0.302
300,0.317,0.301,0.201
301,0.299,0.298,0.096
302,0.305,0.296,0.03
303,0.294,0.294,-0.02
304,0.288,0.292,-0.054
305,0.3,0.29,-0.074
306,0.292,0.289,-0.084
307,0.279,0.287,-0.085
308,0.28,0.286,-0.09
309,0.28,0.285,-0.099
310,0.28,0.284,-0.094
311,0.278,0.283,-0.085
312,0.275,0.282,-0.089
313,0.278,0.281,-0.084
314,0.281,0.279,-0.081
315,0.276,0.278,-0.067
316,0.276,0.277,-0.044
317,0.27,0.276,-0.016
318,0.283,0.276,0.031
319,0.282,0.276,0.094
320,0.28,0.275,0.177
321,0.29,0.275,0.266
322,0.283,0.275,0.348
323,0.264,0.275,0.425
324,0.289,0.276,0.529
325,0.283,0.276,0.585
326,0.269,0.275,0.541
327,0.277,0.276,0.438
328,0.261,0.275,0.325
329,0.258,0.274,0.223
330,0.276,0.274,0.145
331,0.276,0.275,0.07
332,0.271,0.276,0.004
333,0.287,0.277,-0.03
334,0.282,0.278,-0.05
335,0.281,0.28,-0.07
336,0.283,0.282,-0.088
337,0.272,0.285,-0.096
338,0.282,0.286,-0.094
339,0.282,0.288,-0.101
340,0.287,0.29,-0.103
341,0.291,0.291,-0.097
342,0.29,0.292,-0.09
343,0.29,0.293,-0.083
344,0.292,0.293,-0.082
345,0.296,0.292,-0.073
346,0.296,0.292,-0.043
347,0.297,0.29,-0.001
348,0.298,0.288,0.045
349,0.304,0.287,0.121
350,0.296,0.284,0.203
351,0.299,0.282,0.315
352,0.308,0.28,0.43
353,0.273,0.277,0.49
354,0.26,0.276,0.507
355,0.257,0.275,0.499
356,0.26,0.275,0.468
357,0.266,0.273,0.407
358,0.255,0.274,0.303
359,0.254,0.274,0.185
360,0.259,0.274,0.095
361,0.269,0.273,0.035
362,0.277,0.274,-0.009
363,0.266,0.275,-0.046
364,0.275,0.276,-0.06
365,0.285,0.276,-0.064
366,0.284,0.277,-0.069
367,0.292,0.278,-0.081
368,0.291,0.279,-0.084
369,0.291,0.28,-0.081
370,0.292,0.281,-0.073
371,0.295,0.282,-0.076
372,0.294,0.284,-0.079
373,0.294,0.285,-0.077
374,0.29,0.286,-0.059
375,0.278,0.286,-0.04
376,0.276,0.285,-0.007
377,0.283,0.284,0.034
378,0.268,0.282,0.093
379,0.259,0.281,0.173
380,0.285,0.28,0.26
381,0.278,0.279,0.342
382,0.261,0.278,0.435
383,0.276,0.277,0.547
384,0.286,0.277,0.597
385,0.283,0.276,0.54
386,0.277,0.276,0.424
387,0.282,0.276,0.316
388,0.287,0.277,0.222
389,0.295,0.277,0.14
390,0.282,0.277,0.06
391,0.274,0.278,0.003
392,0.294,0.278,-0.03
393,0.265,0.277,-0.057
394,0.262,0.276,-0.081
395,0.266,0.274,-0.093
396,0.265,0.271,-0.099
397,0.264,0.266,-0.103
398,0.258,0.26,-0.1
399,0.254,0.251,-0.105
400,0.248,0.24,-0.105
