gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101254,npp,1893,3239,11.2497892379761,-17.7933673858643,31.0746555328369,3670144,1894,2580,196611,3866755,632,zwe_harare_32_13,-17.79583333,31.075,32,13,zwe_harare,2012-04-03 23:42:47.585973,-83.11530163108746,53.2147962691833,45.11484642286312,0.027905080785562857,16.0,53.27,1.9513309067639726,52.84,5.2758,7.1184,8.907,0.635,6.637,7.1431,6.66260010997391,7
101502,npp,434,1919,12.2006092071533,-17.7970886230469,31.072473526001,3670144,434,1491,196611,3866755,632,zwe_harare_32_13,-17.79583333,31.075,32,13,zwe_harare,2012-04-05 23:05:05.112712,102.3765740608189,6.676099106666236,5.903221162858423,0.15982039957313704,10.0,-6.67,1.0,-7.48,3.0102,4.6434,6.6961,0.9734,12.0771,11.876,9.12403934419898,7
242,npp,2801,1271,14.5065393447876,-17.794319152832,31.0739479064941,3670144,2803,950,196611,3866755,632,zwe_harare_32_13,-17.79583333,31.075,32,13,zwe_harare,2012-04-06 22:46:16.547251,101.20398257656433,39.00701475834153,33.836040614962656,0.2651264324535588,7.0,-39.0,1.4276677814245327,-39.57,3.8377,5.7047,7.9229,0.7923,10.685,11.4935,6.928266069451647,7
377,npp,2617,2795,5.11057329177856,-17.7957305908203,31.0765323638916,3670144,2617,2249,196611,3866755,632,zwe_harare_32_13,-17.79583333,31.075,32,13,zwe_harare,2012-04-09 23:30:10.118284,-82.14074494630526,38.8086682535119,33.67292557095528,0.07842601006388161,14.0,38.85,1.4276677814245327,38.3,3.4631,5.0943,7.5025,0.8872,4.5312,4.5343,3.1838760574763736,7
102372,npp,485,838,14.3776521682739,-17.7932968139648,31.0726680755615,3670144,486,630,196611,3866755,632,zwe_harare_32_13,-17.79583333,31.075,32,13,zwe_harare,2012-04-12 22:33:42.607883,101.92568161845844,53.17759708005255,45.08595398899884,0.005991384221275894,5.0,-53.15,1.9513309067639726,-53.5,5.0129,7.0222,8.9884,0.6436,8.2893,9.2541,9.150933860415966,7
512,npp,2883,212,6.40987396240234,-17.7990837097168,31.0740013122559,3670176,2886,106,196611,3866787,632,zwe_harare_32_13,-17.79583333,31.075,32,13,zwe_harare,2012-04-13 22:14:57.593916,103.60416458531762,66.8944417099544,54.457062944003226,0.0001598691069594668,2.0,-66.81,3.1865100272627664,-67.05,5.6179,7.3522,9.9551,0.6148,4.2241,3.9405,3.9405,7
102502,npp,1772,3677,7.83075952529907,-17.7958717346191,31.0749454498291,3670144,1770,2977,196611,3866755,632,zwe_harare_32_13,-17.79583333,31.075,32,13,zwe_harare,2012-04-13 23:55:18.637030,-83.86139072528921,63.28712736007814,52.210791409215645,0.005985995905827718,18.0,63.34,2.7445598364131496,63.04,4.9842,7.0063,9.7044,0.6451,4.8202,5.0517,4.948626642264554,7
102622,npp,1022,3017,3.88468718528748,-17.7959976196289,31.0765914916992,3670144,1021,2428,196611,3866755,632,zwe_harare_32_13,-17.79583333,31.075,32,13,zwe_harare,2012-04-14 23:36:24.724803,-82.0162953630231,46.67005688057131,40.055753338123864,0.0005761627861163481,15.0,46.73,1.646109783506203,46.28,3.9632,5.9487,9.1308,0.7598,3.266,2.9516,2.9516,7
102744,npp,273,2357,1.62048149108887,-17.7978210449219,31.0779075622559,3670176,272,1903,196611,3866787,632,zwe_harare_32_13,-17.79583333,31.075,32,13,zwe_harare,2012-04-15 23:17:34.371133,-82.1250263474677,18.37897108683786,16.196916589067484,2.255107441002347e-09,12.0,18.41,1.0442604737599883,17.64,2.7861,4.2691,7.132,1.0587,1.9835,1.7157,1.7157,7
638,npp,2628,1703,4.80447959899902,-17.798360824585,31.0720996856689,3670176,2628,1291,196611,3866787,632,zwe_harare_32_13,-17.79583333,31.075,32,13,zwe_harare,2012-04-16 22:58:44.021665,100.82287505747983,18.848081019553256,16.606747129626964,6.551466408917214e-17,9.0,-18.86,1.0442604737599883,-19.58,3.3164,4.7343,6.487,0.9547,4.587,4.5868,4.5868,7
103103,npp,1245,419,3.340989112854,-17.7962379455566,31.0769958496094,3670176,1243,240,196611,3866787,632,zwe_harare_32_13,-17.79583333,31.075,32,13,zwe_harare,2012-04-18 22:21:08.664960,102.6498654614713,63.04097004206033,52.046373820960504,1.114628687334462e-28,3.0,-62.99,2.6065528283652384,-63.24,4.746,6.6726,9.866,0.6774,3.2417,2.2631,2.2631,7
103112,npp,166,3896,8.86260795593262,-17.7957000732422,31.0749092102051,3670176,167,3114,196611,3866787,632,zwe_harare_32_13,-17.79583333,31.075,32,13,zwe_harare,2012-04-19 00:01:35.046480,-84.69277413614908,67.23643650158785,54.664478178883925,2.981885907909597e-21,19.0,67.28,3.1865100272627664,66.99,5.8909,7.9615,10.8255,0.5677,4.8026,5.0314,5.0314,7
103348,npp,1742,2574,6.34123563766479,-17.7947692871094,31.0742321014404,3670176,1742,2081,196611,3866787,632,zwe_harare_32_13,-17.79583333,31.075,32,13,zwe_harare,2012-04-20 23:23:47.229097,-80.86352292779102,29.32039353261506,25.67189965564011,8.231212666635161e-33,13.0,29.36,1.184412938166907,28.71,3.7621,5.6926,7.8024,0.794,5.0675,5.0348,5.0348,7
103468,npp,1003,1918,10.1815996170044,-17.7945194244385,31.0722332000732,3670176,1003,1490,196611,3866787,632,zwe_harare_32_13,-17.79583333,31.075,32,13,zwe_harare,2012-04-21 23:04:56.881666,94.8004700553871,6.7596207206059615,5.977036591176358,2.1719569328322073e-34,10.0,-6.73,1.0,-7.48,3.0102,4.6434,6.6961,0.9734,10.0581,9.9107,9.9107,7
103586,npp,297,1270,5.72657155990601,-17.7974052429199,31.0731086730957,3670176,297,949,196611,3866787,632,zwe_harare_32_13,-17.79583333,31.075,32,13,zwe_harare,2012-04-22 22:46:08.318175,100.76470945717855,39.04243975246753,33.86559262642944,1.4179635731616792e-33,7.0,-39.04,1.4276677814245327,-39.57,3.8377,5.7047,7.9229,0.7923,4.5351,4.5372,4.5372,7
917,npp,2680,627,10.8628149032593,-17.796350479126,31.0722007751465,3670176,2680,411,196611,3866787,632,zwe_harare_32_13,-17.79583333,31.075,32,13,zwe_harare,2012-04-23 22:27:21.536714,102.33619179206232,58.54448484942191,48.99432785280726,1.3358135550269405e-31,4.0,-58.51,2.253202848596432,-58.78,4.6701,6.8672,9.4186,0.6582,6.2931,7.1496,7.1496,7
103830,npp,869,3457,4.35075092315674,-17.7978038787842,31.0756492614746,3670176,870,2802,196611,3866787,632,zwe_harare_32_13,-17.79583333,31.075,32,13,zwe_harare,2012-04-24 23:48:55.802524,-83.51845309966215,58.669254376039234,49.08470871126455,6.137483683473282e-32,17.0,58.73,2.253202848596432,58.38,5.1042,7.7668,10.9474,0.5819,3.0037,2.5319,2.5319,7
103949,npp,122,2794,5.20469331741333,-17.7941093444824,31.0782070159912,3670176,122,2248,196611,3866787,632,zwe_harare_32_13,-17.79583333,31.075,32,13,zwe_harare,2012-04-25 23:30:01.905736,-81.5060115429374,38.7573525522108,33.63007642912773,2.0841994724962787e-29,14.0,38.82,1.4276677814245327,38.3,3.4631,5.0943,7.5025,0.8872,4.5971,4.6178,4.6178,7
1043,npp,2465,2138,4.23769521713257,-17.7980308532715,31.0733165740967,3670176,2465,1701,196611,3866787,632,zwe_harare_32_13,-17.79583333,31.075,32,13,zwe_harare,2012-04-26 23:11:11.567554,-82.27683583174019,6.005576438225164,5.3107659051353515,3.737790615925894e-25,11.0,6.03,1.0,5.28,3.0817,4.5198,6.3995,1.0,4.2377,4.2377,4.2377,7
104180,npp,1752,1486,2.64853620529175,-17.7982120513916,31.0764389038086,3670176,1752,1114,196611,3866787,632,zwe_harare_32_13,-17.79583333,31.075,32,13,zwe_harare,2012-04-27 22:52:21.226792,100.44553679222822,29.765214752185997,26.051489586935215,2.6841166123050644e-19,8.0,-29.78,1.184412938166907,-30.35,3.4182,5.347,7.3187,0.8453,2.2415,2.2388,2.2388,7
104298,npp,1040,837,3.58368921279907,-17.7987728118896,31.0763988494873,3670176,1037,628,196611,3866787,632,zwe_harare_32_13,-17.79583333,31.075,32,13,zwe_harare,2012-04-28 22:33:32.669085,101.34720135985351,53.209581897239474,45.10819828429417,3.976910713523173e-12,5.0,-53.18,1.9513309067639726,-53.5,5.0129,7.0222,8.9884,0.6436,2.7577,2.3066,2.3066,7
104417,npp,363,210,6.38306903839111,-17.798210144043,31.0735950469971,3670176,362,105,196611,3866787,632,zwe_harare_32_13,-17.79583333,31.075,32,13,zwe_harare,2012-04-29 22:14:47.669262,103.30643829888527,66.92666603478865,54.47435441539679,0.00019692904453843556,2.0,-66.85,3.1865100272627664,-67.05,5.6179,7.3522,9.9551,0.6148,4.2157,3.9241,3.9241,7
1169,npp,2324,3676,4.01958632469177,-17.7941017150879,31.0778923034668,3670176,2326,2976,196611,3866787,632,zwe_harare_32_13,-17.79583333,31.075,32,13,zwe_harare,2012-04-29 23:55:10.493650,-84.16015659081799,63.269694461313584,52.19781611607353,5.894221184007285e-15,18.0,63.32,2.7445598364131496,63.04,4.9842,7.0063,9.7044,0.6451,3.4316,2.5931,2.5931,7
104540,npp,1572,3015,14.4938097000122,-17.7951030731201,31.072193145752,3670176,1573,2427,196611,3866787,632,zwe_harare_32_13,-17.79583333,31.075,32,13,zwe_harare,2012-04-30 23:36:16.597681,-82.72067270910955,46.606960817015896,40.004856669592975,5.190434620083905e-07,15.0,46.66,1.646109783506203,46.28,3.9632,5.9487,9.1308,0.7598,9.7109,11.0124,11.0124,7
105591,npp,836,2354,11.950382232666,-17.7958221435547,31.071683883667,3670144,836,1902,196611,3866755,632,zwe_harare_32_13,-17.79583333,31.075,32,13,zwe_harare,2012-05-01 23:17:24.484280,-81.30936239743822,18.203515307286228,16.04310060429569,0.006117613911206243,12.0,18.24,1.0442604737599883,17.64,2.7861,4.2691,7.132,1.0587,11.8755,12.6522,12.546860300962917,7
105767,npp,117,1701,9.96195983886719,-17.7974605560303,31.0721588134766,3670144,117,1289,196611,3866755,632,zwe_harare_32_13,-17.79583333,31.075,32,13,zwe_harare,2012-05-02 22:58:34.154678,100.48040175384482,18.96661435176292,16.70992531142722,0.03256894941876057,9.0,-18.97,1.0442604737599883,-19.58,3.3164,4.7343,6.487,0.9547,9.5259,9.5106,8.949792570907153,7
1304,npp,2486,1052,6.1363525390625,-17.7936573028564,31.0776023864746,3670144,2487,772,196611,3866755,632,zwe_harare_32_13,-17.79583333,31.075,32,13,zwe_harare,2012-05-03 22:39:45.608431,101.33969733874432,46.807468856127194,40.16143622822523,0.07769042823622002,6.0,-46.8,1.646109783506203,-47.15,4.7227,6.2859,8.5866,0.719,4.429,4.4123,3.0745421017000996,7
106127,npp,1786,417,12.7800064086914,-17.7955741882324,31.0735778808594,3670144,1785,239,196611,3866755,632,zwe_harare_32_13,-17.79583333,31.075,32,13,zwe_harare,2012-05-04 22:20:58.840378,102.7173380480898,63.08954657226459,52.075498662831,0.14816615282711135,3.0,-63.03,2.6065528283652384,-63.24,4.746,6.6726,9.866,0.6774,6.8629,8.6568,6.105514781150212,7
106137,npp,722,3893,11.2504901885986,-17.7941818237305,31.0754261016846,3670144,725,3112,196611,3866755,632,zwe_harare_32_13,-17.79583333,31.075,32,13,zwe_harare,2012-05-05 00:01:25.223916,-84.77066439536227,67.19141465597228,54.635433582461985,0.10369548007754202,19.0,67.23,3.1865100272627664,66.99,5.8909,7.9615,10.8255,0.5677,5.552,6.387,4.601458966940544,7
1394,npp,3020,3236,13.1923179626465,-17.7966041564941,31.0758819580078,3670144,3019,2576,196611,3866755,632,zwe_harare_32_13,-17.79583333,31.075,32,13,zwe_harare,2012-05-05 23:42:29.562443,-82.79059855469448,53.12970609642956,45.04940806910509,0.24926503220620388,16.0,53.19,1.9513309067639726,52.84,5.2758,7.1184,8.907,0.635,7.6325,8.3765,4.0843848299053676,7
1439,npp,2278,2572,7.54837656021118,-17.7956161499023,31.0778903961182,3670144,2278,2079,196611,3866755,632,zwe_harare_32_13,-17.79583333,31.075,32,13,zwe_harare,2012-05-06 23:23:37.457228,-81.47904837933044,29.22062784485221,25.585376722280103,0.19606684372363412,13.0,29.27,1.184412938166907,28.71,3.7621,5.6926,7.8024,0.794,6.0867,5.9933,2.617208829688472,7
106670,npp,1553,1916,9.49127197265625,-17.7972831726074,31.0737819671631,3670144,1553,1488,196611,3866755,632,zwe_harare_32_13,-17.79583333,31.075,32,13,zwe_harare,2012-05-07 23:04:47.133585,102.72823722611659,6.8486307359324625,6.0552878292332775,0.13137949711499258,10.0,-6.84,1.0,-7.48,3.0102,4.6434,6.6961,0.9734,9.3677,9.2387,6.976465591845301,7
106791,npp,844,1267,8.84942817687988,-17.7939720153809,31.0750522613525,3670144,844,946,196611,3866755,632,zwe_harare_32_13,-17.79583333,31.075,32,13,zwe_harare,2012-05-08 22:45:56.805881,100.26692790493149,39.16202285216092,33.962508096401024,0.08239105800572039,7.0,-39.15,1.4276677814245327,-39.57,3.8377,5.7047,7.9229,0.7923,6.7225,7.0114,5.592701569592167,7
106892,npp,153,625,8.50760364532471,-17.7935123443604,31.0759906768799,3670144,153,409,196611,3866755,632,zwe_harare_32_13,-17.79583333,31.075,32,13,zwe_harare,2012-05-09 22:27:10.038980,102.4815060011265,58.592025162618654,49.024969295509315,0.04527018195978728,4.0,-58.55,2.253202848596432,-58.78,4.6701,6.8672,9.4186,0.6582,5.2478,5.5995,4.819988999107547,7
107072,npp,1412,3453,5.52697801589966,-17.7968120574951,31.0761432647705,3670144,1414,2798,196611,3866755,632,zwe_harare_32_13,-17.79583333,31.075,32,13,zwe_harare,2012-05-10 23:48:44.315706,-83.76109411781239,58.59292927944673,49.02889855669843,0.03632070995656311,17.0,58.63,2.253202848596432,58.38,5.1042,7.7668,10.9474,0.5819,3.5258,3.2164,2.590990696443094,7
107244,npp,664,2790,3.41445779800415,-17.7991943359375,31.074764251709,3670144,664,2245,196611,3866755,632,zwe_harare_32_13,-17.79583333,31.075,32,13,zwe_harare,2012-05-11 23:29:50.427039,-82.03774694320906,38.61007568416217,33.506799169520136,0.01694811857804102,14.0,38.66,1.357151599901897,38.3,3.4631,5.0943,7.5025,0.8872,3.282,3.0294,2.7375689468854345,7
1673,npp,2988,2134,2.73286914825439,-17.7968692779541,31.0757160186768,3670144,2988,1696,196611,3866755,632,zwe_harare_32_13,-17.79583333,31.075,32,13,zwe_harare,2012-05-12 23:10:58.320526,-76.95207178716569,5.780355182603173,5.111599598030026,0.004846313169296933,11.0,5.8,1.0,5.28,3.0817,4.5198,6.3995,1.0,2.7329,2.7329,2.649450933402639,7
1718,npp,2273,1483,3.40434312820435,-17.7931613922119,31.0770454406738,3670176,2274,1112,196611,3866787,632,zwe_harare_32_13,-17.79583333,31.075,32,13,zwe_harare,2012-05-13 22:52:09.772297,100.69746317907978,29.928832801911785,26.190361514123015,0.00018170819502352022,8.0,-29.92,1.184412938166907,-30.35,3.4182,5.347,7.3187,0.8453,2.8796,2.8777,2.8777,7
1808,npp,2857,3670,10.2763719558716,-17.7928237915039,31.0738048553467,3670176,2857,2972,196611,3866787,632,zwe_harare_32_13,-17.79583333,31.075,32,13,zwe_harare,2012-05-15 23:54:57.279321,-84.04537653694877,63.1661757440221,52.12686634092998,2.5704572180989583e-08,18.0,63.21,2.7445598364131496,63.04,4.9842,7.0063,9.7044,0.6451,5.7113,6.6293,6.6293,7
1853,npp,2104,3010,5.38933801651001,-17.7985706329346,31.0719356536865,3670176,2104,2424,196611,3866787,632,zwe_harare_32_13,-17.79583333,31.075,32,13,zwe_harare,2012-05-16 23:36:03.396318,-82.52976584849432,46.45584758786911,39.88195715091387,1.1583701853394698e-15,15.0,46.5,1.646109783506203,46.28,3.9632,5.9487,9.1308,0.7598,4.18,4.0948,4.0948,7
108298,npp,1366,2350,3.10075926780701,-17.797176361084,31.0753078460693,3670176,1366,1897,196611,3866787,632,zwe_harare_32_13,-17.79583333,31.075,32,13,zwe_harare,2012-05-17 23:17:11.294764,-81.3343408352291,17.99183502800594,15.857141416681127,2.032638573767401e-22,12.0,18.02,1.0442604737599883,17.64,2.7861,4.2691,7.132,1.0587,3.401,3.2829,3.2829,7
108472,npp,645,1697,5.28399133682251,-17.7955741882324,31.0737190246582,3670176,645,1285,196611,3866787,632,zwe_harare_32_13,-17.79583333,31.075,32,13,zwe_harare,2012-05-18 22:58:20.970706,99.28449858037835,19.202022867571433,16.91440534616665,5.088408093143709e-28,9.0,-19.19,1.0442604737599883,-19.58,3.3164,4.7343,6.487,0.9547,5.0462,5.0446,5.0446,7
1952,npp,2997,1048,4.21642112731934,-17.7956371307373,31.0768699645996,3670176,2998,769,196611,3866787,632,zwe_harare_32_13,-17.79583333,31.075,32,13,zwe_harare,2012-05-19 22:39:32.425253,101.53632652738503,46.93676024598037,40.26139673225919,2.4133001029274254e-32,6.0,-46.93,1.646109783506203,-47.15,4.7227,6.2859,8.5866,0.719,3.2626,3.0318,3.0318,7
1997,npp,2311,414,4.6872992515564,-17.7944736480713,31.0771789550781,3670176,2312,236,196611,3866787,632,zwe_harare_32_13,-17.79583333,31.075,32,13,zwe_harare,2012-05-20 22:20:45.655587,102.9051828231107,63.152189313270696,52.112491729033344,2.197823216439381e-37,3.0,-63.08,2.7445598364131496,-63.24,4.746,6.6726,9.866,0.6774,3.7965,3.175,3.175,7
108832,npp,1230,3886,10.1389141082764,-17.7967967987061,31.0721035003662,3670176,1227,3108,196611,3866787,632,zwe_harare_32_13,-17.79583333,31.075,32,13,zwe_harare,2012-05-21 00:01:10.259752,-84.36340972244986,67.08478091614276,54.568216445205636,5.375308761961578e-35,19.0,67.11,3.1865100272627664,66.99,5.8909,7.9615,10.8255,0.5677,5.2031,5.7559,5.7559,7
109000,npp,471,3230,8.24379634857178,-17.7983837127686,31.0712242126465,3670176,471,2570,196611,3866787,632,zwe_harare_32_13,-17.79583333,31.075,32,13,zwe_harare,2012-05-21 23:42:16.375124,-83.12005579746652,52.98438365766624,44.93794334587508,1.8776858778738116e-33,16.0,53.03,1.9513309067639726,52.84,5.2758,7.1184,8.907,0.635,5.0966,5.2344,5.2344,7
2087,npp,2799,2566,2.30399584770203,-17.7982864379883,31.0762615203857,3670176,2798,2075,196611,3866787,632,zwe_harare_32_13,-17.79583333,31.075,32,13,zwe_harare,2012-05-22 23:23:22.486533,-80.67900957415901,28.947638379189048,25.35068180000968,2.6581458591339595e-33,13.0,28.99,1.184412938166907,28.71,3.7621,5.6926,7.8024,0.794,1.6588,1.8293,1.8293,7
2132,npp,2072,1911,1.80603337287903,-17.7961311340332,31.0775718688965,3670176,2072,1483,196611,3866787,632,zwe_harare_32_13,-17.79583333,31.075,32,13,zwe_harare,2012-05-23 23:04:32.132499,99.33557431967745,7.1245819814774505,6.298772533973267,8.740514937600602e-32,10.0,-7.13,1.0,-7.48,3.0102,4.6434,6.6961,0.9734,1.6825,1.758,1.758,7
109524,npp,1362,1263,3.42590737342834,-17.7965869903564,31.0755786895752,3670176,1363,942,196611,3866787,632,zwe_harare_32_13,-17.79583333,31.075,32,13,zwe_harare,2012-05-24 22:45:43.592399,101.20835650269208,39.31457840508317,34.08650577471564,1.427511099806071e-28,7.0,-39.3,1.4276677814245327,-39.57,3.8377,5.7047,7.9229,0.7923,2.9237,2.7143,2.7143,7
109695,npp,653,621,1.92407834529877,-17.7952194213867,31.078498840332,3670176,651,405,196611,3866787,632,zwe_harare_32_13,-17.79583333,31.075,32,13,zwe_harare,2012-05-25 22:26:55.021688,102.34753620542537,58.69448894002133,49.09293269991522,1.1797145009189549e-23,4.0,-58.65,2.253202848596432,-58.78,4.6701,6.8672,9.4186,0.6582,2.326,1.2664,1.2664,7
109883,npp,1909,3446,15.3433656692505,-17.7955188751221,31.0714569091797,3670176,1910,2792,196611,3866787,632,zwe_harare_32_13,-17.79583333,31.075,32,13,zwe_harare,2012-05-26 23:48:29.298881,-83.68173705482708,58.43186925151698,48.91035892849082,1.0810437777792804e-25,17.0,58.47,2.253202848596432,58.38,5.1042,7.7668,10.9474,0.5819,7.8824,8.9289,8.9289,7
110058,npp,1159,2784,5.29889011383057,-17.795524597168,31.0750999450684,3670176,1159,2239,196611,3866787,632,zwe_harare_32_13,-17.79583333,31.075,32,13,zwe_harare,2012-05-27 23:29:35.416680,-82.06979692662445,38.369414223037026,33.304170871791925,8.797594243792576e-20,14.0,38.42,1.357151599901897,38.3,3.4631,5.0943,7.5025,0.8872,4.6706,4.7013,4.7013,7
110229,npp,426,2128,5.49474573135376,-17.797924041748,31.07373046875,3670176,426,1691,196611,3866787,632,zwe_harare_32_13,-17.79583333,31.075,32,13,zwe_harare,2012-05-28 23:10:43.313500,-78.2729805218111,5.428508123486309,4.800319139333083,2.290467057961705e-12,11.0,5.45,1.0,5.28,3.0817,4.5198,6.3995,1.0,5.4947,5.4947,5.4947,7
2375,npp,2781,1477,2.43559145927429,-17.7956104278564,31.0781955718994,3670176,2781,1107,196611,3866787,632,zwe_harare_32_13,-17.79583333,31.075,32,13,zwe_harare,2012-05-29 22:51:52.989663,99.2503975314529,30.223426985105004,26.44003347264951,0.00025028380112444913,8.0,-30.21,1.184412938166907,-30.35,3.4182,5.347,7.3187,0.8453,2.0617,2.0588,2.0588,7
110749,npp,1402,203,6.90082740783691,-17.798490524292,31.0753974914551,3670144,1401,100,196611,3866755,632,zwe_harare_32_13,-17.79583333,31.075,32,13,zwe_harare,2012-05-31 22:14:19.462069,103.43018716397692,67.06292896000751,54.54624012220913,0.03707973974300448,2.0,-66.97,3.1865100272627664,-67.05,5.6179,7.3522,9.9551,0.6148,4.3782,4.2424,3.603920899881161,7
110760,npp,290,3663,6.56034994125366,-17.7988147735596,31.0727519989014,3670144,293,2967,196611,3866755,632,zwe_harare_32_13,-17.79583333,31.075,32,13,zwe_harare,2012-05-31 23:54:42.287495,-84.28346727354224,63.03905572872977,52.03937284772686,0.009029327181576056,18.0,63.07,2.7445598364131496,63.04,4.9842,7.0063,9.7044,0.6451,4.3573,4.2321,4.07662326975518,7
2510,npp,2605,3003,13.3162441253662,-17.7925395965576,31.0755615234375,3670144,2604,2418,196611,3866755,632,zwe_harare_32_13,-17.79583333,31.075,32,13,zwe_harare,2012-06-01 23:35:46.629126,-82.13360117525161,46.2277019892835,39.697875830191286,0.04415388055319378,15.0,46.28,1.646109783506203,46.28,3.9632,5.9487,9.1308,0.7598,8.9956,10.1177,9.357410685194965,7
112262,npp,1850,2343,9.35985469818115,-17.793607711792,31.0746574401855,3670144,1850,1891,196611,3866755,632,zwe_harare_32_13,-17.79583333,31.075,32,13,zwe_harare,2012-06-02 23:16:54.531097,-80.0206962381768,17.608170664713654,15.520387683316553,0.10544268711632693,12.0,17.64,1.0442604737599883,17.64,2.7861,4.2691,7.132,1.0587,9.3948,9.9096,8.093973664681776,7
112431,npp,1128,1691,7.42007446289062,-17.7963409423828,31.0766582489014,3670144,1128,1280,196611,3866755,632,zwe_harare_32_13,-17.79583333,31.075,32,13,zwe_harare,2012-06-03 22:58:04.210800,99.91403268353633,19.51026675166671,17.18234626696284,0.2165632872677839,9.0,-19.52,1.0442604737599883,-19.58,3.3164,4.7343,6.487,0.9547,7.0917,7.0839,3.3548788760154755,7
112598,npp,423,1042,6.94559001922607,-17.7996635437012,31.0774631500244,3670144,423,765,196611,3866755,632,zwe_harare_32_13,-17.79583333,31.075,32,13,zwe_harare,2012-06-04 22:39:15.674881,101.29812677419494,47.13934813297614,40.41855249180703,0.24098122314613502,6.0,-47.12,1.646109783506203,-47.15,4.7227,6.2859,8.5866,0.719,4.9206,4.9942,0.8447244220623462,7
2636,npp,2807,408,8.41735363006592,-17.79541015625,31.0760097503662,3670144,2808,232,196611,3866755,632,zwe_harare_32_13,-17.79583333,31.075,32,13,zwe_harare,2012-06-05 22:20:28.918767,102.82752434242279,63.276526933028904,52.189106085306264,0.14594561334893236,3.0,-63.2,2.7445598364131496,-63.24,4.746,6.6726,9.866,0.6774,5.1555,5.7017,3.1886504337635384,7
112944,npp,964,3223,6.00275802612305,-17.7982883453369,31.0750064849854,3670144,965,2561,196611,3866755,632,zwe_harare_32_13,-17.79583333,31.075,32,13,zwe_harare,2012-06-06 23:41:59.650563,-83.11412660915826,52.78971485565048,44.78761269872832,0.10435917493312197,16.0,52.84,1.9513309067639726,52.84,5.2758,7.1184,8.907,0.635,3.9481,3.8115,2.0145307504244307,7
113115,npp,218,2559,4.61394548416138,-17.7953262329102,31.0772743225098,3670144,218,2069,196611,3866755,632,zwe_harare_32_13,-17.79583333,31.075,32,13,zwe_harare,2012-06-07 23:23:05.775665,-80.65226712401996,28.608137934022356,25.057951174820676,0.06748387603715565,13.0,28.66,1.184412938166907,28.71,3.7621,5.6926,7.8024,0.794,3.6091,3.6634,2.501389566718487,7
2762,npp,2562,1904,2.89828944206238,-17.7990989685059,31.0749912261963,3670144,2562,1477,196611,3866755,632,zwe_harare_32_13,-17.79583333,31.075,32,13,zwe_harare,2012-06-08 23:04:15.461908,100.78348892508225,7.54890343932024,6.6730799941520385,0.0379567297118101,10.0,-7.54,1.0,-7.48,3.0102,4.6434,6.6961,0.9734,2.7747,2.8212,2.1676199371997313,7
113456,npp,1834,1255,6.94463014602661,-17.7983703613281,31.073938369751,3670144,1833,936,196611,3866755,632,zwe_harare_32_13,-17.79583333,31.075,32,13,zwe_harare,2012-06-09 22:45:25.150695,100.85656403324938,39.606558034758244,34.32589377578512,0.016684204552075987,7.0,-39.61,1.4276677814245327,-39.57,3.8377,5.7047,7.9229,0.7923,5.3883,5.5022,5.214913304288555,7
113623,npp,1140,614,13.6408023834229,-17.797004699707,31.0714988708496,3670144,1142,399,196611,3866755,632,zwe_harare_32_13,-17.79583333,31.075,32,13,zwe_harare,2012-06-10 22:26:38.393080,102.61150015687097,58.864770521743374,49.20956186373707,0.003765650443024546,4.0,-58.81,2.253202848596432,-58.78,4.6701,6.8672,9.4186,0.6582,7.526,8.978,8.913158954111106,7
2888,npp,2392,3438,11.0496482849121,-17.7952785491943,31.0734596252441,3670144,2392,2785,196611,3866755,632,zwe_harare_32_13,-17.79583333,31.075,32,13,zwe_harare,2012-06-11 23:48:10.899407,-83.36782890661195,58.24276633669526,48.77498503756887,0.005006182377197314,17.0,58.29,2.253202848596432,58.38,5.1042,7.7668,10.9474,0.5819,5.9768,6.4302,6.343998132312222,7
113974,npp,1641,2776,2.57805299758911,-17.7984523773193,31.075740814209,3670176,1641,2232,196611,3866787,632,zwe_harare_32_13,-17.79583333,31.075,32,13,zwe_harare,2012-06-12 23:29:17.022135,-82.188277190733,38.06327388046415,33.048823363558846,0.00036662506649276435,14.0,38.1,1.357151599901897,38.3,3.4631,5.0943,7.5025,0.8872,2.6657,2.2873,2.2873,7
114145,npp,906,2120,3.31280374526978,-17.7977352142334,31.0736560821533,3670176,906,1683,196611,3866787,632,zwe_harare_32_13,-17.79583333,31.075,32,13,zwe_harare,2012-06-13 23:10:24.927124,-73.80699838736405,4.977706486696631,4.4017666181321715,5.759869811729855e-10,11.0,4.99,1.0,5.28,3.0817,4.5198,6.3995,1.0,3.3128,3.3128,3.3128,7
