lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.688,1.0
1,0.401,0.51,0.719
2,0.157,0.364,0.541
3,0.077,0.248,0.404
4,0.06,0.157,0.285
5,0.093,0.087,0.184
6,0.067,0.036,0.074
7,0.066,0.0,0.0
8,0.065,-0.022,-0.05
9,0.055,-0.035,-0.088
10,0.019,-0.039,-0.128
11,-0.01,-0.036,-0.154
12,-0.003,-0.029,-0.163
13,0.006,-0.019,-0.164
14,0.01,-0.007,-0.172
15,0.01,0.007,-0.173
16,0.021,0.02,-0.169
17,0.027,0.033,-0.163
18,0.01,0.045,-0.169
19,0.009,0.055,-0.164
20,0.013,0.063,-0.15
21,0.01,0.069,-0.127
22,0.038,0.072,-0.081
23,0.055,0.074,-0.02
24,0.054,0.074,0.055
25,0.073,0.072,0.152
26,0.118,0.056,0.275
27,0.115,0.051,0.385
28,0.002,0.051,0.444
29,-0.043,0.053,0.488
30,-0.02,0.054,0.494
31,0.084,0.054,0.471
32,0.158,0.056,0.396
33,0.109,0.057,0.259
34,0.035,0.055,0.127
35,0.044,0.049,0.041
36,0.004,0.043,-0.05
37,0.025,0.038,-0.1
38,0.019,0.034,-0.142
39,0.029,0.032,-0.163
40,0.031,0.03,-0.173
41,0.03,0.029,-0.184
42,0.042,0.028,-0.186
43,0.038,0.026,-0.191
44,0.023,0.026,-0.198
45,0.047,0.027,-0.189
46,0.016,0.03,-0.197
47,0.011,0.034,-0.2
48,0.033,0.037,-0.186
49,0.025,0.04,-0.18
50,0.034,0.043,-0.162
51,0.035,0.045,-0.136
52,0.032,0.046,-0.092
53,0.046,0.044,-0.018
54,0.027,0.045,0.067
55,0.015,0.049,0.161
56,0.019,0.053,0.263
57,0.085,0.054,0.383
58,0.162,0.051,0.488
59,0.136,0.048,0.509
60,0.071,0.045,0.457
61,0.016,0.039,0.369
62,-0.007,0.033,0.268
63,0.008,0.026,0.173
64,0.026,0.021,0.075
65,0.026,0.02,-0.011
66,0.019,0.017,-0.077
67,0.02,0.012,-0.12
68,-0.017,0.006,-0.165
69,-0.024,0.0,-0.184
70,-0.019,-0.004,-0.194
71,-0.013,-0.008,-0.196
72,-0.003,-0.01,-0.196
73,-0.022,-0.01,-0.208
74,-0.018,-0.01,-0.21
75,-0.016,-0.008,-0.208
76,-0.015,-0.006,-0.204
77,-0.004,-0.002,-0.198
78,0.019,0.003,-0.184
79,-0.02,0.009,-0.186
80,0.02,0.015,-0.144
81,0.009,0.023,-0.113
82,0.004,0.031,-0.062
83,0.07,0.038,0.036
84,0.087,0.04,0.129
85,0.088,0.041,0.23
86,0.058,0.041,0.324
87,0.009,0.043,0.397
88,-0.025,0.044,0.433
89,0.004,0.043,0.437
90,0.109,0.042,0.426
91,0.109,0.041,0.339
92,0.079,0.04,0.229
93,0.045,0.035,0.128
94,0.015,0.029,0.029
95,0.015,0.022,-0.042
96,0.003,0.016,-0.102
97,0.002,0.012,-0.14
98,-0.003,0.01,-0.164
99,-0.006,0.008,-0.174
100,-0.002,0.006,-0.179
101,-0.025,0.005,-0.192
102,-0.021,0.004,-0.186
103,0.016,0.004,-0.171
104,0.013,0.004,-0.17
105,0.003,0.007,-0.174
106,0.009,0.01,-0.171
107,-0.009,0.016,-0.175
108,0.018,0.022,-0.157
109,0.029,0.026,-0.141
110,0.033,0.029,-0.117
111,0.039,0.03,-0.074
112,0.038,0.033,-0.01
113,0.043,0.037,0.081
114,0.013,0.043,0.161
115,0.052,0.05,0.266
116,0.086,0.053,0.363
117,0.139,0.054,0.452
118,0.11,0.054,0.468
119,0.05,0.053,0.425
120,-0.014,0.049,0.34
121,-0.012,0.044,0.261
122,0.02,0.039,0.173
123,0.059,0.036,0.085
124,0.062,0.034,0.003
125,0.038,0.032,-0.066
126,0.026,0.028,-0.114
127,0.008,0.022,-0.15
128,0.007,0.018,-0.166
129,0.006,0.014,-0.174
130,-0.001,0.01,-0.176
131,-0.001,0.007,-0.179
132,0.023,0.005,-0.168
133,0.036,0.004,-0.164
134,0.002,0.003,-0.178
135,0.005,0.003,-0.175
136,-0.012,0.004,-0.181
137,-0.018,0.006,-0.182
138,-0.012,0.008,-0.168
139,-0.021,0.011,-0.151
140,0.006,0.016,-0.114
141,0.039,0.021,-0.051
142,0.043,0.026,0.021
143,0.076,0.026,0.12
144,0.073,0.026,0.215
145,0.023,0.026,0.299
146,-0.026,0.028,0.365
147,-0.047,0.029,0.405
148,0.014,0.03,0.432
149,0.073,0.029,0.407
150,0.101,0.03,0.339
151,0.055,0.03,0.233
152,0.014,0.028,0.124
153,0.015,0.023,0.035
154,0.028,0.018,-0.036
155,0.029,0.015,-0.093
156,0.022,0.014,-0.134
157,0.02,0.015,-0.159
158,0.013,0.014,-0.173
159,-0.007,0.012,-0.185
160,-0.005,0.011,-0.188
161,-0.007,0.01,-0.186
162,0.011,0.01,-0.18
163,-0.005,0.012,-0.186
164,-0.024,0.014,-0.199
165,-0.023,0.017,-0.199
166,0.012,0.02,-0.182
167,0.038,0.021,-0.164
168,0.029,0.023,-0.153
169,0.033,0.023,-0.131
170,0.059,0.021,-0.082
171,0.04,0.02,-0.025
172,0.007,0.022,0.043
173,-0.003,0.026,0.133
174,0.024,0.028,0.238
175,0.081,0.029,0.347
176,0.125,0.026,0.439
177,0.083,0.025,0.456
178,-0.012,0.023,0.408
179,-0.038,0.02,0.342
180,-0.029,0.016,0.264
181,-0.003,0.013,0.174
182,0.013,0.013,0.084
183,0.016,0.013,0.001
184,0.0,0.01,-0.073
185,-0.012,0.005,-0.128
186,-0.014,0.001,-0.157
187,-0.01,-0.002,-0.175
188,0.001,-0.005,-0.178
189,0.004,-0.006,-0.181
190,0.007,-0.006,-0.182
191,-0.006,-0.004,-0.187
192,0.001,-0.002,-0.188
193,0.019,-0.002,-0.179
194,0.002,0.001,-0.188
195,0.012,0.003,-0.182
196,-0.011,0.006,-0.187
197,0.007,0.008,-0.172
198,-0.003,0.012,-0.158
199,0.022,0.016,-0.121
200,0.022,0.02,-0.074
201,0.02,0.022,-0.01
202,0.044,0.02,0.082
203,0.027,0.017,0.176
204,-0.011,0.016,0.268
205,-0.052,0.017,0.338
206,-0.027,0.017,0.403
207,0.051,0.017,0.442
208,0.103,0.016,0.427
209,0.076,0.016,0.342
210,0.011,0.014,0.227
211,-0.015,0.01,0.126
212,-0.008,0.004,0.044
213,-0.007,0.0,-0.035
214,0.001,-0.002,-0.094
215,-0.0,-0.002,-0.134
216,0.012,-0.003,-0.151
217,-0.015,-0.004,-0.174
218,-0.03,-0.005,-0.187
219,-0.018,-0.007,-0.182
220,-0.019,-0.008,-0.183
221,-0.003,-0.009,-0.177
222,-0.006,-0.008,-0.18
223,-0.006,-0.006,-0.181
224,-0.007,-0.004,-0.186
225,-0.017,-0.003,-0.187
226,-0.003,-0.001,-0.176
227,-0.007,0.0,-0.169
228,0.005,0.002,-0.144
229,-0.012,0.003,-0.114
230,-0.001,0.005,-0.054
231,0.002,0.009,0.019
232,0.011,0.014,0.111
233,0.039,0.016,0.215
234,0.087,0.015,0.327
235,0.089,0.013,0.409
236,0.017,0.013,0.428
237,-0.055,0.012,0.396
238,-0.047,0.011,0.348
239,-0.013,0.009,0.274
240,0.048,0.01,0.196
241,0.031,0.012,0.094
242,0.011,0.012,0.003
243,0.023,0.009,-0.057
244,-0.012,0.005,-0.116
245,-0.024,0.002,-0.149
246,-0.014,-0.001,-0.165
247,-0.002,-0.002,-0.17
248,0.01,-0.003,-0.168
249,-0.006,-0.003,-0.177
250,0.003,-0.002,-0.176
251,-0.012,-0.0,-0.184
252,-0.016,0.0,-0.185
253,0.021,0.001,-0.172
254,0.011,0.002,-0.173
255,0.004,0.005,-0.175
256,0.002,0.007,-0.168
257,0.03,0.01,-0.141
258,0.004,0.013,-0.125
259,0.024,0.016,-0.071
260,0.014,0.017,-0.015
261,0.019,0.015,0.072
262,0.009,0.014,0.166
263,-0.034,0.015,0.247
264,-0.047,0.018,0.325
265,0.025,0.02,0.411
266,0.098,0.02,0.455
267,0.111,0.02,0.426
268,0.046,0.021,0.329
269,0.008,0.02,0.225
270,-0.017,0.015,0.127
271,-0.019,0.012,0.041
272,-0.013,0.01,-0.035
273,-0.017,0.011,-0.101
274,0.005,0.012,-0.131
275,0.035,0.012,-0.143
276,0.033,0.01,-0.157
277,0.008,0.008,-0.176
278,0.003,0.006,-0.18
279,-0.013,0.004,-0.184
280,0.025,0.0,-0.171
281,-0.004,-0.002,-0.183
282,-0.023,-0.002,-0.192
283,0.001,-0.003,-0.183
284,0.006,-0.002,-0.177
285,0.015,-0.002,-0.165
286,0.007,-0.001,-0.158
287,-0.005,-0.0,-0.143
288,-0.017,0.001,-0.111
289,-0.015,0.004,-0.051
290,-0.01,0.009,0.023
291,-0.002,0.013,0.113
292,0.034,0.014,0.216
293,0.074,0.012,0.329
294,0.066,0.011,0.414
295,-0.038,0.012,0.421
296,-0.068,0.012,0.413
297,-0.057,0.013,0.362
298,0.023,0.015,0.3
299,0.077,0.02,0.225
300,0.077,0.026,0.129
301,0.046,0.027,0.036
302,0.046,0.023,-0.03
303,0.032,0.019,-0.083
304,0.029,0.015,-0.116
305,-0.013,0.014,-0.153
306,-0.014,0.013,-0.162
307,0.0,0.013,-0.161
308,0.012,0.015,-0.157
309,0.016,0.016,-0.158
310,0.0,0.016,-0.165
311,0.02,0.015,-0.155
312,0.03,0.015,-0.145
313,0.019,0.016,-0.149
314,0.013,0.017,-0.148
315,0.003,0.019,-0.142
316,0.019,0.02,-0.121
317,0.026,0.022,-0.091
318,0.015,0.022,-0.053
319,-0.004,0.019,0.002
320,0.021,0.014,0.099
321,-0.013,0.013,0.186
322,-0.041,0.015,0.271
323,-0.006,0.017,0.368
324,0.05,0.017,0.449
325,0.159,0.016,0.513
326,0.125,0.014,0.468
327,0.024,0.013,0.355
328,-0.036,0.008,0.244
329,-0.047,0.001,0.145
330,-0.045,-0.005,0.052
331,-0.004,-0.006,-0.011
332,-0.018,-0.004,-0.081
333,-0.013,-0.003,-0.121
334,-0.002,-0.004,-0.142
335,-0.015,-0.006,-0.167
336,-0.034,-0.007,-0.186
337,-0.023,-0.008,-0.19
338,-0.018,-0.008,-0.189
339,-0.004,-0.007,-0.187
340,0.014,-0.005,-0.18
341,-0.007,-0.001,-0.186
342,0.005,0.002,-0.179
343,0.023,0.004,-0.164
344,0.023,0.006,-0.157
345,0.008,0.011,-0.157
346,0.007,0.015,-0.136
347,0.026,0.021,-0.093
348,0.015,0.028,-0.043
349,0.03,0.037,0.035
350,0.03,0.043,0.12
351,0.079,0.043,0.229
352,0.119,0.041,0.342
353,0.043,0.042,0.402
354,-0.021,0.043,0.429
355,-0.045,0.043,0.416
356,0.007,0.042,0.375
357,0.093,0.04,0.312
358,0.112,0.041,0.216
359,0.062,0.042,0.1
360,0.028,0.038,0.002
361,0.02,0.029,-0.069
362,0.015,0.022,-0.121
363,0.003,0.015,-0.158
364,0.001,0.011,-0.18
365,0.026,0.007,-0.18
366,0.027,0.002,-0.182
367,0.036,-0.001,-0.18
368,-0.013,-0.004,-0.205
369,-0.022,-0.007,-0.206
370,-0.015,-0.01,-0.202
371,-0.004,-0.01,-0.191
372,-0.03,-0.009,-0.203
373,-0.046,-0.008,-0.207
374,-0.01,-0.006,-0.183
375,-0.02,-0.004,-0.173
376,-0.019,-0.002,-0.147
377,-0.03,0.0,-0.11
378,0.008,0.003,-0.026
379,0.004,0.005,0.062
380,-0.029,0.007,0.148
381,-0.05,0.009,0.235
382,-0.03,0.011,0.333
383,0.088,0.012,0.446
384,0.165,0.013,0.497
385,0.092,0.013,0.428
386,0.001,0.012,0.319
387,-0.018,0.011,0.224
388,-0.034,0.01,0.127
389,0.002,0.008,0.045
390,0.002,0.006,-0.036
391,-0.001,0.004,-0.098
392,0.014,0.001,-0.13
393,-0.01,-0.0,-0.162
394,-0.02,-0.002,-0.181
395,-0.034,-0.002,-0.193
396,-0.013,-0.001,-0.19
397,0.004,0.002,-0.185
398,0.031,0.007,-0.177
399,0.027,0.014,-0.178
400,0.023,0.025,-0.177
