gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
512,npp,2898,218,1.40049171447754,-17.9023056030273,31.0851135253906,3670176,2901,109,196611,3866787,1935,zwe_harare_35_39,-17.90416667,31.0875,35,39,zwe_harare,2012-04-13 22:14:59.373196,103.71411176804615,66.78930773487645,54.39406378831829,0.00016264025261152228,2.0,-66.71,3.1865100272627664,-66.93,1.7529,2.3031,3.085,0.4924,0.8507,0.6896,7
102744,npp,288,2361,1.18524289131165,-17.9036846160889,31.0907192230225,3670176,288,1907,196611,3866787,1935,zwe_harare_35_39,-17.90416667,31.0875,35,39,zwe_harare,2012-04-15 23:17:34.371133,-79.47800377831248,18.602860438499,16.39262214325842,2.336562917830098e-09,12.0,18.63,1.0442604737599883,17.86,0.7236,0.9736,1.6655,1.1647,1.3366,1.3805,7
638,npp,2643,1709,1.003585994243622,-17.902774810791,31.0902462005615,3670176,2643,1296,196611,3866787,1935,zwe_harare_35_39,-17.90416667,31.0875,35,39,zwe_harare,2012-04-16 22:58:45.800944,99.80525699004363,18.53670446080445,16.33463212181699,6.817212100418861e-17,9.0,-18.53,1.0442604737599883,-19.3,0.7801,1.0497,1.4951,1.0802,1.0898,1.0841,7
683,npp,1943,1060,2.45734643936157,-17.9045467376709,31.0893535614014,3670176,1943,778,196611,3866787,1935,zwe_harare_35_39,-17.90416667,31.0875,35,39,zwe_harare,2012-04-17 22:39:57.232611,101.44858424128199,46.54361957412924,39.95383079245731,1.738382508184158e-23,6.0,-46.54,1.646109783506203,-46.99,1.0695,1.5297,1.9701,0.7413,1.6975,1.8216,7
103103,npp,1261,425,1.32255303859711,-17.9064426422119,31.088472366333,3670176,1259,244,196611,3866787,1935,zwe_harare_35_39,-17.90416667,31.0875,35,39,zwe_harare,2012-04-18 22:21:10.444239,102.73405255524192,62.91609789151826,51.96472522630554,1.143245187368992e-28,3.0,-62.86,2.6065528283652384,-63.1,1.5294,1.9391,2.6446,0.5848,0.8974,0.7734,7
103112,npp,182,3900,1.97587966918945,-17.9015235900879,31.088342666626,3670176,183,3116,196611,3866787,1935,zwe_harare_35_39,-17.90416667,31.0875,35,39,zwe_harare,2012-04-19 00:01:36.825759,-84.5074536008512,67.30009748938288,54.70205297760312,3.0418698360682714e-21,19.0,67.35,3.1865100272627664,67.06,1.559,2.3532,2.8239,0.4819,1.0155,0.9521,7
773,npp,2498,3244,1.56597995758057,-17.9010925292969,31.0884838104248,3670176,2501,2585,196611,3866787,1935,zwe_harare_35_39,-17.90416667,31.0875,35,39,zwe_harare,2012-04-19 23:42:42.915809,-83.12312619421931,53.34389564981783,45.21189828362519,1.8491539876364835e-27,16.0,53.41,1.9513309067639726,52.98,1.0382,1.458,2.15,0.7777,1.1893,1.2179,7
103348,npp,1758,2579,0.861286103725433,-17.9043827056885,31.0873413085938,3670176,1757,2085,196611,3866787,1935,zwe_harare_35_39,-17.90416667,31.0875,35,39,zwe_harare,2012-04-20 23:23:49.008377,-81.08603370707144,29.56232041628971,25.878830666692366,8.318137445024338e-33,13.0,29.6,1.184412938166907,28.94,0.652,0.9293,1.679,1.2202,1.0765,1.0509,7
103468,npp,1019,1924,1.1088786721229549,-17.9057178497314,31.0887928009033,3670176,1019,1496,196611,3866787,1935,zwe_harare_35_39,-17.90416667,31.0875,35,39,zwe_harare,2012-04-21 23:04:58.660947,95.52867973889164,6.398826901572002,5.65830215636195,2.181604163121799e-34,10.0,-6.38,1.0,-7.13,0.6669,0.983,1.518,1.1535,1.2598,1.2791,7
103586,npp,312,1276,1.14673042297363,-17.9018936157227,31.087516784668,3670176,312,954,196611,3866787,1935,zwe_harare_35_39,-17.90416667,31.0875,35,39,zwe_harare,2012-04-22 22:46:10.097450,100.98586502712968,38.80445275753762,33.668491843707365,1.413987572568949e-33,7.0,-38.81,1.357151599901897,-39.34,0.9105,1.2577,1.9485,0.9016,1.0522,1.0339,7
917,npp,2695,634,1.061643540859222,-17.9015197753906,31.0899791717529,3670176,2696,417,196611,3866787,1935,zwe_harare_35_39,-17.90416667,31.0875,35,39,zwe_harare,2012-04-23 22:27:23.315948,102.46467093426018,58.3853372013352,48.882115388277384,1.3186489712226932e-31,4.0,-58.34,2.2013981571160284,-58.65,1.1798,1.7951,2.5002,0.6317,0.8008,0.6706,7
103821,npp,2026,11,2.66257071495056,-17.9045028686523,31.086332321167,3670176,2025,2,196611,3866787,1935,zwe_harare_35_39,-17.90416667,31.0875,35,39,zwe_harare,2012-04-24 22:08:38.316495,104.00544032293898,70.15926425870764,56.31670091047074,4.544525793420996e-28,1.0,-70.06,3.5496478698597698,-69.96,1.2149,1.8834,2.4748,0.6021,1.3535,1.6031,7
103830,npp,885,3461,1.23551642894745,-17.9048023223877,31.0865745544434,3670176,886,2806,196611,3866787,1935,zwe_harare_35_39,-17.90416667,31.0875,35,39,zwe_harare,2012-04-24 23:48:57.581806,-83.61945390618915,58.767168499704574,49.15331200188605,6.078897164675625e-32,17.0,58.82,2.253202848596432,58.5,1.0198,1.4355,2.1215,0.79,1.0452,0.976,7
103949,npp,138,2799,1.99306130409241,-17.9029235839844,31.089485168457,3670176,138,2253,196611,3866787,1935,zwe_harare_35_39,-17.90416667,31.0875,35,39,zwe_harare,2012-04-25 23:30:03.684971,-81.6700350214579,38.945025882564096,33.78543929531793,2.051741822465069e-29,14.0,39.0,1.4276677814245327,38.5,0.7603,1.1522,1.7106,0.9842,1.723,1.9616,7
104180,npp,1767,1491,0.598141133785248,-17.9014797210693,31.0848121643066,3670176,1767,1118,196611,3866787,1935,zwe_harare_35_39,-17.90416667,31.0875,35,39,zwe_harare,2012-04-27 22:52:23.006028,100.7544437079544,29.53006193483058,25.850374964042082,2.6182643687442673e-19,8.0,-29.55,1.184412938166907,-30.02,0.6016,1.0647,1.7437,1.0651,0.74,0.6371,7
104298,npp,1055,843,1.0213302373886108,-17.9025173187256,31.0893688201904,3670176,1053,635,196611,3866787,1935,zwe_harare_35_39,-17.90416667,31.0875,35,39,zwe_harare,2012-04-28 22:33:34.448365,101.49650430340328,53.04271259011416,44.98273053191075,3.8436015068936945e-12,5.0,-53.02,1.9513309067639726,-53.34,1.1152,1.6379,2.4274,0.6923,0.818,0.7071,7
104417,npp,378,217,2.29459190368652,-17.9021873474121,31.0886268615723,3670176,377,108,196611,3866787,1935,zwe_harare_35_39,-17.90416667,31.0875,35,39,zwe_harare,2012-04-29 22:14:49.448498,103.41465401809289,66.81189852553202,54.405639714372384,0.00019356550084856993,2.0,-66.73,3.1865100272627664,-66.93,1.7529,2.3031,3.085,0.4924,1.1313,1.1298,7
1169,npp,2341,3680,2.31595945358276,-17.9072303771973,31.0883026123047,3670176,2342,2979,196611,3866787,1935,zwe_harare_35_39,-17.90416667,31.0875,35,39,zwe_harare,2012-04-29 23:55:12.272924,-84.2181256335508,63.350755206019144,52.25026223179791,5.779719308238805e-15,18.0,63.4,2.7445598364131496,63.13,1.2472,1.9037,2.3341,0.5957,1.2842,1.3795,7
104540,npp,1588,3020,1.104382038116455,-17.9037265777588,31.0869693756104,3670176,1589,2431,196611,3866787,1935,zwe_harare_35_39,-17.90416667,31.0875,35,39,zwe_harare,2012-04-30 23:36:18.376961,-82.8523930410556,46.77500869055638,40.138027575870446,5.060240535676076e-07,15.0,46.83,1.646109783506203,46.44,0.8583,1.1958,1.7042,0.9483,1.0784,1.0473,7
1718,npp,2289,1488,0.46318319439888,-17.9034194946289,31.0849590301514,3670176,2290,1116,196611,3866787,1935,zwe_harare_35_39,-17.90416667,31.0875,35,39,zwe_harare,2012-05-13 22:52:11.551578,100.90010262924078,29.688458579691268,25.98487683879591,0.0001826746457144768,8.0,-29.69,1.184412938166907,-30.02,0.6016,1.0647,1.7437,1.0651,0.6261,0.4933,7
107938,npp,913,215,2.57079458236694,-17.9060897827148,31.0898895263672,3670176,917,107,196611,3866787,1935,zwe_harare_35_39,-17.90416667,31.0875,35,39,zwe_harare,2012-05-15 22:14:38.013057,103.841860813136,66.8467112741797,54.42212396174613,1.0147453203997248e-18,2.0,-66.76,3.1865100272627664,-66.93,1.7529,2.3031,3.085,0.4924,1.218,1.2658,7
1808,npp,2874,3674,0.792039513587952,-17.9060153961182,31.0844631195068,3670176,2873,2975,196611,3866787,1935,zwe_harare_35_39,-17.90416667,31.0875,35,39,zwe_harare,2012-05-15 23:54:59.058596,-84.10355033188836,63.24823279759378,52.18005599656006,2.5824242831715125e-08,18.0,63.28,2.7445598364131496,63.13,1.2472,1.9037,2.3341,0.5957,0.7289,0.4718,7
1853,npp,2120,3015,0.6162252128124239,-17.9071369171143,31.085319519043,3670176,2120,2427,196611,3866787,1935,zwe_harare_35_39,-17.90416667,31.0875,35,39,zwe_harare,2012-05-16 23:36:05.175547,-82.6614654233173,46.61799114785446,40.01056538719964,1.1674079605963019e-15,15.0,46.66,1.646109783506203,46.44,0.8583,1.1958,1.7042,0.9483,0.7819,0.5844,7
108298,npp,1382,2355,0.735438168048859,-17.9066028594971,31.0880031585693,3670176,1382,1902,196611,3866787,1935,zwe_harare_35_39,-17.90416667,31.0875,35,39,zwe_harare,2012-05-17 23:17:13.074038,-81.69865773117508,18.27650987615925,16.106049958519847,2.0448563912073899e-22,12.0,18.3,1.0442604737599883,17.86,0.7236,0.9736,1.6655,1.1647,0.9059,0.8566,7
108472,npp,661,1703,1.33756363391876,-17.9067039489746,31.0907917022705,3670176,661,1290,196611,3866787,1935,zwe_harare_35_39,-17.90416667,31.0875,35,39,zwe_harare,2012-05-18 22:58:22.749988,99.60786725396603,18.863439167406383,16.618667332676782,5.120745639083605e-28,9.0,-18.86,1.0442604737599883,-19.3,0.7801,1.0497,1.4951,1.0802,1.4096,1.4449,7
1952,npp,3013,1054,0.988820910453796,-17.9065437316895,31.087682723999,3670176,3014,774,196611,3866787,1935,zwe_harare_35_39,-17.90416667,31.0875,35,39,zwe_harare,2012-05-19 22:39:34.204483,101.65452068795281,46.745379012852204,40.10972998492745,2.4123767080910374e-32,6.0,-46.73,1.646109783506203,-46.99,1.0695,1.5297,1.9701,0.7413,0.8054,0.733,7
1997,npp,2327,420,1.87284934520721,-17.9044227600098,31.086540222168,3670176,2328,241,196611,3866787,1935,zwe_harare_35_39,-17.90416667,31.0875,35,39,zwe_harare,2012-05-20 22:20:47.434867,102.98954813821409,63.03370482768494,52.03519438347678,2.1890020764921624e-37,3.0,-62.96,2.6065528283652384,-63.1,1.5294,1.9391,2.6446,0.5848,1.1086,1.0952,7
108832,npp,1246,3891,2.68926024436951,-17.9031238555908,31.0892810821533,3670176,1243,3111,196611,3866787,1935,zwe_harare_35_39,-17.90416667,31.0875,35,39,zwe_harare,2012-05-21 00:01:12.038990,-84.45262424000093,67.16683570393504,54.61675973852203,5.365680989269813e-35,19.0,67.2,3.1865100272627664,67.06,1.559,2.3532,2.8239,0.4819,1.2394,1.2959,7
109000,npp,487,3235,1.053495585918427,-17.906566619873,31.0869216918945,3670176,487,2575,196611,3866787,1935,zwe_harare_35_39,-17.90416667,31.0875,35,39,zwe_harare,2012-05-21 23:42:18.154398,-83.23428492240653,53.124354644818986,45.04306678415664,1.8694681613233694e-33,16.0,53.16,1.9513309067639726,52.98,1.0382,1.458,2.15,0.7777,0.9266,0.8193,7
2087,npp,2814,2571,1.0692093968391418,-17.9010009765625,31.0893383026123,3670176,2814,2079,196611,3866787,1935,zwe_harare_35_39,-17.90416667,31.0875,35,39,zwe_harare,2012-05-22 23:23:24.265763,-81.01235955537577,29.183329257324463,25.55245411092453,2.6439304439093195e-33,13.0,29.22,1.184412938166907,28.94,0.652,0.9293,1.679,1.2202,1.252,1.3046,7
2132,npp,2088,1916,0.527319997549057,-17.9060897827148,31.0865364074707,3670176,2088,1488,196611,3866787,1935,zwe_harare_35_39,-17.90416667,31.0875,35,39,zwe_harare,2012-05-23 23:04:33.911736,95.96181152478735,6.872062842769312,6.075756633099334,8.662945237999244e-32,10.0,-6.84,1.0,-7.13,0.6669,0.983,1.518,1.1535,0.6783,0.6083,7
109524,npp,1377,1269,1.14165198802948,-17.9010028839111,31.0885601043701,3670176,1379,948,196611,3866787,1935,zwe_harare_35_39,-17.90416667,31.0875,35,39,zwe_harare,2012-05-24 22:45:45.371680,101.4288080150606,39.08654873269725,33.89790773992785,1.4085046548857353e-28,7.0,-39.08,1.4276677814245327,-39.34,0.9105,1.2577,1.9485,0.9016,1.0527,1.0293,7
109695,npp,669,627,1.78687059879303,-17.9056186676025,31.090389251709,3670176,667,410,196611,3866787,1935,zwe_harare_35_39,-17.90416667,31.0875,35,39,zwe_harare,2012-05-25 22:26:56.800969,102.08129931811165,58.56432541387743,49.00142830993516,1.1597387663324532e-23,4.0,-58.51,2.253202848596432,-58.65,1.1798,1.7951,2.5002,0.6317,1.1303,1.1288,7
109883,npp,1925,3451,1.102280259132385,-17.9030475616455,31.0873413085938,3670176,1926,2796,196611,3866787,1935,zwe_harare_35_39,-17.90416667,31.0875,35,39,zwe_harare,2012-05-26 23:48:31.078110,-83.7840171591851,58.546780188578126,48.99113422980592,1.0732617204220885e-25,17.0,58.59,2.253202848596432,58.5,1.0198,1.4355,2.1215,0.79,0.9861,0.8707,7
110058,npp,1175,2789,1.46944105625153,-17.9047203063965,31.089427947998,3670176,1175,2244,196611,3866787,1935,zwe_harare_35_39,-17.90416667,31.0875,35,39,zwe_harare,2012-05-27 23:29:37.195954,-82.23283987484325,38.57658846121735,33.47593929534811,8.725017676617362e-20,14.0,38.62,1.357151599901897,38.5,0.7603,1.1522,1.7106,0.9842,1.3677,1.4462,7
2375,npp,2797,1482,0.791241109371185,-17.9053688049316,31.0867156982422,3670176,2796,1111,196611,3866787,1935,zwe_harare_35_39,-17.90416667,31.0875,35,39,zwe_harare,2012-05-29 22:51:54.768945,99.44559636539414,29.978527309158522,26.230865117017768,0.0002497182430018238,8.0,-29.97,1.184412938166907,-30.02,0.6016,1.0647,1.7437,1.0651,0.9031,0.8427,7
114145,npp,921,2125,0.432165622711182,-17.9005947113037,31.0854415893555,3670176,921,1688,196611,3866787,1935,zwe_harare_35_39,-17.90416667,31.0875,35,39,zwe_harare,2012-06-13 23:10:26.706405,-76.078878911952,5.261140329366094,4.652248092745729,5.726619961316573e-10,11.0,5.28,1.0,5.63,0.6297,1.134,1.7108,1.0,0.4322,0.4322,7
114278,npp,203,1474,0.45174515247345,-17.9015464782715,31.0843524932861,3670176,203,1106,196611,3866787,1935,zwe_harare_35_39,-17.90416667,31.0875,35,39,zwe_harare,2012-06-14 22:51:36.392765,100.04777375456449,30.3391575846498,26.5377523569961,3.5617613548416485e-17,8.0,-30.35,1.184412938166907,-30.02,0.6016,1.0647,1.7437,1.0651,0.6164,0.4811,7
3014,npp,2574,827,0.73749303817749,-17.9026107788086,31.0905742645264,3670176,2572,616,196611,3866787,1935,zwe_harare_35_39,-17.90416667,31.0875,35,39,zwe_harare,2012-06-15 22:32:47.860808,101.44375496888125,53.490550484292356,45.31052984130819,1.6014435270616602e-23,5.0,-53.45,1.9513309067639726,-53.34,1.1152,1.6379,2.4274,0.6923,0.6725,0.5106,7
114506,npp,1877,202,1.37787866592407,-17.9053554534912,31.0892505645752,3670176,1879,100,196611,3866787,1935,zwe_harare_35_39,-17.90416667,31.0875,35,39,zwe_harare,2012-06-16 22:14:02.886641,103.50130997317646,67.07878520520367,54.55336980923195,1.489966151681931e-28,2.0,-66.98,3.1865100272627664,-66.93,1.7529,2.3031,3.085,0.4924,0.8436,0.6784,7
114514,npp,779,3658,1.113068163394928,-17.9021816253662,31.0882053375244,3670176,778,2963,196611,3866787,1935,zwe_harare_35_39,-17.90416667,31.0875,35,39,zwe_harare,2012-06-16 23:54:23.933292,-83.74798486945782,62.94411590605783,51.97511926820545,3.7624264234002984e-21,18.0,62.98,2.7445598364131496,63.13,1.2472,1.9037,2.3341,0.5957,0.8459,0.663,7
114628,npp,6,3000,2.09532296657562,-17.903736114502,31.0912418365479,3670176,7,2416,196611,3866787,1935,zwe_harare_35_39,-17.90416667,31.0875,35,39,zwe_harare,2012-06-17 23:35:30.059003,-82.8041020700867,46.14303686277615,39.62938343273933,3.230708939819348e-27,15.0,46.18,1.5732132722552272,46.44,0.8583,1.1958,1.7042,0.9483,1.7057,1.9869,7
114855,npp,1613,1688,1.79780697822571,-17.907247543335,31.0904712677002,3670176,1612,1277,196611,3866787,1935,zwe_harare_35_39,-17.90416667,31.0875,35,39,zwe_harare,2012-06-19 22:57:45.876883,98.07960825200433,19.69760572591369,17.345682799882777,4.6848168249235774e-35,9.0,-19.69,1.0837787002826917,-19.3,0.7801,1.0497,1.4951,1.0802,1.8242,1.9421,7
114969,npp,905,1039,0.971570670604706,-17.9011821746826,31.0890121459961,3670176,905,763,196611,3866787,1935,zwe_harare_35_39,-17.90416667,31.0875,35,39,zwe_harare,2012-06-20 22:38:57.341046,101.36542897401223,47.2365818787636,40.49518501769532,9.828472076696925e-34,6.0,-47.22,1.646109783506203,-46.99,1.0695,1.5297,1.9701,0.7413,0.7949,0.7202,7
115106,npp,1432,3218,0.731865227222443,-17.9045143127441,31.0881023406982,3670176,1432,2558,196611,3866787,1935,zwe_harare_35_39,-17.90416667,31.0875,35,39,zwe_harare,2012-06-22 23:41:40.752328,-82.87327869214431,52.657435100139104,44.68729698007772,8.77966232180836e-32,16.0,52.71,1.9513309067639726,52.98,1.0382,1.458,2.15,0.7777,0.7618,0.5692,7
3338,npp,3027,1900,0.760358870029449,-17.9022960662842,31.0870552062988,3670176,3027,1473,196611,3866787,1935,zwe_harare_35_39,-17.90416667,31.0875,35,39,zwe_harare,2012-06-24 23:03:56.519838,99.91503996670723,7.782535590386459,6.879353046244563,9.1662152094278e-24,10.0,-7.77,1.0,-7.13,0.6669,0.983,1.518,1.1535,0.9113,0.8771,7
115575,npp,1621,611,1.085789680480957,-17.9032459259033,31.0848083496094,3670176,1622,396,196611,3866787,1935,zwe_harare_35_39,-17.90416667,31.0875,35,39,zwe_harare,2012-06-26 22:26:19.442924,102.66684626616338,58.92917396777152,49.25457527254417,3.0197376547176094e-09,4.0,-58.88,2.253202848596432,-58.65,1.1798,1.7951,2.5002,0.6317,0.8192,0.6859,7
3464,npp,2888,3434,0.644830703735352,-17.905797958374,31.0841636657715,3670176,2888,2781,196611,3866787,1935,zwe_harare_35_39,-17.90416667,31.0875,35,39,zwe_harare,2012-06-27 23:47:53.728418,-84.1288014687369,58.153165196132676,48.71154508649857,2.014718646014329e-11,17.0,58.2,2.253202848596432,58.5,1.0198,1.4355,2.1215,0.79,0.7831,0.5094,7
4022,npp,2985,1256,1.58995759487152,-17.9045009613037,31.0902576446533,3670176,2985,936,196611,3866787,1935,zwe_harare_35_39,-17.90416667,31.0875,35,39,zwe_harare,2012-07-11 22:45:08.137344,100.95703744489087,39.58257010533458,34.30777254560034,0.00016488835982305286,7.0,-39.57,1.4276677814245327,-39.34,0.9105,1.2577,1.9485,0.9016,1.3667,1.4335,7
4067,npp,2303,615,2.0774881839752197,-17.9040565490723,31.0890769958496,3670176,2308,401,196611,3866787,1935,zwe_harare_35_39,-17.90416667,31.0875,35,39,zwe_harare,2012-07-12 22:26:21.369015,102.18341279657466,58.84225353173855,49.197211482666496,1.814789942477868e-11,4.0,-58.78,2.253202848596432,-58.65,1.1798,1.7951,2.5002,0.6317,1.2593,1.3123,7
121240,npp,498,3440,0.999620795249939,-17.9065093994141,31.0849704742432,3670176,500,2787,196611,3866787,1935,zwe_harare_35_39,-17.90416667,31.0875,35,39,zwe_harare,2012-07-13 23:47:57.420408,-83.79743399828723,58.28128066429536,48.80567658969525,2.0724233568325507e-08,17.0,58.33,2.253202848596432,58.5,1.0198,1.4355,2.1215,0.79,0.9405,0.7897,7
4157,npp,2814,2778,0.673433780670166,-17.9045639038086,31.0858631134033,3670176,2813,2234,196611,3866787,1935,zwe_harare_35_39,-17.90416667,31.0875,35,39,zwe_harare,2012-07-14 23:29:03.533037,-81.37526767443242,38.109852078063895,33.08956424014386,1.411539261084691e-15,14.0,38.18,1.357151599901897,38.5,0.7603,1.1522,1.7106,0.9842,0.7812,0.6628,7
4202,npp,2092,2124,1.4981062412262,-17.9079570770264,31.0900249481201,3670176,2092,1687,196611,3866787,1935,zwe_harare_35_39,-17.90416667,31.0875,35,39,zwe_harare,2012-07-15 23:10:13.204191,-77.16266481043978,5.179017535603226,4.58001376939619,2.8848081093247628e-22,11.0,5.22,1.0,5.63,0.6297,1.134,1.7108,1.0,1.4981,1.4981,7
121750,npp,1386,1473,0.733275234699249,-17.9052429199219,31.0851459503174,3670176,1386,1105,196611,3866787,1935,zwe_harare_35_39,-17.90416667,31.0875,35,39,zwe_harare,2012-07-16 22:51:24.657101,99.84935613280115,30.418880333822237,26.608210146488197,7.205452986804755e-28,8.0,-30.4,1.184412938166907,-30.02,0.6016,1.0647,1.7437,1.0651,0.8541,0.781,7
121918,npp,697,826,1.115167856216431,-17.9019165039062,31.0911426544189,3670176,697,615,196611,3866787,1935,zwe_harare_35_39,-17.90416667,31.0875,35,39,zwe_harare,2012-07-17 22:32:37.887554,101.69140521344589,53.52233499628182,45.33996839062227,3.9172766952588757e-32,5.0,-53.48,1.9513309067639726,-53.34,1.1152,1.6379,2.4274,0.6923,0.866,0.772,7
122095,npp,28,200,0.999315798282623,-17.9049243927002,31.0842342376709,3670176,26,99,196611,3866787,1935,zwe_harare_35_39,-17.90416667,31.0875,35,39,zwe_harare,2012-07-18 22:13:52.900965,103.27999814701603,67.11809719408522,54.5848472334505,3.099860577637012e-35,2.0,-67.02,3.1865100272627664,-66.93,1.7529,2.3031,3.085,0.4924,0.7248,0.492,7
4337,npp,1988,3660,0.858643710613251,-17.9044361114502,31.0853576660156,3670176,1990,2965,196611,3866787,1935,zwe_harare_35_39,-17.90416667,31.0875,35,39,zwe_harare,2012-07-18 23:54:15.725814,-84.07442551521346,62.96964327345403,51.998755966744554,2.846346022266746e-32,18.0,63.02,2.7445598364131496,63.13,1.2472,1.9037,2.3341,0.5957,0.7532,0.5115,7
122279,npp,1243,3001,0.403245747089386,-17.9062805175781,31.0845794677734,3670176,1242,2417,196611,3866787,1935,zwe_harare_35_39,-17.90416667,31.0875,35,39,zwe_harare,2012-07-19 23:35:21.846599,-82.0967610737503,46.14250130942552,39.63341959905263,1.39240540349425e-33,15.0,46.21,1.646109783506203,46.44,0.8583,1.1958,1.7042,0.9483,0.6525,0.3824,7
122453,npp,514,2343,0.774700045585632,-17.9037437438965,31.0901966094971,3670176,514,1891,196611,3866787,1935,zwe_harare_35_39,-17.90416667,31.0875,35,39,zwe_harare,2012-07-20 23:16:31.525927,-81.61746155782801,17.57461511162762,15.492293512949232,4.113211387689496e-33,12.0,17.64,1.0442604737599883,17.86,0.7236,0.9736,1.6655,1.1647,0.9435,0.9023,7
4445,npp,2858,1690,0.41847363114357,-17.9025840759277,31.0850296020508,3670176,2858,1279,196611,3866787,1935,zwe_harare_35_39,-17.90416667,31.0875,35,39,zwe_harare,2012-07-21 22:57:41.205198,99.54914610210346,19.589604237609972,17.25309130001122,4.962075128192809e-31,9.0,-19.58,1.0442604737599883,-19.3,0.7801,1.0497,1.4951,1.0802,0.5295,0.4521,7
4490,npp,2164,1042,1.2941427230835,-17.9064712524414,31.0872001647949,3670176,2165,765,196611,3866787,1935,zwe_harare_35_39,-17.90416667,31.0875,35,39,zwe_harare,2012-07-22 22:38:54.440110,101.64446636401412,47.146028829261176,40.42854578799133,4.881323696183436e-27,6.0,-47.12,1.646109783506203,-46.99,1.0695,1.5297,1.9701,0.7413,0.9909,0.9593,7
122988,npp,1487,408,1.74049389362335,-17.9055404663086,31.0869388580322,3670176,1484,232,196611,3866787,1935,zwe_harare_35_39,-17.90416667,31.0875,35,39,zwe_harare,2012-07-23 22:20:07.673243,102.65009411304928,63.27457022755786,52.195025877955544,2.997661647383206e-21,3.0,-63.2,2.7445598364131496,-63.1,1.5294,1.9391,2.6446,0.5848,1.0616,1.0178,7
123001,npp,406,3881,2.15028762817383,-17.9049396514893,31.0910034179688,3670176,407,3105,196611,3866787,1935,zwe_harare_35_39,-17.90416667,31.0875,35,39,zwe_harare,2012-07-24 00:00:34.056744,-84.67662525510451,66.99096717334352,54.51478528600599,1.197075989653925e-27,19.0,67.03,3.1865100272627664,67.06,1.559,2.3532,2.8239,0.4819,1.0703,1.0362,7
4580,npp,2727,3225,1.74941909313202,-17.9028663635254,31.0896530151367,3670176,2728,2563,196611,3866787,1935,zwe_harare_35_39,-17.90416667,31.0875,35,39,zwe_harare,2012-07-24 23:41:40.171350,-83.15401538958069,52.837179915923485,44.828776662184154,1.7270081713815943e-22,16.0,52.9,1.9513309067639726,52.98,1.0382,1.458,2.15,0.7777,1.2833,1.3606,7
4625,npp,1993,2561,0.504612177610397,-17.9067230224609,31.0844421386719,3670176,1993,2071,196611,3866787,1935,zwe_harare_35_39,-17.90416667,31.0875,35,39,zwe_harare,2012-07-25 23:22:48.066328,-81.62897212095567,28.69481620815733,25.13507337272763,1.5076594474139576e-15,13.0,28.75,1.184412938166907,28.94,0.652,0.9293,1.679,1.2202,0.7754,0.6157,7
5282,npp,2634,2564,1.32590842247009,-17.9030742645264,31.0908851623535,3670176,2634,2073,196611,3866787,1935,zwe_harare_35_39,-17.90416667,31.0875,35,39,zwe_harare,2012-08-10 23:22:47.339264,-81.31038505422191,28.820008418833627,25.243182865194385,0.0003833737038959396,13.0,28.89,1.184412938166907,28.94,0.652,0.9293,1.679,1.2202,1.4688,1.6178,7
131694,npp,1899,1908,0.669313609600067,-17.9054832458496,31.0843849182129,3670176,1899,1481,196611,3866787,1935,zwe_harare_35_39,-17.90416667,31.0875,35,39,zwe_harare,2012-08-11 23:03:57.018822,98.19164025391478,7.329542410858883,6.480270296705323,7.794678081087925e-10,10.0,-7.31,1.0,-7.13,0.6669,0.983,1.518,1.1535,0.8203,0.7721,7
131875,npp,1196,1260,0.941960752010345,-17.9025783538818,31.0857124328613,3670176,1195,940,196611,3866787,1935,zwe_harare_35_39,-17.90416667,31.0875,35,39,zwe_harare,2012-08-12 22:45:08.477479,100.50478665967226,39.43644382823524,34.19048031268566,8.063207068138393e-17,7.0,-39.42,1.4276677814245327,-39.34,0.9105,1.2577,1.9485,0.9016,0.9128,0.8493,7
132052,npp,511,619,2.23203229904175,-17.9054641723633,31.0909481048584,3670176,516,404,196611,3866787,1935,zwe_harare_35_39,-17.90416667,31.0875,35,39,zwe_harare,2012-08-13 22:26:21.713977,102.03694002293089,58.743704649509276,49.133716083292086,3.358788537716655e-23,4.0,-58.69,2.253202848596432,-58.65,1.1798,1.7951,2.5002,0.6317,1.3279,1.41,7
132237,npp,1774,3446,1.60104548931122,-17.9014663696289,31.0898303985596,3670176,1772,2792,196611,3866787,1935,zwe_harare_35_39,-17.90416667,31.0875,35,39,zwe_harare,2012-08-14 23:47:55.995670,-83.06132609657716,58.402585320351484,48.896545360322065,6.84355555869264e-21,17.0,58.47,2.253202848596432,58.5,1.0198,1.4355,2.1215,0.79,1.2074,1.2647,7
132414,npp,1037,2762,2.14946627616882,-17.9024925231934,31.0870246887207,3670176,1036,2219,196611,3866787,1935,zwe_harare_35_39,-17.90416667,31.0875,35,39,zwe_harare,2012-08-15 23:29:03.895871,-81.61513647382296,38.32582668712191,33.27206616131678,7.798694349461993e-27,14.0,37.54,1.357151599901897,38.5,0.7603,1.1522,1.7106,0.9842,1.8688,2.1155,7
