lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.734,1.0
1,0.454,0.555,0.741
2,0.251,0.408,0.571
3,0.154,0.289,0.427
4,0.128,0.195,0.303
5,0.1,0.123,0.172
6,0.086,0.068,0.057
7,0.049,0.03,-0.036
8,0.058,0.004,-0.085
9,0.072,-0.011,-0.12
10,0.049,-0.018,-0.155
11,0.037,-0.017,-0.176
12,0.032,-0.012,-0.183
13,0.006,-0.003,-0.198
14,0.032,0.009,-0.198
15,0.03,0.021,-0.201
16,0.047,0.035,-0.195
17,0.038,0.047,-0.199
18,0.028,0.059,-0.204
19,0.029,0.07,-0.198
20,0.048,0.078,-0.184
21,0.038,0.085,-0.163
22,0.019,0.09,-0.124
23,0.045,0.092,-0.053
24,0.066,0.093,0.034
25,0.101,0.091,0.144
26,0.116,0.077,0.268
27,0.121,0.071,0.394
28,0.074,0.069,0.487
29,-0.024,0.069,0.515
30,0.032,0.068,0.531
31,0.105,0.065,0.495
32,0.15,0.062,0.408
33,0.079,0.06,0.266
34,0.049,0.056,0.146
35,0.04,0.049,0.048
36,0.025,0.038,-0.037
37,0.022,0.031,-0.103
38,0.007,0.025,-0.156
39,0.035,0.022,-0.178
40,0.025,0.019,-0.201
41,0.024,0.019,-0.212
42,-0.005,0.018,-0.228
43,0.0,0.017,-0.23
44,0.011,0.019,-0.228
45,0.003,0.021,-0.229
46,0.024,0.024,-0.216
47,0.007,0.029,-0.22
48,0.022,0.035,-0.214
49,0.034,0.041,-0.202
50,0.032,0.046,-0.185
51,0.038,0.05,-0.15
52,0.032,0.052,-0.103
53,0.037,0.053,-0.024
54,0.061,0.054,0.084
55,0.097,0.06,0.207
56,0.092,0.065,0.312
57,0.089,0.068,0.412
58,0.162,0.065,0.525
59,0.163,0.063,0.556
60,0.094,0.06,0.485
61,-0.007,0.055,0.367
62,-0.008,0.048,0.273
63,0.011,0.041,0.178
64,0.017,0.034,0.072
65,-0.003,0.029,-0.031
66,0.035,0.023,-0.086
67,-0.002,0.015,-0.147
68,-0.007,0.007,-0.183
69,-0.004,-0.001,-0.207
70,-0.032,-0.008,-0.233
71,-0.009,-0.013,-0.23
72,0.003,-0.017,-0.23
73,0.006,-0.018,-0.232
74,0.009,-0.018,-0.228
75,-0.016,-0.016,-0.236
76,-0.005,-0.013,-0.229
77,-0.022,-0.009,-0.235
78,-0.046,-0.003,-0.238
79,-0.038,0.005,-0.221
80,-0.018,0.012,-0.184
81,0.004,0.018,-0.134
82,0.039,0.024,-0.054
83,0.041,0.03,0.029
84,0.045,0.032,0.129
85,0.065,0.031,0.255
86,0.068,0.03,0.369
87,0.005,0.031,0.438
88,0.002,0.031,0.486
89,0.02,0.031,0.486
90,0.088,0.03,0.45
91,0.109,0.029,0.361
92,0.07,0.027,0.239
93,0.027,0.023,0.123
94,-0.006,0.016,0.021
95,-0.014,0.009,-0.064
96,-0.024,0.003,-0.133
97,-0.03,-0.002,-0.182
98,-0.037,-0.008,-0.216
99,-0.025,-0.012,-0.231
100,-0.026,-0.016,-0.242
101,-0.02,-0.02,-0.244
102,-0.033,-0.023,-0.249
103,-0.015,-0.025,-0.242
104,-0.011,-0.025,-0.235
105,-0.017,-0.023,-0.234
106,-0.028,-0.019,-0.238
107,-0.019,-0.015,-0.232
108,-0.018,-0.011,-0.223
109,-0.013,-0.006,-0.202
110,-0.009,-0.001,-0.162
111,-0.004,0.003,-0.112
112,-0.01,0.006,-0.038
113,-0.0,0.012,0.06
114,0.017,0.019,0.169
115,0.015,0.026,0.269
116,0.049,0.029,0.371
117,0.121,0.03,0.474
118,0.086,0.029,0.491
119,0.033,0.028,0.446
120,0.008,0.026,0.374
121,-0.004,0.022,0.287
122,0.003,0.018,0.186
123,0.007,0.017,0.081
124,0.017,0.016,-0.009
125,0.023,0.014,-0.081
126,0.018,0.011,-0.137
127,0.002,0.007,-0.184
128,-0.01,0.002,-0.214
129,0.0,-0.002,-0.225
130,-0.015,-0.006,-0.237
131,-0.017,-0.008,-0.243
132,-0.009,-0.008,-0.24
133,-0.015,-0.008,-0.241
134,0.003,-0.007,-0.23
135,-0.012,-0.006,-0.232
136,-0.02,-0.003,-0.231
137,-0.029,-0.001,-0.227
138,-0.011,0.003,-0.206
139,0.011,0.008,-0.17
140,0.016,0.013,-0.128
141,0.032,0.019,-0.064
142,0.038,0.024,0.02
143,0.05,0.026,0.124
144,0.051,0.027,0.236
145,0.029,0.029,0.338
146,-0.009,0.03,0.408
147,-0.02,0.032,0.452
148,0.04,0.033,0.477
149,0.081,0.034,0.444
150,0.082,0.033,0.363
151,0.068,0.032,0.264
152,0.03,0.027,0.154
153,0.01,0.02,0.056
154,-0.007,0.013,-0.037
155,-0.015,0.008,-0.115
156,-0.013,0.004,-0.162
157,0.009,0.0,-0.183
158,0.005,-0.004,-0.205
159,0.004,-0.007,-0.215
160,-0.004,-0.011,-0.225
161,-0.01,-0.014,-0.231
162,-0.018,-0.016,-0.233
163,-0.017,-0.015,-0.23
164,-0.021,-0.012,-0.23
165,-0.034,-0.008,-0.233
166,-0.039,-0.004,-0.23
167,-0.006,0.001,-0.208
168,-0.014,0.005,-0.194
169,-0.006,0.009,-0.162
170,0.005,0.011,-0.108
171,-0.002,0.015,-0.035
172,0.016,0.021,0.065
173,0.032,0.028,0.173
174,0.046,0.034,0.279
175,0.092,0.038,0.39
176,0.133,0.04,0.485
177,0.071,0.04,0.492
178,0.009,0.04,0.453
179,-0.001,0.039,0.398
180,0.042,0.038,0.336
181,0.053,0.038,0.237
182,0.061,0.039,0.132
183,0.05,0.04,0.031
184,0.04,0.039,-0.048
185,0.042,0.034,-0.103
186,-0.008,0.029,-0.163
187,-0.03,0.024,-0.195
188,-0.009,0.02,-0.201
189,0.013,0.016,-0.197
190,0.007,0.013,-0.207
191,0.014,0.012,-0.206
192,0.038,0.013,-0.195
193,0.033,0.013,-0.194
194,0.019,0.014,-0.201
195,0.004,0.017,-0.203
196,0.012,0.02,-0.193
197,0.02,0.025,-0.178
198,0.017,0.03,-0.16
199,0.042,0.035,-0.112
200,0.04,0.04,-0.056
201,0.054,0.042,0.022
202,0.056,0.041,0.115
203,0.035,0.04,0.217
204,0.011,0.041,0.316
205,-0.007,0.042,0.391
206,0.009,0.042,0.453
207,0.072,0.042,0.494
208,0.128,0.039,0.483
209,0.097,0.035,0.398
210,0.053,0.03,0.287
211,0.023,0.022,0.176
212,0.007,0.014,0.072
213,0.014,0.009,-0.021
214,-0.021,0.006,-0.111
215,-0.028,0.004,-0.164
216,-0.002,0.001,-0.184
217,0.017,-0.002,-0.197
218,-0.037,-0.007,-0.228
219,-0.043,-0.011,-0.233
220,-0.031,-0.014,-0.23
221,-0.021,-0.016,-0.229
222,-0.013,-0.016,-0.228
223,-0.017,-0.015,-0.229
224,-0.016,-0.012,-0.228
225,0.007,-0.01,-0.215
226,-0.011,-0.007,-0.212
227,-0.011,-0.004,-0.195
228,-0.011,-0.002,-0.165
229,-0.003,0.001,-0.116
230,-0.014,0.006,-0.051
231,0.02,0.014,0.047
232,0.042,0.02,0.143
233,0.052,0.025,0.239
234,0.061,0.024,0.338
235,0.062,0.022,0.428
236,0.017,0.02,0.461
237,-0.045,0.017,0.431
238,-0.043,0.014,0.385
239,0.02,0.01,0.333
240,0.056,0.008,0.24
241,0.052,0.006,0.128
242,0.017,0.003,0.014
243,0.01,-0.004,-0.067
244,-0.009,-0.011,-0.129
245,-0.029,-0.017,-0.178
246,-0.046,-0.021,-0.208
247,-0.05,-0.024,-0.224
248,-0.039,-0.028,-0.223
249,-0.029,-0.031,-0.223
250,-0.042,-0.033,-0.233
251,-0.048,-0.034,-0.24
252,-0.034,-0.034,-0.237
253,-0.056,-0.034,-0.245
254,-0.052,-0.033,-0.243
255,-0.041,-0.031,-0.232
256,-0.007,-0.027,-0.205
257,-0.006,-0.023,-0.181
258,0.011,-0.02,-0.135
259,-0.024,-0.017,-0.098
260,-0.012,-0.016,-0.024
261,-0.009,-0.015,0.065
262,-0.024,-0.013,0.165
263,-0.03,-0.009,0.264
264,-0.037,-0.004,0.346
265,-0.006,-0.002,0.421
266,0.05,-0.002,0.468
267,0.069,-0.003,0.44
268,0.027,-0.003,0.352
269,-0.034,-0.005,0.24
270,-0.053,-0.009,0.133
271,-0.011,-0.015,0.046
272,-0.007,-0.019,-0.049
273,-0.025,-0.021,-0.13
274,-0.051,-0.022,-0.189
275,-0.021,-0.026,-0.21
276,-0.022,-0.029,-0.226
277,-0.02,-0.032,-0.233
278,-0.027,-0.035,-0.234
279,-0.044,-0.036,-0.241
280,-0.041,-0.036,-0.244
281,-0.037,-0.036,-0.247
282,-0.04,-0.035,-0.248
283,-0.037,-0.033,-0.245
284,-0.032,-0.032,-0.236
285,-0.055,-0.028,-0.234
286,-0.041,-0.024,-0.212
287,-0.026,-0.02,-0.177
288,-0.014,-0.014,-0.13
289,-0.01,-0.009,-0.064
290,-0.022,-0.002,0.014
291,-0.016,0.004,0.103
292,0.009,0.006,0.204
293,0.057,0.005,0.325
294,0.055,0.004,0.418
295,0.008,0.002,0.458
296,-0.048,0.001,0.435
297,-0.038,-0.003,0.386
298,0.025,-0.006,0.32
299,0.072,-0.007,0.228
300,0.016,-0.007,0.095
301,-0.007,-0.01,-0.009
302,-0.009,-0.016,-0.081
303,-0.019,-0.023,-0.14
304,-0.021,-0.029,-0.184
305,-0.05,-0.034,-0.216
306,-0.058,-0.038,-0.23
307,-0.057,-0.041,-0.229
308,-0.075,-0.043,-0.236
309,-0.084,-0.045,-0.241
310,-0.071,-0.046,-0.235
311,-0.067,-0.045,-0.237
312,-0.057,-0.043,-0.234
313,-0.036,-0.04,-0.224
314,-0.044,-0.037,-0.221
315,-0.012,-0.032,-0.196
316,0.007,-0.027,-0.169
317,-0.005,-0.02,-0.14
318,0.012,-0.013,-0.089
319,0.014,-0.008,-0.021
320,-0.003,-0.004,0.063
321,-0.021,0.0,0.161
322,-0.049,0.006,0.247
323,-0.04,0.013,0.341
324,0.043,0.016,0.451
325,0.091,0.016,0.503
326,0.079,0.016,0.465
327,0.038,0.016,0.371
328,-0.01,0.012,0.259
329,-0.016,0.006,0.156
330,-0.005,-0.0,0.055
331,-0.008,-0.004,-0.04
332,-0.003,-0.006,-0.106
333,-0.003,-0.009,-0.151
334,-0.013,-0.011,-0.185
335,-0.01,-0.013,-0.202
336,-0.018,-0.015,-0.216
337,-0.031,-0.017,-0.221
338,-0.024,-0.019,-0.218
339,-0.043,-0.021,-0.227
340,-0.03,-0.021,-0.224
341,-0.051,-0.02,-0.231
342,-0.032,-0.019,-0.218
343,-0.02,-0.017,-0.206
344,-0.012,-0.015,-0.194
345,-0.007,-0.013,-0.179
346,-0.007,-0.009,-0.154
347,0.003,-0.004,-0.107
348,0.012,0.002,-0.046
349,0.021,0.009,0.032
350,0.025,0.015,0.118
351,0.049,0.017,0.228
352,0.07,0.017,0.344
353,0.024,0.017,0.424
354,-0.052,0.018,0.451
355,-0.05,0.017,0.447
356,-0.004,0.015,0.408
357,0.024,0.014,0.32
358,0.041,0.014,0.213
359,0.04,0.014,0.105
360,0.045,0.011,0.018
361,0.043,0.004,-0.053
362,0.018,-0.003,-0.115
363,-0.006,-0.009,-0.161
364,-0.032,-0.014,-0.192
365,-0.038,-0.018,-0.201
366,-0.023,-0.02,-0.201
367,-0.028,-0.02,-0.204
368,-0.028,-0.02,-0.208
369,-0.053,-0.02,-0.218
370,-0.032,-0.019,-0.212
371,-0.026,-0.017,-0.204
372,-0.02,-0.014,-0.201
373,-0.022,-0.009,-0.199
374,-0.024,-0.004,-0.191
375,0.009,0.001,-0.155
376,0.007,0.006,-0.12
377,0.013,0.011,-0.068
378,0.023,0.016,0.011
379,0.004,0.02,0.098
380,-0.005,0.024,0.198
381,-0.023,0.026,0.289
382,0.004,0.028,0.394
383,0.064,0.028,0.495
384,0.147,0.027,0.558
385,0.091,0.025,0.492
386,0.019,0.022,0.385
387,-0.009,0.017,0.284
388,-0.017,0.011,0.185
389,-0.015,0.005,0.085
390,-0.017,-0.003,-0.012
391,-0.017,-0.011,-0.075
392,0.002,-0.02,-0.112
393,-0.015,-0.029,-0.15
394,-0.046,-0.037,-0.184
395,-0.06,-0.045,-0.201
396,-0.077,-0.051,-0.211
397,-0.069,-0.055,-0.211
398,-0.039,-0.056,-0.208
399,-0.048,-0.054,-0.214
400,-0.037,-0.047,-0.212
