gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101122,npp,654,424,10.9783067703247,-17.8038177490234,31.1145629882812,3670144,652,244,196611,3866755,742,zwe_harare_42_15,-17.80416667,31.11666667,42,15,zwe_harare,2012-04-02 22:21:15.111467,102.80095358435723,62.932683051575545,51.97476096337848,0.02568799248479671,3.0,-62.88,2.6065528283652384,-63.12,8.6275,10.6492,12.2189,0.6019,6.5357,6.6075,6.171395637845669,7
101254,npp,1894,3245,15.1325244903564,-17.8047504425049,31.1154327392578,3670144,1895,2586,196611,3866755,742,zwe_harare_42_15,-17.80416667,31.11666667,42,15,zwe_harare,2012-04-03 23:42:47.585973,-83.08182680863783,53.374156339903244,45.234380057326774,0.027839186581029268,16.0,53.43,1.9513309067639726,53.0,7.835,10.3591,13.0919,0.6187,8.8557,9.3629,8.890274873143527,7
101502,npp,434,1925,14.4382457733154,-17.8039016723633,31.1145362854004,3670144,434,1497,196611,3866755,742,zwe_harare_42_15,-17.80416667,31.11666667,42,15,zwe_harare,2012-04-05 23:05:05.112712,102.51778727751778,6.329011440427597,5.596596193167838,0.1597328623938688,10.0,-6.32,1.0,-7.13,4.6282,6.5238,9.0122,0.9825,14.3238,14.185,11.473219462435939,7
242,npp,2801,1277,21.5654201507568,-17.8009243011475,31.1167449951172,3670144,2803,955,196611,3866755,742,zwe_harare_42_15,-17.80416667,31.11666667,42,15,zwe_harare,2012-04-06 22:46:16.547251,101.20729249458613,38.76744771108672,33.63766723272301,0.2650700185914422,7.0,-38.77,1.357151599901897,-39.3,6.2948,7.9848,10.2118,0.8027,16.4162,17.3107,12.810613375773777,7
377,npp,2617,2801,14.5176553726196,-17.8008518218994,31.11647605896,3670144,2617,2255,196611,3866755,742,zwe_harare_42_15,-17.80416667,31.11666667,42,15,zwe_harare,2012-04-09 23:30:10.118284,-82.15465410950085,39.03135193778204,33.85729970207365,0.07845109843480391,14.0,39.08,1.4276677814245327,38.54,6.799,8.8251,11.2147,0.7263,10.3967,10.5438,9.211937797709748,7
102372,npp,485,844,14.5561714172363,-17.801830291748,31.1143379211426,3670144,486,636,196611,3866755,742,zwe_harare_42_15,-17.80416667,31.11666667,42,15,zwe_harare,2012-04-12 22:33:42.607883,101.9122113219528,53.014402080493376,44.96330046857251,0.0060122636098769175,5.0,-52.99,1.9513309067639726,-53.34,8.154,9.5453,12.143,0.6715,8.9774,9.7741,9.672029961313994,7
512,npp,2882,218,11.3197793960571,-17.8024406433105,31.118314743042,3670176,2885,109,196611,3866787,742,zwe_harare_42_15,-17.80416667,31.11666667,42,15,zwe_harare,2012-04-13 22:14:57.593916,103.62096082819957,66.79054187881246,54.394929776317554,0.00016277029420482827,2.0,-66.71,3.1865100272627664,-66.95,9.3511,11.25,13.3152,0.5697,6.4313,6.4492,6.4492,7
102502,npp,1773,3683,14.9244232177734,-17.8067665100098,31.1157245635986,3670144,1771,2981,196611,3866755,742,zwe_harare_42_15,-17.80416667,31.11666667,42,15,zwe_harare,2012-04-13 23:55:18.637030,-83.84022781135016,63.39999217384619,52.283958823843435,0.006000168271062592,18.0,63.46,2.7445598364131496,63.17,9.938,12.4672,15.409,0.5141,7.3047,7.6727,7.570835303557914,7
102622,npp,1022,3023,12.8258419036865,-17.8010673522949,31.1179580688477,3670144,1021,2433,196611,3866755,742,zwe_harare_42_15,-17.80416667,31.11666667,42,15,zwe_harare,2012-04-14 23:36:24.724803,-82.03301436080369,46.861211552917254,40.20726241539403,0.000581257752734118,15.0,46.92,1.646109783506203,46.47,7.6309,9.5933,11.7847,0.6681,8.3732,8.5691,8.5691,7
102744,npp,273,2362,9.39310646057129,-17.8029384613037,31.1138019561768,3670176,273,1909,196611,3866787,742,zwe_harare_42_15,-17.80416667,31.11666667,42,15,zwe_harare,2012-04-15 23:17:34.371133,-82.12674338135174,18.652890127302502,16.43634568273001,2.341188751700474e-09,12.0,18.68,1.0442604737599883,17.97,5.1417,6.7677,9.0905,0.9471,8.9236,8.8959,8.8959,7
638,npp,2628,1709,8.45869922637939,-17.8057403564453,31.1153697967529,3670176,2628,1296,196611,3866787,742,zwe_harare_42_15,-17.80416667,31.11666667,42,15,zwe_harare,2012-04-16 22:58:44.021665,100.82335651195999,18.516847868031164,16.317290305913073,6.832282439570738e-17,9.0,-18.53,1.0442604737599883,-19.25,4.7779,6.5055,8.8654,0.9852,8.2799,8.3338,8.3338,7
683,npp,1927,1060,9.7546329498291,-17.8018665313721,31.1206321716309,3670176,1928,778,196611,3866787,742,zwe_harare_42_15,-17.80416667,31.11666667,42,15,zwe_harare,2012-04-17 22:39:55.453382,101.31652613909884,46.53846824762474,39.94982153853329,1.7430373700482042e-23,6.0,-46.54,1.646109783506203,-46.99,6.7729,8.4171,10.8568,0.7615,7.222,7.4279,7.4279,7
103103,npp,1245,424,12.1333503723145,-17.8042984008789,31.1137790679932,3670176,1243,244,196611,3866787,742,zwe_harare_42_15,-17.80416667,31.11666667,42,15,zwe_harare,2012-04-18 22:21:08.664960,102.63784686935992,62.937534962796214,51.978855376385575,1.1384278094251406e-28,3.0,-62.88,2.6065528283652384,-63.12,8.6275,10.6492,12.2189,0.6019,6.9788,7.3027,7.3027,7
103112,npp,167,3902,15.9189739227295,-17.8062915802002,31.1170463562012,3670176,168,3117,196611,3866787,742,zwe_harare_42_15,-17.80416667,31.11666667,42,15,zwe_harare,2012-04-19 00:01:35.046480,-84.67542472223093,67.3363588777475,54.723538509433425,3.0957670878163308e-21,19.0,67.39,3.1865100272627664,67.1,10.1202,13.4099,16.7625,0.478,7.1968,7.6087,7.6087,7
773,npp,2483,3245,12.6050148010254,-17.8042793273926,31.113317489624,3670176,2485,2587,196611,3866787,742,zwe_harare_42_15,-17.80416667,31.11666667,42,15,zwe_harare,2012-04-19 23:42:41.136528,-83.39646642127245,53.378516858990345,45.237900088776655,1.86806733212801e-27,16.0,53.43,1.9513309067639726,53.0,7.835,10.3591,13.0919,0.6187,7.5604,7.799,7.799,7
103348,npp,1743,2580,7.70786666870117,-17.8074054718018,31.1154956817627,3670176,1742,2086,196611,3866787,742,zwe_harare_42_15,-17.80416667,31.11666667,42,15,zwe_harare,2012-04-20 23:23:47.229097,-80.78071735940269,29.602013118566703,25.912825469841085,8.382849400002011e-33,13.0,29.65,1.184412938166907,28.99,5.695,7.7375,10.2269,0.8284,6.3844,6.3848,6.3848,7
103468,npp,1003,1924,12.5428628921509,-17.8012847900391,31.1143188476562,3670176,1003,1496,196611,3866787,742,zwe_harare_42_15,-17.80416667,31.11666667,42,15,zwe_harare,2012-04-21 23:04:56.881666,94.52888611875998,6.412522794883176,5.670411875265179,2.1880500705254323e-34,10.0,-6.38,1.0,-7.13,4.6282,6.5238,9.0122,0.9825,12.4285,12.3229,12.3229,7
103586,npp,297,1276,10.1821126937866,-17.8053073883057,31.1151542663574,3670176,297,954,196611,3866787,742,zwe_harare_42_15,-17.80416667,31.11666667,42,15,zwe_harare,2012-04-22 22:46:08.318175,100.74915278042764,38.805643610905385,33.66954391255908,1.4145445061668496e-33,7.0,-38.81,1.357151599901897,-39.3,6.2948,7.9848,10.2118,0.8027,8.0285,8.1732,8.1732,7
917,npp,2680,633,11.3509244918823,-17.8054904937744,31.1152477264404,3670176,2680,416,196611,3866787,742,zwe_harare_42_15,-17.80416667,31.11666667,42,15,zwe_harare,2012-04-23 22:27:21.536714,102.32230288991012,58.40259028742555,48.894392167721996,1.3172287204279691e-31,4.0,-58.37,2.2013981571160284,-58.65,8.7299,9.949,11.4196,0.6442,7.0462,7.3125,7.3125,7
103821,npp,2010,10,12.2758693695068,-17.8038444519043,31.1134033203125,3670176,2009,1,196611,3866787,742,zwe_harare_42_15,-17.80416667,31.11666667,42,15,zwe_harare,2012-04-24 22:08:36.537215,103.91792105437327,70.1755044263707,56.32563405511889,4.534952724584443e-28,1.0,-70.08,3.5496478698597698,-70.005,10.1907,11.6547,14.6847,0.5499,6.5844,6.751,6.751,7
103830,npp,869,3463,14.4889516830444,-17.8021717071533,31.1182765960693,3670176,871,2807,196611,3866787,742,zwe_harare_42_15,-17.80416667,31.11666667,42,15,zwe_harare,2012-04-24 23:48:55.802524,-83.53303672236974,58.80590893922413,49.180596001168766,6.087362683013915e-32,17.0,58.87,2.253202848596432,58.52,9.1336,11.2774,14.5067,0.5683,7.8348,8.2347,8.2347,7
103949,npp,123,2800,8.025758266448971,-17.8059196472168,31.1171436309814,3670176,122,2254,196611,3866787,742,zwe_harare_42_15,-17.80416667,31.11666667,42,15,zwe_harare,2012-04-25 23:30:01.905736,-81.45015523529783,38.98031908489615,33.81472421152991,2.0467129926874867e-29,14.0,39.04,1.4276677814245327,38.54,6.799,8.8251,11.2147,0.7263,5.8495,5.8289,5.8289,7
1043,npp,2465,2144,8.47662162780762,-17.8044357299805,31.1153163909912,3670176,2465,1706,196611,3866787,742,zwe_harare_42_15,-17.80416667,31.11666667,42,15,zwe_harare,2012-04-26 23:11:11.567554,-82.21680504153291,6.352393254312927,5.6171903230473275,3.6307067325192142e-25,11.0,6.38,1.0,5.63,4.7257,6.4094,8.5579,1.0,8.4766,8.4766,8.4766,7
104180,npp,1752,1492,6.08081865310669,-17.8058071136475,31.1191940307617,3670176,1752,1119,196611,3866787,742,zwe_harare_42_15,-17.80416667,31.11666667,42,15,zwe_harare,2012-04-27 22:52:21.226792,100.43171696543777,29.479871553883232,25.807492171720238,2.5825998720346007e-19,8.0,-29.5,1.184412938166907,-30.07,5.2165,6.926,9.7952,0.9254,5.6958,5.6273,5.6273,7
104298,npp,1040,843,11.4634761810303,-17.8071403503418,31.1183738708496,3670176,1037,634,196611,3866787,742,zwe_harare_42_15,-17.80416667,31.11666667,42,15,zwe_harare,2012-04-28 22:33:32.669085,101.33228756862334,53.04557827225247,44.9849840224648,3.807289299593001e-12,5.0,-53.02,1.9513309067639726,-53.34,8.154,9.5453,12.143,0.6715,7.3924,7.6974,7.6974,7
104417,npp,362,216,13.212553024292,-17.8014297485352,31.1179866790771,3670176,361,108,196611,3866787,742,zwe_harare_42_15,-17.80416667,31.11666667,42,15,zwe_harare,2012-04-29 22:14:47.669262,103.32286827329592,66.82272084671416,54.412251086366794,0.0001929496817096333,2.0,-66.75,3.1865100272627664,-66.95,9.3511,11.25,13.3152,0.5697,7.0253,7.5275,7.5275,7
1169,npp,2325,3682,11.1158313751221,-17.8048286437988,31.1184749603271,3670176,2327,2980,196611,3866787,742,zwe_harare_42_15,-17.80416667,31.11666667,42,15,zwe_harare,2012-04-29 23:55:10.493650,-84.13861129670609,63.381946674440385,52.27060804521041,5.661228876621672e-15,18.0,63.44,2.7445598364131496,63.17,9.938,12.4672,15.409,0.5141,5.917,5.7147,5.7147,7
104540,npp,1573,3022,9.17025852203369,-17.8075695037842,31.1197547912598,3670176,1574,2432,196611,3866787,742,zwe_harare_42_15,-17.80416667,31.11666667,42,15,zwe_harare,2012-04-30 23:36:16.597681,-82.67904937414283,46.830930521245854,40.18242669903917,4.93676483208354e-07,15.0,46.89,1.646109783506203,46.47,7.6309,9.5933,11.7847,0.6681,6.1524,6.1268,6.1268,7
105591,npp,836,2360,11.8352499008179,-17.8019981384277,31.1147403717041,3670144,836,1907,196611,3866755,742,zwe_harare_42_15,-17.80416667,31.11666667,42,15,zwe_harare,2012-05-01 23:17:24.484280,-81.32568008705545,18.53257961530575,16.330782143613334,0.006081916717214608,12.0,18.57,1.0442604737599883,17.97,5.1417,6.7677,9.0905,0.9471,11.2622,11.2087,11.105447462371519,7
105767,npp,117,1707,8.47970581054688,-17.8048439025879,31.1154861450195,3670144,117,1294,196611,3866755,742,zwe_harare_42_15,-17.80416667,31.11666667,42,15,zwe_harare,2012-05-02 22:58:34.154678,100.4744683949963,18.635353632605963,16.420499261145256,0.03250978059847015,9.0,-18.64,1.0442604737599883,-19.25,4.7779,6.5055,8.8654,0.9852,8.3,8.3545,7.802582323285324,7
1304,npp,2486,1058,11.2754602432251,-17.801872253418,31.1196041107178,3670144,2487,777,196611,3866755,742,zwe_harare_42_15,-17.80416667,31.11666667,42,15,zwe_harare,2012-05-03 22:39:45.608431,101.32559515078526,46.610653439981625,40.00539755095511,0.07762380247149013,6.0,-46.6,1.646109783506203,-46.99,6.7729,8.4171,10.8568,0.7615,8.1459,8.586,7.268182779177543,7
106127,npp,1786,423,11.254599571228,-17.8053531646729,31.1178779602051,3670144,1785,243,196611,3866755,742,zwe_harare_42_15,-17.80416667,31.11666667,42,15,zwe_harare,2012-05-04 22:20:58.840378,102.70276608220622,62.96512434379148,51.99434886472785,0.14810056389320692,3.0,-62.9,2.6065528283652384,-63.12,8.6275,10.6492,12.2189,0.6019,6.6417,6.7738,4.2595006833224,7
106137,npp,723,3899,17.6475944519043,-17.8046970367432,31.1175098419189,3670144,726,3115,196611,3866755,742,zwe_harare_42_15,-17.80416667,31.11666667,42,15,zwe_harare,2012-05-05 00:01:25.223916,-84.75332607473689,67.2913385086753,54.69456162396034,0.10359284633536033,19.0,67.34,3.1865100272627664,67.1,10.1202,13.4099,16.7625,0.478,7.7393,8.4349,6.6762070152690285,7
1439,npp,2278,2578,14.9005680084229,-17.8013305664062,31.1200847625732,3670144,2279,2084,196611,3866755,742,zwe_harare_42_15,-17.80416667,31.11666667,42,15,zwe_harare,2012-05-06 23:23:37.457228,-81.49709079532845,29.501306426719605,25.825548773004282,0.1960340726158929,13.0,29.55,1.184412938166907,28.99,5.695,7.7375,10.2269,0.8284,12.4572,12.3429,9.014834786291017,7
106670,npp,1553,1922,13.7806911468506,-17.8041172027588,31.1158866882324,3670144,1553,1494,196611,3866755,742,zwe_harare_42_15,-17.80416667,31.11666667,42,15,zwe_harare,2012-05-07 23:04:47.133585,102.88336282092679,6.501654960949985,5.748802151486558,0.13140012636738643,10.0,-6.5,1.0,-7.13,4.6282,6.5238,9.0122,0.9825,13.6663,13.539,11.308223565042592,7
106791,npp,844,1273,14.1840915679932,-17.8021488189697,31.1156272888184,3670144,844,952,196611,3866755,742,zwe_harare_42_15,-17.80416667,31.11666667,42,15,zwe_harare,2012-05-08 22:45:56.805881,100.24218953410666,38.933629826534805,33.773534886847585,0.08242885116313206,7.0,-38.93,1.357151599901897,-39.3,6.2948,7.9848,10.2118,0.8027,10.9773,11.3857,9.986307595907414,7
106892,npp,153,631,10.7733030319214,-17.8026828765869,31.1192512512207,3670144,153,414,196611,3866755,742,zwe_harare_42_15,-17.80416667,31.11666667,42,15,zwe_harare,2012-05-09 22:27:10.038980,102.46827487813857,58.44969829338321,48.924807095871905,0.04531336164118296,4.0,-58.41,2.253202848596432,-58.65,8.7299,9.949,11.4196,0.6442,6.7752,6.9404,6.1711162699735205,7
107072,npp,1412,3459,15.3225679397583,-17.8011531829834,31.1186580657959,3670144,1414,2803,196611,3866755,742,zwe_harare_42_15,-17.80416667,31.11666667,42,15,zwe_harare,2012-05-10 23:48:44.315706,-83.7747134073897,58.72955282881972,49.124863312570014,0.036348167311489106,17.0,58.77,2.253202848596432,58.52,9.1336,11.2774,14.5067,0.5683,8.2047,8.7085,8.091418134601701,7
107244,npp,664,2796,11.004674911499,-17.8045444488525,31.1157913208008,3670144,664,2250,196611,3866755,742,zwe_harare_42_15,-17.80416667,31.11666667,42,15,zwe_harare,2012-05-11 23:29:50.427039,-82.05184745171528,38.83974925777977,33.69711310801546,0.016971650611088695,14.0,38.89,1.4276677814245327,38.54,6.799,8.8251,11.2147,0.7263,7.9361,7.9924,7.704272740976724,7
1673,npp,2988,2140,8.102250099182129,-17.8032989501953,31.1176719665527,3670144,2988,1702,196611,3866755,742,zwe_harare_42_15,-17.80416667,31.11666667,42,15,zwe_harare,2012-05-12 23:10:58.320526,-77.18896696326108,6.126883220445651,5.41778774360142,0.004862987380052875,11.0,6.15,1.0,5.63,4.7257,6.4094,8.5579,1.0,8.1023,8.1023,8.019741193164561,7
1718,npp,2274,1489,6.54545831680298,-17.8076419830322,31.118616104126,3670176,2274,1116,196611,3866787,742,zwe_harare_42_15,-17.80416667,31.11666667,42,15,zwe_harare,2012-05-13 22:52:09.772297,100.57962311472549,29.643019859938825,25.94607964437923,0.0001842758551048848,8.0,-29.64,1.184412938166907,-30.07,5.2165,6.926,9.7952,0.9254,6.0881,6.0572,6.0572,7
1808,npp,2858,3676,12.4811534881592,-17.8036365509033,31.1143703460693,3670176,2857,2976,196611,3866787,742,zwe_harare_42_15,-17.80416667,31.11666667,42,15,zwe_harare,2012-05-15 23:54:57.279321,-84.02368561094386,63.27884811199495,52.20007256672602,2.678505055414331e-08,18.0,63.32,2.7445598364131496,63.17,9.938,12.4672,15.409,0.5141,6.4145,6.4166,6.4166,7
1853,npp,2104,3016,10.11017227172852,-17.8035316467285,31.1132907867432,3670176,2104,2428,196611,3866787,742,zwe_harare_42_15,-17.80416667,31.11666667,42,15,zwe_harare,2012-05-16 23:36:03.396318,-82.54435432011637,46.64786935562354,40.03435634199191,1.2059776502026205e-15,15.0,46.7,1.646109783506203,46.47,7.6309,9.5933,11.7847,0.6681,6.7234,6.7548,6.7548,7
108298,npp,1366,2356,8.3697452545166,-17.8033638000488,31.1182346343994,3670176,1366,1903,196611,3866787,742,zwe_harare_42_15,-17.80416667,31.11666667,42,15,zwe_harare,2012-05-17 23:17:11.294764,-81.34939876601051,18.320469862178776,16.144514174549364,2.1054010537497685e-22,12.0,18.35,1.0442604737599883,17.97,5.1417,6.7677,9.0905,0.9471,7.9436,7.9267,7.9267,7
108472,npp,645,1703,9.35270500183105,-17.8029823303223,31.1171703338623,3670176,645,1291,196611,3866787,742,zwe_harare_42_15,-17.80416667,31.11666667,42,15,zwe_harare,2012-05-18 22:58:20.970706,99.25600886491793,18.870715196763108,16.625055030676286,5.224218481806404e-28,9.0,-18.86,1.0442604737599883,-19.25,4.7779,6.5055,8.8654,0.9852,9.136,9.2146,9.2146,7
1952,npp,2997,1054,7.79858875274658,-17.8039169311523,31.1190433502197,3670176,2998,774,196611,3866787,742,zwe_harare_42_15,-17.80416667,31.11666667,42,15,zwe_harare,2012-05-19 22:39:32.425253,101.52311619886326,46.739848234506866,40.10543415807461,2.45047037300438e-32,6.0,-46.73,1.646109783506203,-46.99,6.7729,8.4171,10.8568,0.7615,6.0337,5.9384,5.9384,7
1997,npp,2311,419,13.7661504745483,-17.8020610809326,31.1133289337158,3670176,2312,241,196611,3866787,742,zwe_harare_42_15,-17.80416667,31.11666667,42,15,zwe_harare,2012-05-20 22:20:45.655587,102.89584767256851,63.051213285054565,52.04673949146714,2.2059209720599684e-37,3.0,-62.99,2.6065528283652384,-63.12,8.6275,10.6492,12.2189,0.6019,7.6052,8.2854,8.2854,7
108832,npp,1230,3892,17.1824779510498,-17.8006820678711,31.1146965026855,3670176,1228,3112,196611,3866787,742,zwe_harare_42_15,-17.80416667,31.11666667,42,15,zwe_harare,2012-05-21 00:01:10.259752,-84.37703958519513,67.18486630349688,54.62760155580427,5.486897611546337e-35,19.0,67.22,3.1865100272627664,67.1,10.1202,13.4099,16.7625,0.478,7.5933,8.2126,8.2126,7
109000,npp,471,3237,9.88706207275391,-17.8037605285645,31.1194076538086,3670176,472,2577,196611,3866787,742,zwe_harare_42_15,-17.80416667,31.11666667,42,15,zwe_harare,2012-05-21 23:42:16.375124,-83.13607959447106,53.17009684435741,45.0775338991682,1.8986977211310495e-33,16.0,53.22,1.9513309067639726,53.0,7.835,10.3591,13.0919,0.6187,6.1675,6.1174,6.1174,7
2087,npp,2799,2572,7.22614860534668,-17.8041381835938,31.1183204650879,3670176,2798,2079,196611,3866787,742,zwe_harare_42_15,-17.80416667,31.11666667,42,15,zwe_harare,2012-05-22 23:23:22.486533,-80.7035151755362,29.228651166457716,25.591300943084917,2.6564269804751102e-33,13.0,29.27,1.184412938166907,28.99,5.695,7.7375,10.2269,0.8284,5.9776,5.9858,5.9858,7
2132,npp,2072,1917,6.52381896972656,-17.8029479980469,31.1197814941406,3670176,2072,1489,196611,3866787,742,zwe_harare_42_15,-17.80416667,31.11666667,42,15,zwe_harare,2012-05-23 23:04:32.132499,99.31018135038386,6.776335425168794,5.991214494846206,8.640809094200911e-32,10.0,-6.79,1.0,-7.13,4.6282,6.5238,9.0122,0.9825,6.4094,6.4094,6.4094,7
109524,npp,1362,1269,9.01505088806152,-17.8042793273926,31.1162452697754,3670176,1363,948,196611,3866787,742,zwe_harare_42_15,-17.80416667,31.11666667,42,15,zwe_harare,2012-05-24 22:45:43.592399,101.19617053573991,39.08701273807888,33.89836119751142,1.3970701496646806e-28,7.0,-39.08,1.4276677814245327,-39.3,6.2948,7.9848,10.2118,0.8027,7.1311,7.2364,7.2364,7
109695,npp,653,626,11.9529542922974,-17.8028526306152,31.1148090362549,3670176,651,410,196611,3866787,742,zwe_harare_42_15,-17.80416667,31.11666667,42,15,zwe_harare,2012-05-25 22:26:55.021688,102.33631131460265,58.57558040798046,49.00940077700616,1.1473199861481488e-23,4.0,-58.53,2.253202848596432,-58.65,8.7299,9.949,11.4196,0.6442,7.2988,7.7004,7.7004,7
109883,npp,1910,3452,13.2187614440918,-17.8068523406982,31.1131706237793,3670176,1911,2798,196611,3866787,742,zwe_harare_42_15,-17.80416667,31.11666667,42,15,zwe_harare,2012-05-26 23:48:29.298881,-83.65401666820526,58.56913436605816,49.00698078041739,1.0524021388458356e-25,17.0,58.61,2.253202848596432,58.52,9.1336,11.2774,14.5067,0.5683,7.271,7.5128,7.5128,7
110058,npp,1159,2790,16.008713722229,-17.8009643554688,31.1176815032959,3670176,1160,2245,196611,3866787,742,zwe_harare_42_15,-17.80416667,31.11666667,42,15,zwe_harare,2012-05-27 23:29:35.416680,-82.08542771486331,38.60876417240378,33.502684086174376,8.479709367084337e-20,14.0,38.66,1.357151599901897,38.54,6.799,8.8251,11.2147,0.7263,11.7026,11.6267,11.6267,7
110229,npp,426,2134,7.40764570236206,-17.8043537139893,31.115665435791,3670176,426,1697,196611,3866787,742,zwe_harare_42_15,-17.80416667,31.11666667,42,15,zwe_harare,2012-05-28 23:10:43.313500,-78.44378732070452,5.77533687753722,5.106792222353262,2.1958296060489466e-12,11.0,5.8,1.0,5.63,4.7257,6.4094,8.5579,1.0,7.4076,7.4076,7.4076,7
2375,npp,2781,1482,11.9285593032837,-17.8019409179688,31.1141796112061,3670176,2781,1112,196611,3866787,742,zwe_harare_42_15,-17.80416667,31.11666667,42,15,zwe_harare,2012-05-29 22:51:52.989663,99.22863562014379,29.985382856023488,26.2367721076857,0.00024621630670338264,8.0,-29.97,1.184412938166907,-30.07,5.2165,6.926,9.7952,0.9254,10.6331,11.0388,11.0388,7
110749,npp,1401,209,15.5842733383179,-17.8018970489502,31.1205444335938,3670144,1401,104,196611,3866755,742,zwe_harare_42_15,-17.80416667,31.11666667,42,15,zwe_harare,2012-05-31 22:14:19.462069,103.44657388375886,66.95778548359742,54.48366700356348,0.03702723629302683,2.0,-66.86,3.1865100272627664,-66.95,9.3511,11.25,13.3152,0.5697,7.7696,8.8788,8.250189598643605,7
110760,npp,290,3669,16.3192596435547,-17.8026714324951,31.1138210296631,3670144,293,2971,196611,3866755,742,zwe_harare_42_15,-17.80416667,31.11666667,42,15,zwe_harare,2012-05-31 23:54:42.287495,-84.2964158436794,63.15159858486781,52.112667743445925,0.008986293604324434,18.0,63.19,2.7445598364131496,63.17,9.938,12.4672,15.409,0.5141,7.8129,8.3897,8.237139933550086,7
2510,npp,2606,3009,12.7501773834229,-17.8042678833008,31.1155376434326,3670144,2605,2423,196611,3866755,742,zwe_harare_42_15,-17.80416667,31.11666667,42,15,zwe_harare,2012-06-01 23:35:46.629126,-82.09085157869778,46.41884507269167,39.849797848926634,0.04409021685644702,15.0,46.47,1.646109783506203,46.47,7.6309,9.5933,11.7847,0.6681,8.3272,8.5186,7.770081566307414,7
112262,npp,1851,2349,11.6294565200806,-17.8065948486328,31.1163578033447,3670144,1851,1897,196611,3866755,742,zwe_harare_42_15,-17.80416667,31.11666667,42,15,zwe_harare,2012-06-02 23:16:54.531097,-79.87685518847651,17.937627551896682,15.808604599128492,0.10536600754052348,12.0,17.97,1.0442604737599883,17.97,5.1417,6.7677,9.0905,0.9471,11.0651,11.0138,9.225004104859343,7
112431,npp,1128,1697,10.01254367828369,-17.8037643432617,31.1203651428223,3670144,1128,1285,196611,3866755,742,zwe_harare_42_15,-17.80416667,31.11666667,42,15,zwe_harare,2012-06-03 22:58:04.210800,99.8979619512674,19.178216912734182,16.892497042054714,0.216483352001968,9.0,-19.19,1.0442604737599883,-19.25,4.7779,6.5055,8.8654,0.9852,9.7678,9.8647,6.189467916460372,7
112598,npp,423,1047,14.3128023147583,-17.806583404541,31.112829208374,3670144,423,769,196611,3866755,742,zwe_harare_42_15,-17.80416667,31.11666667,42,15,zwe_harare,2012-06-04 22:39:15.674881,101.28603063320617,46.97526742710014,40.2888062791119,0.24097073725119092,6.0,-46.96,1.646109783506203,-46.99,6.7729,8.4171,10.8568,0.7615,9.991,10.8989,6.807946231269906,7
2636,npp,2807,414,12.427809715271,-17.804780960083,31.1180877685547,3670144,2808,236,196611,3866755,742,zwe_harare_42_15,-17.80416667,31.11666667,42,15,zwe_harare,2012-06-05 22:20:28.918767,102.8136881294545,63.15918357609048,52.112883847920116,0.1459836676422217,3.0,-63.08,2.7445598364131496,-63.12,8.6275,10.6492,12.2189,0.6019,7.0575,7.4799,5.001539174422051,7
112944,npp,964,3229,14.6345233917236,-17.8028106689453,31.115966796875,3670144,966,2568,196611,3866755,742,zwe_harare_42_15,-17.80416667,31.11666667,42,15,zwe_harare,2012-06-06 23:41:59.650563,-83.12812703817428,52.94850782076725,44.90720283905462,0.10437673120695543,16.0,53.0,1.9513309067639726,53.0,7.835,10.3591,13.0919,0.6187,8.6005,9.0547,7.282699022745605,7
113115,npp,218,2565,14.121208190918,-17.8010673522949,31.1190299987793,3670144,218,2074,196611,3866755,742,zwe_harare_42_15,-17.80416667,31.11666667,42,15,zwe_harare,2012-06-07 23:23:05.775665,-80.67811349461277,28.88837281842136,25.298093952181212,0.06751490072490629,13.0,28.94,1.184412938166907,28.99,5.695,7.7375,10.2269,0.8284,11.7991,11.6973,10.551101334067884,7
2762,npp,2562,1910,8.55419731140137,-17.8059749603271,31.1172695159912,3670144,2562,1482,196611,3866755,742,zwe_harare_42_15,-17.80416667,31.11666667,42,15,zwe_harare,2012-06-08 23:04:15.461908,100.82643253441044,7.200906153909531,6.365822146926909,0.03799037922038666,10.0,-7.19,1.0,-7.13,4.6282,6.5238,9.0122,0.9825,8.4398,8.4042,7.759238346896379,7
113456,npp,1834,1261,10.6549186706543,-17.8059711456299,31.1148700714111,3670144,1833,941,196611,3866755,742,zwe_harare_42_15,-17.80416667,31.11666667,42,15,zwe_harare,2012-06-09 22:45:25.150695,100.8431441816757,39.37917373174189,34.138160451778646,0.01671211311020999,7.0,-39.38,1.4276677814245327,-39.3,6.2948,7.9848,10.2118,0.8027,8.2797,8.5528,8.269078902195544,7
113623,npp,1140,620,10.5517292022705,-17.8063488006592,31.114953994751,3670144,1142,404,196611,3866755,742,zwe_harare_42_15,-17.80416667,31.11666667,42,15,zwe_harare,2012-06-10 22:26:38.393080,102.598016009985,58.72311842770647,49.11029273731682,0.0037844650135093944,4.0,-58.67,2.253202848596432,-58.65,8.7299,9.949,11.4196,0.6442,6.6769,6.7977,6.733451238568421,7
