lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.756,1.0
1,0.514,0.609,0.594
2,0.327,0.487,0.42
3,0.27,0.387,0.34
4,0.241,0.307,0.272
5,0.232,0.245,0.225
6,0.237,0.196,0.199
7,0.212,0.16,0.155
8,0.185,0.135,0.116
9,0.168,0.117,0.091
10,0.147,0.107,0.069
11,0.14,0.102,0.059
12,0.128,0.102,0.043
13,0.129,0.104,0.041
14,0.114,0.108,0.026
15,0.121,0.114,0.03
16,0.116,0.12,0.025
17,0.095,0.127,0.011
18,0.099,0.132,0.017
19,0.111,0.137,0.027
20,0.126,0.141,0.041
21,0.147,0.144,0.067
22,0.135,0.145,0.075
23,0.115,0.145,0.076
24,0.117,0.143,0.099
25,0.131,0.14,0.142
26,0.133,0.127,0.187
27,0.135,0.123,0.235
28,0.109,0.123,0.247
29,0.091,0.124,0.249
30,0.098,0.124,0.254
31,0.122,0.123,0.255
32,0.133,0.119,0.233
33,0.115,0.115,0.179
34,0.104,0.11,0.135
35,0.138,0.105,0.133
36,0.121,0.098,0.099
37,0.099,0.093,0.061
38,0.092,0.087,0.036
39,0.091,0.082,0.021
40,0.076,0.078,0.007
41,0.092,0.073,0.018
42,0.061,0.069,-0.014
43,0.046,0.066,-0.031
44,0.066,0.065,-0.019
45,0.052,0.064,-0.029
46,0.055,0.063,-0.028
47,0.042,0.062,-0.038
48,0.053,0.062,-0.026
49,0.039,0.061,-0.029
50,0.043,0.063,-0.022
51,0.035,0.064,-0.017
52,0.054,0.066,0.015
53,0.061,0.067,0.043
54,0.093,0.069,0.097
55,0.1,0.071,0.142
56,0.093,0.073,0.18
57,0.087,0.073,0.212
58,0.099,0.073,0.242
59,0.096,0.072,0.251
60,0.088,0.073,0.234
61,0.062,0.071,0.192
62,0.065,0.069,0.164
63,0.069,0.066,0.13
64,0.069,0.064,0.094
65,0.067,0.062,0.067
66,0.05,0.06,0.037
67,0.052,0.056,0.021
68,0.039,0.053,-0.004
69,0.037,0.049,-0.016
70,0.04,0.046,-0.02
71,0.045,0.043,-0.024
72,0.036,0.041,-0.034
73,0.037,0.04,-0.037
74,-0.005,0.039,-0.075
75,0.023,0.039,-0.049
76,0.045,0.04,-0.026
77,0.044,0.043,-0.023
78,0.067,0.046,-0.006
79,0.07,0.051,0.003
80,0.081,0.054,0.021
81,0.069,0.058,0.025
82,0.063,0.062,0.034
83,0.057,0.065,0.055
84,0.054,0.068,0.085
85,0.076,0.071,0.144
86,0.076,0.074,0.188
87,0.073,0.078,0.212
88,0.061,0.082,0.216
89,0.068,0.085,0.221
90,0.092,0.087,0.223
91,0.126,0.089,0.221
92,0.104,0.09,0.168
93,0.09,0.09,0.124
94,0.08,0.09,0.088
95,0.079,0.09,0.071
96,0.077,0.089,0.051
97,0.085,0.088,0.037
98,0.096,0.086,0.033
99,0.093,0.084,0.024
100,0.086,0.082,0.011
101,0.074,0.081,-0.005
102,0.067,0.079,-0.016
103,0.078,0.077,-0.008
104,0.088,0.074,0.002
105,0.081,0.071,-0.003
106,0.093,0.067,0.011
107,0.071,0.063,-0.006
108,0.055,0.06,-0.015
109,0.036,0.057,-0.023
110,0.034,0.055,-0.016
111,0.038,0.052,0.004
112,0.049,0.049,0.034
113,0.059,0.047,0.068
114,0.044,0.046,0.089
115,0.035,0.046,0.12
116,0.054,0.045,0.165
117,0.054,0.043,0.181
118,0.033,0.043,0.174
119,0.035,0.043,0.166
120,0.043,0.043,0.152
121,0.043,0.042,0.127
122,0.048,0.043,0.097
123,0.049,0.045,0.064
124,0.049,0.046,0.041
125,0.031,0.046,0.006
126,0.055,0.047,0.009
127,0.056,0.048,-0.007
128,0.046,0.049,-0.031
129,0.051,0.05,-0.036
130,0.05,0.05,-0.043
131,0.058,0.05,-0.038
132,0.043,0.049,-0.052
133,0.047,0.048,-0.052
134,0.044,0.047,-0.052
135,0.06,0.047,-0.033
136,0.049,0.047,-0.038
137,0.055,0.047,-0.029
138,0.032,0.047,-0.04
139,0.047,0.046,-0.013
140,0.042,0.046,-0.001
141,0.037,0.046,0.014
142,0.036,0.046,0.038
143,0.055,0.045,0.084
144,0.054,0.044,0.12
145,0.043,0.043,0.146
146,0.015,0.042,0.146
147,0.032,0.04,0.174
148,0.048,0.038,0.187
149,0.044,0.035,0.167
150,0.033,0.033,0.134
151,0.042,0.033,0.112
152,0.041,0.031,0.077
153,0.036,0.028,0.044
154,0.034,0.026,0.02
155,0.035,0.025,-0.003
156,0.033,0.024,-0.021
157,0.025,0.024,-0.039
158,0.015,0.024,-0.053
159,0.008,0.023,-0.065
160,0.02,0.023,-0.064
161,0.011,0.022,-0.08
162,-0.002,0.022,-0.094
163,0.01,0.021,-0.084
164,0.009,0.023,-0.082
165,0.01,0.023,-0.075
166,0.027,0.024,-0.054
167,0.045,0.025,-0.03
168,0.029,0.025,-0.035
169,0.027,0.024,-0.024
170,0.033,0.024,-0.002
171,0.041,0.023,0.025
172,0.039,0.024,0.047
173,0.028,0.024,0.072
174,0.017,0.023,0.101
175,0.028,0.022,0.139
176,0.048,0.022,0.177
177,0.027,0.022,0.17
178,0.003,0.021,0.147
179,-0.013,0.019,0.117
180,-0.002,0.017,0.1
181,0.019,0.015,0.081
182,0.026,0.012,0.052
183,0.025,0.01,0.025
184,-0.006,0.006,-0.019
185,-0.002,0.003,-0.034
186,-0.016,0.001,-0.06
187,-0.008,-0.001,-0.066
188,-0.007,-0.001,-0.074
189,0.015,-0.002,-0.062
190,0.004,-0.002,-0.077
191,0.015,-0.001,-0.072
192,0.018,-0.001,-0.071
193,0.004,-0.001,-0.078
194,-0.025,-0.0,-0.097
195,0.009,0.002,-0.069
196,0.008,0.005,-0.063
197,0.002,0.007,-0.06
198,-0.01,0.009,-0.057
199,0.011,0.012,-0.023
200,-0.006,0.014,-0.018
201,-0.001,0.015,0.007
202,0.025,0.016,0.054
203,0.024,0.016,0.086
204,0.016,0.017,0.112
205,0.025,0.018,0.143
206,0.022,0.019,0.154
207,0.028,0.018,0.162
208,0.043,0.017,0.163
209,0.017,0.014,0.122
210,0.003,0.012,0.081
211,0.022,0.011,0.059
212,0.009,0.01,0.016
213,0.023,0.009,0.001
214,0.028,0.009,-0.017
215,0.01,0.008,-0.047
216,0.008,0.007,-0.06
217,0.003,0.005,-0.069
218,-0.032,0.004,-0.1
219,-0.032,0.004,-0.106
220,-0.009,0.006,-0.092
221,0.003,0.006,-0.084
222,0.006,0.005,-0.08
223,-0.0,0.006,-0.082
224,0.009,0.007,-0.068
225,-0.002,0.007,-0.069
226,-0.003,0.009,-0.061
227,0.021,0.011,-0.032
228,0.026,0.012,-0.012
229,0.032,0.013,0.012
230,0.028,0.014,0.027
231,0.024,0.014,0.045
232,0.027,0.014,0.075
233,0.029,0.013,0.107
234,0.012,0.011,0.119
235,0.005,0.01,0.135
236,0.01,0.009,0.149
237,0.003,0.007,0.143
238,-0.0,0.007,0.127
239,0.01,0.005,0.11
240,0.001,0.002,0.065
241,-0.011,-0.0,0.015
242,-0.027,-0.003,-0.029
243,-0.022,-0.006,-0.047
244,-0.006,-0.008,-0.049
245,0.003,-0.009,-0.055
246,0.001,-0.01,-0.066
247,-0.029,-0.01,-0.093
248,-0.015,-0.011,-0.083
249,-0.009,-0.012,-0.082
250,-0.021,-0.013,-0.095
251,-0.015,-0.012,-0.09
252,0.0,-0.011,-0.072
253,-0.003,-0.009,-0.069
254,0.008,-0.006,-0.058
255,0.016,-0.003,-0.045
256,0.011,-0.002,-0.038
257,-0.0,-0.0,-0.031
258,-0.014,0.001,-0.028
259,-0.007,0.002,-0.004
260,-0.004,0.004,0.016
261,-0.018,0.005,0.028
262,-0.006,0.006,0.072
263,0.006,0.006,0.114
264,0.001,0.006,0.127
265,0.007,0.005,0.149
266,0.015,0.003,0.16
267,0.01,0.001,0.143
268,0.002,-0.001,0.117
269,-0.004,-0.003,0.079
270,0.005,-0.005,0.046
271,0.013,-0.008,0.016
272,0.019,-0.011,-0.004
273,0.016,-0.012,-0.026
274,-0.009,-0.013,-0.06
275,-0.029,-0.014,-0.084
276,-0.039,-0.014,-0.094
277,-0.05,-0.014,-0.106
278,-0.03,-0.014,-0.09
279,-0.009,-0.013,-0.072
280,0.001,-0.012,-0.063
281,-0.025,-0.011,-0.085
282,-0.032,-0.01,-0.087
283,-0.028,-0.008,-0.076
284,-0.014,-0.006,-0.057
285,-0.009,-0.005,-0.046
286,0.007,-0.002,-0.027
287,0.014,0.001,-0.007
288,-0.004,0.003,-0.002
289,0.022,0.005,0.034
290,0.033,0.007,0.059
291,0.023,0.008,0.078
292,0.017,0.008,0.1
293,0.017,0.009,0.127
294,0.02,0.01,0.152
295,0.017,0.012,0.164
296,-0.002,0.012,0.144
297,0.001,0.01,0.132
298,0.012,0.008,0.113
299,0.014,0.006,0.073
300,0.008,0.004,0.026
301,-0.011,0.002,-0.023
302,-0.01,-0.0,-0.05
303,-0.018,-0.002,-0.071
304,-0.008,-0.003,-0.076
305,-0.023,-0.004,-0.094
306,-0.006,-0.005,-0.081
307,-0.003,-0.005,-0.075
308,0.008,-0.004,-0.063
309,0.009,-0.002,-0.067
310,-0.005,0.001,-0.077
311,0.012,0.006,-0.058
312,0.024,0.01,-0.045
313,0.011,0.013,-0.05
314,0.024,0.018,-0.032
315,0.035,0.023,-0.014
316,0.008,0.028,-0.026
317,0.002,0.033,-0.019
318,0.019,0.04,0.008
319,0.052,0.045,0.05
320,0.065,0.05,0.083
321,0.067,0.054,0.117
322,0.044,0.058,0.132
323,0.03,0.062,0.144
324,0.078,0.064,0.202
325,0.095,0.065,0.223
326,0.085,0.065,0.201
327,0.072,0.065,0.166
328,0.055,0.063,0.118
329,0.048,0.061,0.071
330,0.076,0.057,0.055
331,0.069,0.054,0.02
332,0.051,0.051,-0.014
333,0.045,0.047,-0.032
334,0.034,0.041,-0.049
335,0.045,0.036,-0.039
336,0.055,0.031,-0.036
337,0.043,0.027,-0.05
338,0.01,0.023,-0.078
339,0.006,0.019,-0.081
340,-0.003,0.016,-0.087
341,-0.012,0.012,-0.09
342,-0.007,0.009,-0.081
343,0.008,0.008,-0.058
344,-0.009,0.009,-0.066
345,-0.004,0.008,-0.056
346,0.009,0.009,-0.033
347,-0.002,0.009,-0.022
348,0.003,0.01,0.003
349,0.016,0.013,0.035
350,0.031,0.014,0.076
351,0.022,0.014,0.103
352,0.039,0.014,0.154
353,0.038,0.014,0.177
354,0.01,0.015,0.172
355,0.016,0.015,0.169
356,0.029,0.014,0.161
357,0.025,0.012,0.126
358,0.029,0.01,0.084
359,-0.004,0.01,0.015
360,-0.012,0.008,-0.024
361,-0.007,0.005,-0.04
362,0.005,0.0,-0.046
363,-0.006,-0.005,-0.066
364,-0.015,-0.009,-0.076
365,0.008,-0.014,-0.055
366,-0.026,-0.018,-0.081
367,-0.04,-0.021,-0.094
368,-0.038,-0.025,-0.098
369,-0.031,-0.027,-0.091
370,-0.041,-0.028,-0.096
371,-0.021,-0.029,-0.082
372,-0.025,-0.03,-0.084
373,-0.029,-0.031,-0.082
374,-0.016,-0.031,-0.062
375,-0.019,-0.031,-0.053
376,-0.051,-0.031,-0.063
377,-0.041,-0.031,-0.039
378,-0.023,-0.03,-0.003
379,-0.027,-0.029,0.021
380,-0.026,-0.029,0.056
381,-0.038,-0.029,0.082
382,-0.049,-0.028,0.098
383,-0.041,-0.028,0.125
384,0.005,-0.028,0.17
385,-0.003,-0.029,0.15
386,-0.033,-0.03,0.103
387,-0.031,-0.031,0.074
388,-0.019,-0.032,0.043
389,-0.032,-0.034,-0.007
390,-0.052,-0.036,-0.048
391,-0.049,-0.038,-0.064
392,-0.055,-0.041,-0.082
393,-0.066,-0.044,-0.101
394,-0.051,-0.048,-0.093
395,-0.041,-0.051,-0.09
396,-0.033,-0.054,-0.092
397,-0.044,-0.058,-0.107
398,-0.056,-0.061,-0.119
399,-0.073,-0.064,-0.135
400,-0.074,-0.066,-0.136
