gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
512,npp,2901,216,1.28697025775909,-17.9187297821045,31.0657043457031,3670176,2903,108,196611,3866787,2130,zwe_harare_30_43,-17.92083333,31.06666667,30,43,zwe_harare,2012-04-13 22:14:59.373196,103.62821079411769,66.824216445012,54.41495900303303,0.00016172567959919047,2.0,-66.75,3.1865100272627664,-66.97,1.3229,1.7576,2.2342,0.2847,0.3527,0.3664,7
638,npp,2646,1706,0.363434001803398,-17.9193077087402,31.0648670196533,3670176,2646,1294,196611,3866787,2130,zwe_harare_30_43,-17.92083333,31.06666667,30,43,zwe_harare,2012-04-16 22:58:45.800944,99.29031890252116,18.702730676158936,16.47973109223031,6.68203164204264e-17,9.0,-18.7,1.0442604737599883,-19.36,0.4202,0.5835,0.7797,0.8577,0.2897,0.3117,7
103103,npp,1264,423,1.45150005817413,-17.923900604248,31.0685214996338,3670176,1269,244,196611,3866787,2130,zwe_harare_30_43,-17.92083333,31.06666667,30,43,zwe_harare,2012-04-18 22:21:10.444239,102.63137330429706,62.9583148895791,51.99231089576632,1.1345539356162655e-28,3.0,-62.9,2.6065528283652384,-63.14,1.1296,1.5677,2.0952,0.3192,0.4558,0.4633,7
103112,npp,185,3897,0.90634161233902,-17.920129776001,31.0647449493408,3670176,185,3114,196611,3866787,2130,zwe_harare_30_43,-17.92083333,31.06666667,30,43,zwe_harare,2012-04-19 00:01:36.825759,-84.40820639192006,67.24966266388026,54.67223361724404,2.984459827957716e-21,19.0,67.3,3.1865100272627664,67.03,1.2986,1.7447,2.4145,0.2868,0.2373,0.26,7
773,npp,2501,3241,0.971716403961182,-17.9191608428955,31.0650730133057,3670176,2502,2582,196611,3866787,2130,zwe_harare_30_43,-17.92083333,31.06666667,30,43,zwe_harare,2012-04-19 23:42:42.915809,-82.97238338404586,53.2639761332436,45.151957196525466,1.8227470578388707e-27,16.0,53.32,1.9513309067639726,52.92,0.6972,0.9539,1.2594,0.5246,0.5095,0.5097,7
103348,npp,1761,2577,0.523977398872375,-17.9185810089111,31.0642166137695,3670176,1762,2084,196611,3866787,2130,zwe_harare_30_43,-17.92083333,31.06666667,30,43,zwe_harare,2012-04-20 23:23:50.787658,-81.74022368612778,29.450109765521898,25.782821834470123,8.241465073478417e-33,13.0,29.51,1.184412938166907,28.85,0.4448,0.5147,0.771,0.9723,0.5083,0.5095,7
103468,npp,1022,1921,0.366292953491211,-17.922176361084,31.0642433166504,3670176,1022,1493,196611,3866787,2130,zwe_harare_30_43,-17.92083333,31.06666667,30,43,zwe_harare,2012-04-21 23:04:58.660947,94.14315231185024,6.583625481760105,5.8215589299187505,2.172904837847592e-34,10.0,-6.55,1.0,-7.25,0.3938,0.4874,0.7186,1.0266,0.3793,0.376,7
103586,npp,315,1274,0.429751008749008,-17.9195671081543,31.0688304901123,3670176,315,952,196611,3866787,2130,zwe_harare_30_43,-17.92083333,31.06666667,30,43,zwe_harare,2012-04-22 22:46:10.097450,100.76294256997436,38.8862514736738,33.736238235824224,1.414943438079656e-33,7.0,-38.89,1.357151599901897,-39.42,0.5059,0.6918,0.9439,0.7234,0.3073,0.3109,7
917,npp,2698,632,0.962551951408386,-17.9187545776367,31.0702095031738,3670176,2698,415,196611,3866787,2130,zwe_harare_30_43,-17.92083333,31.06666667,30,43,zwe_harare,2012-04-23 22:27:23.315948,102.34691896078499,58.43485711033983,48.917023586138065,1.3251763035203116e-31,4.0,-58.39,2.253202848596432,-58.69,0.9565,1.2432,1.5942,0.4025,0.3759,0.3874,7
103830,npp,888,3459,2.16283535957336,-17.9242820739746,31.0699882507324,3670176,888,2803,196611,3866787,2130,zwe_harare_30_43,-17.92083333,31.06666667,30,43,zwe_harare,2012-04-24 23:48:57.581806,-83.4904409077159,58.72171891190954,49.121424408381564,6.089324045586033e-32,17.0,58.77,2.253202848596432,58.45,0.8708,1.1013,1.3705,0.4544,0.9715,0.9828,7
103949,npp,141,2796,0.400115579366684,-17.9203453063965,31.0666847229004,3670176,140,2250,196611,3866787,2130,zwe_harare_30_43,-17.92083333,31.06666667,30,43,zwe_harare,2012-04-25 23:30:03.684971,-81.43808819829876,38.8347623766071,33.69413424798432,2.0686959184707738e-29,14.0,38.89,1.4276677814245327,38.38,0.502,0.7207,0.9277,0.6944,0.2759,0.2778,7
1043,npp,2483,2141,0.342615097761154,-17.9190368652344,31.0670051574707,3670176,2483,1703,196611,3866787,2130,zwe_harare_30_43,-17.92083333,31.06666667,30,43,zwe_harare,2012-04-26 23:11:13.346789,-82.20516927963762,6.181416688941168,5.466122514528712,3.693986652786995e-25,11.0,6.2,1.0,5.51,0.3688,0.5004,0.6479,1.0,0.3426,0.3426,7
104180,npp,1770,1489,0.529816776514053,-17.9191341400146,31.0666217803955,3670176,1770,1117,196611,3866787,2130,zwe_harare_30_43,-17.92083333,31.06666667,30,43,zwe_harare,2012-04-27 22:52:23.006028,100.44325353597904,29.624513725925084,25.931150436659188,2.6521477058265797e-19,8.0,-29.64,1.184412938166907,-30.16,0.4916,0.6269,0.8639,0.7983,0.4185,0.4229,7
104298,npp,1059,841,0.752204179763794,-17.922342300415,31.0628299713135,3670176,1061,633,196611,3866787,2130,zwe_harare_30_43,-17.92083333,31.06666667,30,43,zwe_harare,2012-04-28 22:33:36.227639,102.18122797029254,53.09410503452093,45.02126555186262,3.930776532601585e-12,5.0,-53.07,1.9513309067639726,-53.385,0.7683,0.9697,1.2247,0.5161,0.389,0.3882,7
104417,npp,381,215,1.42341351509094,-17.9186325073242,31.0690231323242,3670176,379,107,196611,3866787,2130,zwe_harare_30_43,-17.92083333,31.06666667,30,43,zwe_harare,2012-04-29 22:14:49.448498,103.3289476248583,66.8474706430589,54.42691772754202,0.00019496998465354628,2.0,-66.76,3.1865100272627664,-66.97,1.3229,1.7576,2.2342,0.2847,0.3955,0.4053,7
1169,npp,2343,3677,0.868197560310364,-17.9188957214355,31.0660133361816,3670176,2344,2977,196611,3866787,2130,zwe_harare_30_43,-17.92083333,31.06666667,30,43,zwe_harare,2012-04-29 23:55:12.272924,-84.1415713658206,63.29400135489477,52.21345680961058,5.90042142196466e-15,18.0,63.34,2.7445598364131496,63.07,1.1027,1.4462,1.999,0.346,0.2898,0.3004,7
104540,npp,1591,3017,0.76685506105423,-17.9214954376221,31.0634822845459,3670176,1591,2429,196611,3866787,2130,zwe_harare_30_43,-17.92083333,31.06666667,30,43,zwe_harare,2012-04-30 23:36:18.376961,-82.6704640719541,46.67857206527131,40.06157399297055,5.175306351577008e-07,15.0,46.73,1.646109783506203,46.36,0.6253,0.8305,1.1013,0.6026,0.4618,0.4621,7
1718,npp,2292,1486,0.409187465906143,-17.9210605621338,31.0667133331299,3670176,2292,1114,196611,3866787,2130,zwe_harare_30_43,-17.92083333,31.06666667,30,43,zwe_harare,2012-05-13 22:52:11.551578,100.59048234239279,29.782665410118774,26.065405362902617,0.0001816569586865092,8.0,-29.78,1.184412938166907,-30.16,0.4916,0.6269,0.8639,0.7983,0.3166,0.3266,7
1808,npp,2876,3672,0.67549467086792,-17.9183101654053,31.0693969726562,3670176,2875,2973,196611,3866787,2130,zwe_harare_30_43,-17.92083333,31.06666667,30,43,zwe_harare,2012-05-15 23:54:59.058596,-84.02928134498957,63.21104973403525,52.15590072779051,2.5409413630368562e-08,18.0,63.25,2.7445598364131496,63.07,1.1027,1.4462,1.999,0.346,0.2196,0.2337,7
1853,npp,2122,3013,0.513492345809937,-17.9189567565918,31.0698490142822,3670176,2122,2425,196611,3866787,2130,zwe_harare_30_43,-17.92083333,31.06666667,30,43,zwe_harare,2012-05-16 23:36:05.175547,-82.53987126658895,46.554512303581205,39.96019699882327,1.1491953525105191e-15,15.0,46.6,1.646109783506203,46.36,0.6253,0.8305,1.1013,0.6026,0.3078,0.3094,7
108298,npp,1384,2352,0.430798798799515,-17.9170455932617,31.0643520355225,3670176,1385,1900,196611,3866787,2130,zwe_harare_30_43,-17.92083333,31.06666667,30,43,zwe_harare,2012-05-17 23:17:13.074038,-81.33210756407144,18.111085155809246,15.961402899881604,2.004522083858562e-22,12.0,18.13,1.0442604737599883,17.775,0.4561,0.5421,0.8076,0.9231,0.3939,0.3977,7
108472,npp,664,1700,0.471323430538177,-17.9232749938965,31.0652961730957,3670176,664,1288,196611,3866787,2130,zwe_harare_30_43,-17.92083333,31.06666667,30,43,zwe_harare,2012-05-18 22:58:22.749988,99.10330656636671,19.030189776169912,16.76431869871924,5.038448927759449e-28,9.0,-19.03,1.0442604737599883,-19.36,0.4202,0.5835,0.7797,0.8577,0.393,0.4042,7
1952,npp,3016,1052,0.891190409660339,-17.9237823486328,31.069278717041,3670176,3016,772,196611,3866787,2130,zwe_harare_30_43,-17.92083333,31.06666667,30,43,zwe_harare,2012-05-19 22:39:34.204483,101.48609468700366,46.811042354379055,40.161759614075486,2.3944257718678802e-32,6.0,-46.8,1.646109783506203,-47.05,0.6532,0.8918,1.1947,0.5611,0.5,0.5001,7
1997,npp,2330,418,1.25839817523956,-17.9218807220459,31.0665035247803,3670176,2329,239,196611,3866787,2130,zwe_harare_30_43,-17.92083333,31.06666667,30,43,zwe_harare,2012-05-20 22:20:47.434867,102.88694117917689,63.07567958279208,52.06255226218342,2.1824180896180088e-37,3.0,-63.01,2.6065528283652384,-63.14,1.1296,1.5677,2.0952,0.3192,0.3817,0.4017,7
108832,npp,1250,3889,1.24622464179993,-17.9224739074707,31.0678844451904,3670176,1253,3110,196611,3866787,2130,zwe_harare_30_43,-17.92083333,31.06666667,30,43,zwe_harare,2012-05-21 00:01:13.818270,-84.62575892916206,67.13048045429197,54.595119248613734,5.299869613230174e-35,19.0,67.16,3.1865100272627664,67.03,1.2986,1.7447,2.4145,0.2868,0.344,0.3574,7
109000,npp,489,3232,0.688269436359406,-17.9177742004395,31.0645503997803,3670176,489,2572,196611,3866787,2130,zwe_harare_30_43,-17.92083333,31.06666667,30,43,zwe_harare,2012-05-21 23:42:18.154398,-83.13176476952944,53.044522529181606,44.98306585968173,1.857954774198452e-33,16.0,53.08,1.9513309067639726,52.92,0.6972,0.9539,1.2594,0.5246,0.3643,0.361,7
2087,npp,2818,2569,0.339991718530655,-17.9221515655518,31.0651721954346,3670176,2818,2077,196611,3866787,2130,zwe_harare_30_43,-17.92083333,31.06666667,30,43,zwe_harare,2012-05-22 23:23:26.045043,-82.50844492559416,29.099063576278443,25.480259891621927,2.6416644191785483e-33,13.0,29.13,1.184412938166907,28.85,0.4448,0.5147,0.771,0.9723,0.3529,0.3306,7
2132,npp,2091,1914,0.472900986671448,-17.9236927032471,31.068941116333,3670176,2091,1486,196611,3866787,2130,zwe_harare_30_43,-17.92083333,31.06666667,30,43,zwe_harare,2012-05-23 23:04:33.911736,94.61536622794733,6.998086989263835,6.187057069782382,8.694020821825892e-32,10.0,-6.96,1.0,-7.25,0.3938,0.4874,0.7186,1.0266,0.4859,0.4855,7
109524,npp,1380,1266,0.329654321074486,-17.9170398712158,31.0641994476318,3670176,1381,946,196611,3866787,2130,zwe_harare_30_43,-17.92083333,31.06666667,30,43,zwe_harare,2012-05-24 22:45:45.371680,101.21474198508855,39.19925819791816,33.991116654511664,1.4249406605425217e-28,7.0,-39.19,1.4276677814245327,-39.42,0.5059,0.6918,0.9439,0.7234,0.2468,0.2385,7
109695,npp,672,624,0.878176152706146,-17.9215850830078,31.0639171600342,3670176,676,409,196611,3866787,2130,zwe_harare_30_43,-17.92083333,31.06666667,30,43,zwe_harare,2012-05-25 22:26:56.800969,101.96645816420424,58.63582304884947,49.05167995709961,1.1816451468065994e-23,4.0,-58.58,2.253202848596432,-58.69,0.9565,1.2432,1.5942,0.4025,0.3384,0.3535,7
109883,npp,1928,3448,0.33147281408309903,-17.9217052459717,31.0636539459229,3670176,1928,2794,196611,3866787,2130,zwe_harare_30_43,-17.92083333,31.06666667,30,43,zwe_harare,2012-05-26 23:48:31.078110,-83.6526662917332,58.47784811095136,48.9426208985695,1.0905558173779533e-25,17.0,58.52,2.253202848596432,58.45,0.8708,1.1013,1.3705,0.4544,0.1588,0.1506,7
110058,npp,1178,2786,0.396353006362915,-17.9224987030029,31.0651988983154,3670176,1178,2241,196611,3866787,2130,zwe_harare_30_43,-17.92083333,31.06666667,30,43,zwe_harare,2012-05-27 23:29:37.195954,-81.99385308457853,38.456780857380394,33.37658480037595,8.916764699145437e-20,14.0,38.5,1.357151599901897,38.38,0.502,0.7207,0.9277,0.6944,0.2615,0.2752,7
110229,npp,444,2131,0.742053389549255,-17.9186782836914,31.0682334899902,3670176,444,1694,196611,3866787,2130,zwe_harare_30_43,-17.92083333,31.06666667,30,43,zwe_harare,2012-05-28 23:10:45.092775,-78.35398613850364,5.611393606660416,4.961920573756149,2.3141221401216923e-12,11.0,5.63,1.0,5.51,0.3688,0.5004,0.6479,1.0,0.7421,0.7421,7
2375,npp,2800,1480,0.47070387005806,-17.9231128692627,31.0683155059814,3670176,2802,1110,196611,3866787,2130,zwe_harare_30_43,-17.92083333,31.06666667,30,43,zwe_harare,2012-05-29 22:51:54.768945,99.14330806615048,30.0766542176281,26.31467126370186,0.00025188280869420154,8.0,-30.07,1.184412938166907,-30.16,0.4916,0.6269,0.8639,0.7983,0.3686,0.3757,7
114278,npp,206,1472,0.492778152227402,-17.9193325042725,31.0658626556396,3670176,206,1104,196611,3866787,2130,zwe_harare_30_43,-17.92083333,31.06666667,30,43,zwe_harare,2012-06-14 22:51:36.392765,99.7467558639028,30.43576617627198,26.620176349727032,3.491205456349193e-17,8.0,-30.44,1.184412938166907,-30.16,0.4916,0.6269,0.8639,0.7983,0.3872,0.3934,7
3014,npp,2578,825,0.34514635801315297,-17.9212856292725,31.0648632049561,3670176,2580,615,196611,3866787,2130,zwe_harare_30_43,-17.92083333,31.06666667,30,43,zwe_harare,2012-06-15 22:32:49.640090,102.12713939268512,53.53838724067283,45.34622204535745,1.5665481836064718e-23,5.0,-53.5,1.9513309067639726,-53.385,0.7683,0.9697,1.2247,0.5161,0.1803,0.1781,7
114506,npp,1880,200,1.74637889862061,-17.9218482971191,31.0693683624268,3670176,1880,99,196611,3866787,2130,zwe_harare_30_43,-17.92083333,31.06666667,30,43,zwe_harare,2012-06-16 22:14:02.886641,103.41600919639149,67.1144969472171,54.57457201451137,1.4713396395908327e-28,2.0,-67.02,3.1865100272627664,-66.97,1.3229,1.7576,2.2342,0.2847,0.4969,0.4972,7
114514,npp,782,3655,0.813665390014648,-17.9204788208008,31.0656852722168,3670176,780,2961,196611,3866787,2130,zwe_harare_30_43,-17.92083333,31.06666667,30,43,zwe_harare,2012-06-16 23:54:23.933292,-83.63573317131073,62.888276155180606,51.938627529625414,3.6774109091581e-21,18.0,62.92,2.7445598364131496,63.07,1.1027,1.4462,1.999,0.346,0.2699,0.2815,7
114969,npp,908,1037,0.548522710800171,-17.9185371398926,31.070291519165,3670176,907,761,196611,3866787,2130,zwe_harare_30_43,-17.92083333,31.06666667,30,43,zwe_harare,2012-06-20 22:38:57.341046,101.19898747716935,47.30314765428038,40.54774227824675,9.839176057056536e-34,6.0,-47.28,1.646109783506203,-47.05,0.6532,0.8918,1.1947,0.5611,0.2919,0.3078,7
115106,npp,1435,3215,0.538186997175217,-17.9223499298096,31.0652904510498,3670176,1434,2557,196611,3866787,2130,zwe_harare_30_43,-17.92083333,31.06666667,30,43,zwe_harare,2012-06-22 23:41:40.752328,-82.72129604333098,52.57845578365238,44.6276691288051,8.835749259183465e-32,16.0,52.63,1.9513309067639726,52.92,0.6972,0.9539,1.2594,0.5246,0.2873,0.2823,7
3374,npp,2317,1249,1.88845610618591,-17.9206390380859,31.0652446746826,3670176,2316,931,196611,3866787,2130,zwe_harare_30_43,-17.92083333,31.06666667,30,43,zwe_harare,2012-06-25 22:45:06.203423,100.65618439971637,39.83658388826684,34.51559703338238,3.652752509480585e-17,7.0,-39.83,1.4276677814245327,-39.42,0.5059,0.6918,0.9439,0.7234,1.3386,1.366,7
115575,npp,1624,609,0.7734375,-17.9207286834717,31.0651187896729,3670176,1624,394,196611,3866787,2130,zwe_harare_30_43,-17.92083333,31.06666667,30,43,zwe_harare,2012-06-26 22:26:19.442924,102.54968759537074,58.977069940013756,49.28806183623433,3.0901210268896987e-09,4.0,-58.92,2.253202848596432,-58.69,0.9565,1.2432,1.5942,0.4025,0.2919,0.3113,7
3464,npp,2890,3432,0.821745812892914,-17.9181308746338,31.0685634613037,3670176,2890,2779,196611,3866787,2130,zwe_harare_30_43,-17.92083333,31.06666667,30,43,zwe_harare,2012-06-27 23:47:53.728418,-84.04156900092298,58.10689599156967,48.67880653109084,2.053371198126104e-11,17.0,58.15,2.2013981571160284,58.45,0.8708,1.1013,1.3705,0.4544,0.3734,0.3734,7
4022,npp,2988,1253,0.394296407699585,-17.9206619262695,31.0655822753906,3670176,2987,934,196611,3866787,2130,zwe_harare_30_43,-17.92083333,31.06666667,30,43,zwe_harare,2012-07-11 22:45:08.137344,100.74654604974377,39.69656442674067,34.40183117337424,0.00016314409062787271,7.0,-39.68,1.4276677814245327,-39.42,0.5059,0.6918,0.9439,0.7234,0.292,0.2852,7
4067,npp,2307,614,1.34721338748932,-17.9214477539062,31.0677452087402,3670176,2309,399,196611,3866787,2130,zwe_harare_30_43,-17.92083333,31.06666667,30,43,zwe_harare,2012-07-12 22:26:23.148245,102.77577786874328,58.86994624181935,49.21650561955706,1.7687554809628915e-11,4.0,-58.81,2.253202848596432,-58.69,0.9565,1.2432,1.5942,0.4025,0.5466,0.5423,7
121240,npp,500,3438,0.83714371919632,-17.9189262390137,31.0694522857666,3670176,502,2784,196611,3866787,2130,zwe_harare_30_43,-17.92083333,31.06666667,30,43,zwe_harare,2012-07-13 23:47:57.420408,-83.70961733391654,58.23576378527781,48.77352449819,2.0325288086174023e-08,17.0,58.29,2.253202848596432,58.45,0.8708,1.1013,1.3705,0.4544,0.3832,0.3804,7
4157,npp,2817,2777,0.689141988754272,-17.9193229675293,31.0701103210449,3670176,2819,2232,196611,3866787,2130,zwe_harare_30_43,-17.92083333,31.06666667,30,43,zwe_harare,2012-07-14 23:29:05.312318,-82.54335099137836,38.07588689547625,33.061287121214406,1.3848833587552275e-15,14.0,38.14,1.357151599901897,38.38,0.502,0.7207,0.9277,0.6944,0.4772,0.4785,7
4202,npp,2094,2121,0.475726723670959,-17.9180774688721,31.0668315887451,3670176,2094,1684,196611,3866787,2130,zwe_harare_30_43,-17.92083333,31.06666667,30,43,zwe_harare,2012-07-15 23:10:13.204191,-75.71123211165776,5.012193680752111,4.432568345322186,2.825688383961255e-22,11.0,5.05,1.0,5.51,0.3688,0.5004,0.6479,1.0,0.4757,0.4757,7
121750,npp,1389,1471,0.452455401420593,-17.9230136871338,31.0666332244873,3670176,1388,1103,196611,3866787,2130,zwe_harare_30_43,-17.92083333,31.06666667,30,43,zwe_harare,2012-07-16 22:51:24.657101,99.55001109362861,30.516064928663642,26.691115875682176,7.109518050549978e-28,8.0,-30.49,1.184412938166907,-30.16,0.4916,0.6269,0.8639,0.7983,0.3531,0.3612,7
121918,npp,700,823,0.594762325286865,-17.9177131652832,31.0652904510498,3670176,699,613,196611,3866787,2130,zwe_harare_30_43,-17.92083333,31.06666667,30,43,zwe_harare,2012-07-17 22:32:37.887554,101.55828736447697,53.60500560444271,45.40179465292917,3.877718582562288e-32,5.0,-53.56,1.9513309067639726,-53.385,0.7683,0.9697,1.2247,0.5161,0.3083,0.3069,7
122095,npp,31,198,0.849414229393005,-17.9214706420898,31.0643882751465,3670176,37,98,196611,3866787,2130,zwe_harare_30_43,-17.92083333,31.06666667,30,43,zwe_harare,2012-07-18 22:13:52.900965,103.19480284830131,67.15384997711621,54.60605783122984,3.094435639375399e-35,2.0,-67.05,3.1865100272627664,-66.97,1.3229,1.7576,2.2342,0.2847,0.2154,0.2418,7
4337,npp,1991,3658,1.45025014877319,-17.9234561920166,31.0696983337402,3670176,1992,2963,196611,3866787,2130,zwe_harare_30_43,-17.92083333,31.06666667,30,43,zwe_harare,2012-07-18 23:54:15.725814,-83.96472667624721,62.93243133137956,51.9744481477749,2.8231968793295516e-32,18.0,62.98,2.7445598364131496,63.07,1.1027,1.4462,1.999,0.346,0.5019,0.5018,7
122279,npp,1245,2999,0.360030800104141,-17.9188919067383,31.068546295166,3670176,1244,2415,196611,3866787,2130,zwe_harare_30_43,-17.92083333,31.06666667,30,43,zwe_harare,2012-07-19 23:35:21.846599,-81.96460476208146,46.076808545489456,39.58112560659396,1.38833638276935e-33,15.0,46.15,1.5732132722552272,46.36,0.6253,0.8305,1.1013,0.6026,0.2014,0.2169,7
4490,npp,2167,1040,0.729914784431458,-17.9237670898438,31.0685977935791,3670176,2167,764,196611,3866787,2130,zwe_harare_30_43,-17.92083333,31.06666667,30,43,zwe_harare,2012-07-22 22:38:54.440110,101.47746870942807,47.21185513123053,40.48056175357365,4.954126786251672e-27,6.0,-47.18,1.646109783506203,-47.05,0.6532,0.8918,1.1947,0.5611,0.4021,0.4096,7
122988,npp,1490,407,1.28838622570038,-17.9183673858643,31.0684871673584,3670176,1493,232,196611,3866787,2130,zwe_harare_30_43,-17.92083333,31.06666667,30,43,zwe_harare,2012-07-23 22:20:09.452525,103.19210542333987,63.29250189453306,52.20655305153341,3.05303139154176e-21,3.0,-63.22,2.7445598364131496,-63.14,1.1296,1.5677,2.0952,0.3192,0.3986,0.4112,7
123001,npp,409,3878,1.056102573871613,-17.923433303833,31.0679836273193,3670176,409,3103,196611,3866787,2130,zwe_harare_30_43,-17.92083333,31.06666667,30,43,zwe_harare,2012-07-24 00:00:34.056744,-84.57763807445647,66.94111124728497,54.48506760959166,1.2171990297244602e-27,19.0,66.98,3.1865100272627664,67.03,1.2986,1.7447,2.4145,0.2868,0.2843,0.3029,7
4580,npp,2730,3222,0.648733556270599,-17.9207515716553,31.0667114257812,3670176,2730,2561,196611,3866787,2130,zwe_harare_30_43,-17.92083333,31.06666667,30,43,zwe_harare,2012-07-24 23:41:40.171350,-83.00291449442962,52.75770166864568,44.7688659937879,1.7671004035477524e-22,16.0,52.82,1.9513309067639726,52.92,0.6972,0.9539,1.2594,0.5246,0.344,0.3403,7
5282,npp,2637,2561,0.711789906024933,-17.9204006195068,31.0669364929199,3670176,2637,2071,196611,3866787,2130,zwe_harare_30_43,-17.92083333,31.06666667,30,43,zwe_harare,2012-08-10 23:22:47.339264,-80.97449090423223,28.680642541002648,25.123736362971012,0.0003806022690864536,13.0,28.75,1.184412938166907,28.85,0.4448,0.5147,0.771,0.9723,0.6668,0.6921,7
131694,npp,1902,1906,0.519380003213882,-17.9230918884277,31.0667591094971,3670176,1902,1478,196611,3866787,2130,zwe_harare_30_43,-17.92083333,31.06666667,30,43,zwe_harare,2012-08-11 23:03:57.018822,96.88840317750976,7.449306956495983,6.586027721938266,7.613683491313814e-10,10.0,-7.42,1.0,-7.25,0.3938,0.4874,0.7186,1.0266,0.5324,0.5332,7
131875,npp,1199,1258,0.713491082191467,-17.9199752807617,31.0678691864014,3670176,1198,938,196611,3866787,2130,zwe_harare_30_43,-17.92083333,31.06666667,30,43,zwe_harare,2012-08-12 22:45:08.477479,100.29220939919509,39.51388501625816,34.25443467397628,7.894879888793122e-17,7.0,-39.49,1.4276677814245327,-39.42,0.5059,0.6918,0.9439,0.7234,0.5156,0.5161,7
132052,npp,515,617,1.40785264968872,-17.9219532012939,31.0643444061279,3670176,517,402,196611,3866787,2130,zwe_harare_30_43,-17.92083333,31.06666667,30,43,zwe_harare,2012-08-13 22:26:23.493259,102.63197626526431,58.787765953594665,49.16451036698078,3.2818585568683533e-23,4.0,-58.74,2.253202848596432,-58.69,0.9565,1.2432,1.5942,0.4025,0.5735,0.5667,7
132237,npp,1778,3444,0.577999949455261,-17.9208755493164,31.0671615600586,3670176,1781,2790,196611,3866787,2130,zwe_harare_30_43,-17.92083333,31.06666667,30,43,zwe_harare,2012-08-14 23:47:57.774951,-83.64721813153209,58.36084156163116,48.86699170263709,6.6899692719271196e-21,17.0,58.43,2.253202848596432,58.45,0.8708,1.1013,1.3705,0.4544,0.2682,0.2626,7
132414,npp,1040,2759,0.379029422998428,-17.9200077056885,31.0634174346924,3670176,1042,2217,196611,3866787,2130,zwe_harare_30_43,-17.92083333,31.06666667,30,43,zwe_harare,2012-08-15 23:29:03.895871,-81.37564197117936,38.20983520049713,33.17575797038309,7.670073145169876e-27,14.0,37.42,1.357151599901897,38.38,0.502,0.7207,0.9277,0.6944,0.2487,0.2632,7
132596,npp,310,2126,0.466358304023743,-17.9206466674805,31.0651111602783,3670176,310,1689,196611,3866787,2130,zwe_harare_30_43,-17.92083333,31.06666667,30,43,zwe_harare,2012-08-16 23:10:13.576821,-79.09616498203094,5.267463567804964,4.658533641729161,1.1115548348570812e-31,11.0,5.34,1.0,5.51,0.3688,0.5004,0.6479,1.0,0.4664,0.4664,7
5552,npp,2674,1476,0.801025211811066,-17.9229717254639,31.0692310333252,3670176,2674,1106,196611,3866787,2130,zwe_harare_30_43,-17.92083333,31.06666667,30,43,zwe_harare,2012-08-17 22:51:25.035061,101.28376889904209,30.269970555761788,26.483012740046554,3.424773457562145e-34,8.0,-30.25,1.184412938166907,-30.16,0.4916,0.6269,0.8639,0.7983,0.6474,0.6394,7
5597,npp,1966,827,0.763629913330078,-17.9208221435547,31.0686435699463,3670176,1964,616,196611,3866787,2130,zwe_harare_30_43,-17.92083333,31.06666667,30,43,zwe_harare,2012-08-18 22:32:36.493115,101.64360842223927,53.49248728177827,45.32120128540422,9.985120735986618e-33,5.0,-53.45,1.9513309067639726,-53.385,0.7683,0.9697,1.2247,0.5161,0.3948,0.3941,7
133135,npp,1294,201,1.29968297481537,-17.9216690063477,31.0656623840332,3670176,1291,99,196611,3866787,2130,zwe_harare_30_43,-17.92083333,31.06666667,30,43,zwe_harare,2012-08-19 22:13:51.508281,103.32397486566302,67.09327547883738,54.574428503984045,1.203452631642935e-29,2.0,-67.0,3.1865100272627664,-66.97,1.3229,1.7576,2.2342,0.2847,0.3567,0.37,7
133149,npp,182,3663,1.9626761674881,-17.921667098999,31.0667304992676,3670176,183,2967,196611,3866787,2130,zwe_harare_30_43,-17.92083333,31.06666667,30,43,zwe_harare,2012-08-19 23:54:14.333089,-84.12453653272127,63.01716079150643,52.0341313099123,3.0275313849839746e-31,18.0,63.07,2.7445598364131496,63.07,1.1027,1.4462,1.999,0.346,0.6886,0.6791,7
5687,npp,2506,3003,0.970071375370026,-17.9203701019287,31.0650615692139,3670176,2506,2419,196611,3866787,2130,zwe_harare_30_43,-17.92083333,31.06666667,30,43,zwe_harare,2012-08-20 23:35:20.447958,-82.34186682458729,46.209469918457614,39.68943578693319,3.5752216076721647e-29,15.0,46.28,1.646109783506203,46.36,0.6253,0.8305,1.1013,0.6026,0.5852,0.5845,7
133509,npp,1774,2343,0.535577714443207,-17.9177761077881,31.065860748291,3670176,1774,1891,196611,3866787,2130,zwe_harare_30_43,-17.92083333,31.06666667,30,43,zwe_harare,2012-08-21 23:16:28.342537,-79.59308603353666,17.5824118342083,15.499878630886062,4.64398149092275e-25,12.0,17.64,1.0442604737599883,17.775,0.4561,0.5421,0.8076,0.9231,0.4942,0.4944,7
