gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
512,npp,2884,216,11.2886018753052,-17.8121242523193,31.0999412536621,3670176,2886,108,196611,3866787,838,zwe_harare_38_17,-17.8125,31.1,38,17,zwe_harare,2012-04-13 22:14:57.593916,103.56541754497381,66.82713866354096,54.4168343297618,0.00016178610767041815,2.0,-66.75,3.1865100272627664,-66.98,7.9415,9.3228,11.7325,0.4743,5.0385,5.354,7
102744,npp,275,2360,6.11147880554199,-17.8144664764404,31.0973930358887,3670176,275,1907,196611,3866787,838,zwe_harare_38_17,-17.8125,31.1,38,17,zwe_harare,2012-04-15 23:17:34.371133,-81.77185264878142,18.542389101423165,16.339769055744323,2.308225050467395e-09,12.0,18.57,1.0442604737599883,17.86,3.7458,4.236,5.2939,1.0438,6.2176,6.3792,7
638,npp,2629,1707,7.47573518753052,-17.8100032806396,31.0996055603027,3670176,2629,1294,196611,3866787,838,zwe_harare_38_17,-17.8125,31.1,38,17,zwe_harare,2012-04-16 22:58:44.021665,100.64767496311696,18.62710765107922,16.413658555666277,6.738815674945026e-17,9.0,-18.64,1.0442604737599883,-19.36,3.9483,4.6008,5.4804,0.9611,7.1747,7.1846,7
683,npp,1929,1058,9.28769016265869,-17.8123970031738,31.1036434173584,3670176,1929,776,196611,3866787,838,zwe_harare_38_17,-17.8125,31.1,38,17,zwe_harare,2012-04-17 22:39:55.453382,101.20576605634257,46.60513123696708,40.00272609037491,1.724453172405356e-23,6.0,-46.6,1.646109783506203,-47.05,5.6652,6.9095,7.5981,0.6399,5.8663,5.9435,7
103103,npp,1247,423,7.74550342559814,-17.8163928985596,31.1025543212891,3670176,1244,243,196611,3866787,838,zwe_harare_38_17,-17.8125,31.1,38,17,zwe_harare,2012-04-18 22:21:08.664960,102.56876721935663,62.95989976770469,51.993465883381646,1.13396943665072e-28,3.0,-62.9,2.6065528283652384,-63.16,6.8931,8.1585,10.0691,0.542,4.2632,4.1978,7
103112,npp,168,3900,11.4771270751953,-17.811918258667,31.1026210784912,3670176,168,3116,196611,3866787,838,zwe_harare_38_17,-17.8125,31.1,38,17,zwe_harare,2012-04-19 00:01:35.046480,-84.6404467257424,67.30420731121775,54.704552411559185,3.058479738986812e-21,19.0,67.35,3.1865100272627664,67.06,7.678,8.4395,9.1013,0.5239,5.3749,6.0131,7
773,npp,2484,3243,11.2587976455688,-17.8095932006836,31.0990123748779,3670176,2486,2584,196611,3866787,838,zwe_harare_38_17,-17.8125,31.1,38,17,zwe_harare,2012-04-19 23:42:41.136528,-83.34447070052636,53.32689615716517,45.1992029244146,1.850977366885221e-27,16.0,53.38,1.9513309067639726,52.95,5.7148,6.5038,7.811,0.6799,6.8584,7.6544,7
103348,npp,1744,2578,7.95572710037231,-17.8122444152832,31.1005172729492,3670176,1746,2085,196611,3866787,838,zwe_harare_38_17,-17.8125,31.1,38,17,zwe_harare,2012-04-20 23:23:47.229097,-80.66691393171834,29.510065996630594,25.83418435890284,8.330902768541e-33,13.0,29.55,1.184412938166907,28.89,4.3306,4.9862,6.5094,0.8868,6.9288,7.055,7
103468,npp,1005,1922,7.16561079025269,-17.8122520446777,31.0979232788086,3670176,1005,1494,196611,3866787,838,zwe_harare_38_17,-17.8125,31.1,38,17,zwe_harare,2012-04-21 23:04:56.881666,93.6181503560016,6.537458734850915,5.780785123516488,2.182154600057709e-34,10.0,-6.5,1.0,-7.25,3.5459,4.1133,5.647,1.075,7.4739,7.7027,7
103586,npp,298,1274,8.9501485824585,-17.8093738555908,31.0990905761719,3670176,298,952,196611,3866787,838,zwe_harare_38_17,-17.8125,31.1,38,17,zwe_harare,2012-04-22 22:46:08.318175,100.67844267041771,38.88849424151051,33.738161159467396,1.4156433829340286e-33,7.0,-38.89,1.357151599901897,-39.38,5.1552,6.1139,7.3325,0.7232,6.5115,6.4729,7
917,npp,2681,631,10.2521457672119,-17.8091239929199,31.0986824035645,3670176,2681,415,196611,3866787,838,zwe_harare_38_17,-17.8125,31.1,38,17,zwe_harare,2012-04-23 22:27:21.536714,102.28631701958578,58.45206913126917,48.9292629691051,1.3236708378433992e-31,4.0,-58.41,2.253202848596432,-58.69,7.1468,8.4056,10.2521,0.526,5.2411,5.393,7
103830,npp,871,3461,6.93063592910767,-17.8147068023682,31.1027030944824,3670176,871,2805,196611,3866787,838,zwe_harare_38_17,-17.8125,31.1,38,17,zwe_harare,2012-04-24 23:48:55.802524,-83.44545544463594,58.761233225038886,49.149269152795796,6.099445462759354e-32,17.0,58.82,2.253202848596432,58.485,6.5036,7.2646,8.4241,0.6087,4.2734,4.2184,7
103949,npp,124,2798,9.63027286529541,-17.8108940124512,31.1030731201172,3670176,124,2252,196611,3866787,838,zwe_harare_38_17,-17.8125,31.1,38,17,zwe_harare,2012-04-25 23:30:01.905736,-81.36970270440388,38.907633145045644,33.75454999019476,2.0582773635997362e-29,14.0,38.97,1.4276677814245327,38.42,4.7434,5.4178,6.4026,0.8161,7.3722,7.8596,7
1043,npp,2467,2142,2.51453614234924,-17.8156471252441,31.0991249084473,3670176,2467,1704,196611,3866787,838,zwe_harare_38_17,-17.8125,31.1,38,17,zwe_harare,2012-04-26 23:11:11.567554,-81.17349919862879,6.2334926418418055,5.5121425771700014,3.6649336315928425e-25,11.0,6.26,1.0,5.57,3.6601,4.4216,5.3229,1.0,2.5145,2.5145,7
104180,npp,1753,1490,7.49328327178955,-17.8099918365479,31.1035537719727,3670176,1753,1117,196611,3866787,838,zwe_harare_38_17,-17.8125,31.1,38,17,zwe_harare,2012-04-27 22:52:21.226792,100.3312556015353,29.575589166585214,25.889361136137644,2.6161736466209894e-19,8.0,-29.59,1.184412938166907,-30.11,4.285,5.1333,6.3345,0.8614,6.4142,6.4545,7
104298,npp,1042,842,7.65985631942749,-17.8148097991943,31.1025276184082,3670176,1044,633,196611,3866787,838,zwe_harare_38_17,-17.8125,31.1,38,17,zwe_harare,2012-04-28 22:33:34.448365,102.1121457758598,53.06638549378638,45.00052883261507,3.861909891668284e-12,5.0,-53.05,1.9513309067639726,-53.37,6.7885,7.5618,8.7521,0.5847,4.4719,4.479,7
104417,npp,364,214,12.4890794754028,-17.8111572265625,31.0995235443115,3670176,362,107,196611,3866787,838,zwe_harare_38_17,-17.8125,31.1,38,17,zwe_harare,2012-04-29 22:14:47.669262,103.26749545109296,66.85962293741864,54.43431811146523,0.00019438452242551385,2.0,-66.78,3.1865100272627664,-66.98,7.9415,9.3228,11.7325,0.4743,5.4153,5.9233,7
1169,npp,2326,3679,12.3078498840332,-17.8097476959229,31.0976638793945,3670176,2327,2978,196611,3866787,838,zwe_harare_38_17,-17.8125,31.1,38,17,zwe_harare,2012-04-29 23:55:10.493650,-84.09717173256259,63.32735538860613,52.23522790993714,5.7744492446219786e-15,18.0,63.38,2.7445598364131496,63.11,6.4869,7.92,9.1687,0.5583,6.0204,6.8713,7
104540,npp,1574,3019,9.07539081573486,-17.8119010925293,31.0984630584717,3670176,1575,2430,196611,3866787,838,zwe_harare_38_17,-17.8125,31.1,38,17,zwe_harare,2012-04-30 23:36:16.597681,-82.61366938598086,46.736739317005565,40.10778239908205,5.044047411763316e-07,15.0,46.79,1.646109783506203,46.41,5.3767,6.2456,7.734,0.708,6.1407,6.425,7
1718,npp,2275,1487,6.83197164535522,-17.8117904663086,31.1029262542725,3670176,2276,1115,196611,3866787,838,zwe_harare_38_17,-17.8125,31.1,38,17,zwe_harare,2012-05-13 22:52:09.772297,100.4797364528331,29.738712381074023,26.027888136092677,0.00018334812730605852,8.0,-29.73,1.184412938166907,-30.11,4.285,5.1333,6.3345,0.8614,5.8559,5.8849,7
1808,npp,2859,3674,8.7545051574707,-17.8091411590576,31.1001930236816,3670176,2858,2975,196611,3866787,838,zwe_harare_38_17,-17.8125,31.1,38,17,zwe_harare,2012-05-15 23:54:57.279321,-83.98439816824279,63.24218013200829,52.176266508017264,2.6388623498429604e-08,18.0,63.28,2.7445598364131496,63.11,6.4869,7.92,9.1687,0.5583,4.7257,4.8875,7
1853,npp,2106,3014,6.36387491226196,-17.8153858184814,31.0980739593506,3670176,2105,2426,196611,3866787,838,zwe_harare_38_17,-17.8125,31.1,38,17,zwe_harare,2012-05-16 23:36:03.396318,-82.4227147971982,46.58571158742547,39.98504632499565,1.1874298256331903e-15,15.0,46.63,1.646109783506203,46.41,5.3767,6.2456,7.734,0.708,4.4935,4.5054,7
108298,npp,1368,2354,5.11430501937866,-17.8148612976074,31.1018505096436,3670176,1368,1901,196611,3866787,838,zwe_harare_38_17,-17.8125,31.1,38,17,zwe_harare,2012-05-17 23:17:11.294764,-80.98394254079253,18.211293704063586,16.049059866762157,2.0761268332972822e-22,12.0,18.24,1.0442604737599883,17.86,3.7458,4.236,5.2939,1.0438,5.2627,5.3384,7
108472,npp,647,1701,6.35493278503418,-17.8140087127686,31.1000728607178,3670176,647,1289,196611,3866787,838,zwe_harare_38_17,-17.8125,31.1,38,17,zwe_harare,2012-05-18 22:58:20.970706,98.92103810154161,18.983253900831066,16.723356988348755,5.167614997765911e-28,9.0,-18.97,1.0442604737599883,-19.36,3.9483,4.6008,5.4804,0.9611,6.1014,6.1074,7
1952,npp,2999,1052,6.74295663833618,-17.8144550323486,31.1019229888916,3670176,2999,772,196611,3866787,838,zwe_harare_38_17,-17.8125,31.1,38,17,zwe_harare,2012-05-19 22:39:32.425253,101.41249889454657,46.80647095599172,40.158225977292595,2.4339414063889723e-32,6.0,-46.8,1.646109783506203,-47.05,5.6652,6.9095,7.5981,0.6399,4.3204,4.315,7
1997,npp,2313,418,7.67940139770508,-17.814151763916,31.1019840240479,3670176,2313,239,196611,3866787,838,zwe_harare_38_17,-17.8125,31.1,38,17,zwe_harare,2012-05-20 22:20:45.655587,102.82682131142083,63.07361560611051,52.061338490610616,2.201880452409355e-37,3.0,-63.01,2.6065528283652384,-63.16,6.8931,8.1585,10.0691,0.542,4.2378,4.162,7
108832,npp,1232,3890,8.45577526092529,-17.8130798339844,31.0998001098633,3670176,1237,3111,196611,3866787,838,zwe_harare_38_17,-17.8125,31.1,38,17,zwe_harare,2012-05-21 00:01:10.259752,-84.31122447322593,67.15310183822093,54.60877155713916,5.440336251879569e-35,19.0,67.18,3.1865100272627664,67.06,7.678,8.4395,9.1013,0.5239,4.4268,4.4302,7
109000,npp,473,3234,8.59223651885986,-17.8150386810303,31.0975666046143,3670176,473,2574,196611,3866787,838,zwe_harare_38_17,-17.8125,31.1,38,17,zwe_harare,2012-05-21 23:42:16.375124,-83.03358583505126,53.09246778695122,45.01921620751287,1.887167346284387e-33,16.0,53.14,1.9513309067639726,52.95,5.7148,6.5038,7.811,0.6799,5.4919,5.8415,7
2087,npp,2801,2571,6.58606052398682,-17.8130416870117,31.1022987365723,3670176,2802,2078,196611,3866787,838,zwe_harare_38_17,-17.8125,31.1,38,17,zwe_harare,2012-05-22 23:23:24.265763,-82.40468875870778,29.18317354313806,25.55232081275745,2.6555395947290962e-33,13.0,29.22,1.184412938166907,28.89,4.3306,4.9862,6.5094,0.8868,5.7724,5.8404,7
2132,npp,2074,1915,5.86093282699585,-17.8139247894287,31.1033573150635,3670176,2074,1487,196611,3866787,838,zwe_harare_38_17,-17.8125,31.1,38,17,zwe_harare,2012-05-23 23:04:32.132499,98.36055650095706,6.8922423867225,6.093584641206975,8.672297641858443e-32,10.0,-6.9,1.0,-7.25,3.5459,4.1133,5.647,1.075,6.1692,6.3002,7
109524,npp,1364,1267,7.86300420761108,-17.814920425415,31.0997409820557,3670176,1365,946,196611,3866787,838,zwe_harare_38_17,-17.8125,31.1,38,17,zwe_harare,2012-05-24 22:45:43.592399,101.05390637922058,39.16397890494588,33.962016123788956,1.4080890617263733e-28,7.0,-39.15,1.4276677814245327,-39.38,5.1552,6.1139,7.3325,0.7232,5.6468,5.6867,7
109695,npp,655,624,16.0577802658081,-17.8133754730225,31.0965595245361,3670176,660,409,196611,3866787,838,zwe_harare_38_17,-17.8125,31.1,38,17,zwe_harare,2012-05-25 22:26:55.021688,102.25946363422419,58.625024120364834,49.0441519283383,1.1622452211159601e-23,4.0,-58.58,2.253202848596432,-58.69,7.1468,8.4056,10.2521,0.526,7.8178,8.4469,7
109883,npp,1911,3450,9.25900459289551,-17.8124027252197,31.0987548828125,3670176,1912,2796,196611,3866787,838,zwe_harare_38_17,-17.8125,31.1,38,17,zwe_harare,2012-05-26 23:48:29.298881,-83.6080667742539,58.52518060651184,48.97606218012394,1.0624968206057525e-25,17.0,58.57,2.253202848596432,58.485,6.5036,7.2646,8.4241,0.6087,5.3068,5.6355,7
110058,npp,1161,2788,8.39386653900146,-17.8128547668457,31.1017456054688,3670176,1161,2243,196611,3866787,838,zwe_harare_38_17,-17.8125,31.1,38,17,zwe_harare,2012-05-27 23:29:35.416680,-81.92606996699568,38.53030304648422,33.43763230999352,8.60181142968313e-20,14.0,38.58,1.357151599901897,38.42,4.7434,5.4178,6.4026,0.8161,6.6145,6.8505,7
110229,npp,428,2132,7.7931957244873,-17.8155632019043,31.0994720458984,3670176,428,1695,196611,3866787,838,zwe_harare_38_17,-17.8125,31.1,38,17,zwe_harare,2012-05-28 23:10:43.313500,-77.22195088664684,5.663914196238705,5.008338623810099,2.2330879177672213e-12,11.0,5.68,1.0,5.57,3.6601,4.4216,5.3229,1.0,7.7932,7.7932,7
2375,npp,2783,1480,12.0730104446411,-17.8129081726074,31.0969924926758,3670176,2782,1110,196611,3866787,838,zwe_harare_38_17,-17.8125,31.1,38,17,zwe_harare,2012-05-29 22:51:52.989663,99.03061389790523,30.083690063093876,26.320730837279164,0.0002482074156294082,8.0,-30.07,1.184412938166907,-30.11,4.285,5.1333,6.3345,0.8614,10.2809,10.3993,7
113974,npp,1643,2780,5.87838888168335,-17.8157291412354,31.1020927429199,3670176,1642,2235,196611,3866787,838,zwe_harare_38_17,-17.8125,31.1,38,17,zwe_harare,2012-06-12 23:29:17.022135,-82.04243567670113,38.22332031050333,33.181754766551784,0.0003686678235090724,14.0,38.26,1.357151599901897,38.42,4.7434,5.4178,6.4026,0.8161,4.761,4.7976,7
114145,npp,908,2124,6.18130445480347,-17.8153762817383,31.0993633270264,3670176,908,1687,196611,3866787,838,zwe_harare_38_17,-17.8125,31.1,38,17,zwe_harare,2012-06-13 23:10:24.927124,-72.87240777703086,5.2204934818914,4.616335308022564,5.894797575287419e-10,11.0,5.22,1.0,5.57,3.6601,4.4216,5.3229,1.0,6.1813,6.1813,7
114278,npp,189,1473,8.67874240875244,-17.8104419708252,31.1019248962402,3670176,189,1104,196611,3866787,838,zwe_harare_38_17,-17.8125,31.1,38,17,zwe_harare,2012-06-14 22:51:34.613483,99.63148441517768,30.393911373747432,26.584517830558717,3.671187898554553e-17,8.0,-30.4,1.184412938166907,-30.11,4.285,5.1333,6.3345,0.8614,7.4151,7.4756,7
114506,npp,1863,199,18.4160480499268,-17.8135986328125,31.0964984893799,3670176,1864,99,196611,3866787,838,zwe_harare_38_17,-17.8125,31.1,38,17,zwe_harare,2012-06-16 22:14:01.107360,103.63019605989588,67.12519999850913,54.58098632337996,1.509742866647651e-28,2.0,-67.03,3.1865100272627664,-66.98,7.9415,9.3228,11.7325,0.4743,7.2753,8.7344,7
114514,npp,765,3658,8.37308502197266,-17.8127555847168,31.1029682159424,3670176,763,2963,196611,3866787,838,zwe_harare_38_17,-17.8125,31.1,38,17,zwe_harare,2012-06-16 23:54:22.154009,-83.90234242237747,62.94763309063917,51.97748043668179,3.880593658925828e-21,18.0,62.98,2.7445598364131496,63.11,6.4869,7.92,9.1687,0.5583,4.5867,4.6746,7
3104,npp,3064,2999,8.19350147247314,-17.8126792907715,31.102071762085,3670176,3064,2415,196611,3866787,838,zwe_harare_38_17,-17.8125,31.1,38,17,zwe_harare,2012-06-17 23:35:28.279731,-82.55373887379488,46.101226435439735,39.596189995817284,3.299110469199509e-27,15.0,46.15,1.5732132722552272,46.41,5.3767,6.2456,7.734,0.708,5.6598,5.8006,7
3149,npp,2323,2339,7.05118370056152,-17.8116416931152,31.1002197265625,3670176,2323,1888,196611,3866787,838,zwe_harare_38_17,-17.8125,31.1,38,17,zwe_harare,2012-06-18 23:16:36.187591,-81.8245750579296,17.401496947672534,15.339231927859608,2.8004928566226984e-32,12.0,17.42,1.0442604737599883,17.86,3.7458,4.236,5.2939,1.0438,7.1175,7.3601,7
114855,npp,1599,1686,5.12056875228882,-17.8143882751465,31.1004333496094,3670176,1598,1275,196611,3866787,838,zwe_harare_38_17,-17.8125,31.1,38,17,zwe_harare,2012-06-19 22:57:44.097601,98.88063807132173,19.77511040367892,17.413312482736934,4.717491831860979e-35,9.0,-19.79,1.0837787002826917,-19.36,3.9483,4.6008,5.4804,0.9611,4.9012,4.9211,7
114969,npp,892,1037,7.23808717727661,-17.8159465789795,31.1016120910645,3670176,891,762,196611,3866787,838,zwe_harare_38_17,-17.8125,31.1,38,17,zwe_harare,2012-06-20 22:38:55.561810,101.06925974060974,47.298756475439895,40.544355120744804,9.837881184048808e-34,6.0,-47.28,1.646109783506203,-47.05,5.6652,6.9095,7.5981,0.6399,4.6212,4.6319,7
115106,npp,1418,3217,10.4276933670044,-17.8128490447998,31.0987796783447,3670176,1417,2558,196611,3866787,838,zwe_harare_38_17,-17.8125,31.1,38,17,zwe_harare,2012-06-22 23:41:38.973050,-82.67071197234452,52.62547745582167,44.6632708439677,8.6983676154604e-32,16.0,52.68,1.9513309067639726,52.95,5.7148,6.5038,7.811,0.6799,6.4325,7.0893,7
115220,npp,671,2553,8.20215606689453,-17.8103370666504,31.0994110107422,3670176,671,2065,196611,3866787,838,zwe_harare_38_17,-17.8125,31.1,38,17,zwe_harare,2012-06-23 23:22:45.061672,-81.00875208492035,28.341521341980663,24.82945168757455,1.0027479543046039e-28,13.0,28.38,1.184412938166907,28.89,4.3306,4.9862,6.5094,0.8868,7.1369,7.2735,7
3338,npp,3013,1899,7.10124635696411,-17.8102130889893,31.1039237976074,3670176,3013,1471,196611,3866787,838,zwe_harare_38_17,-17.8125,31.1,38,17,zwe_harare,2012-06-24 23:03:54.740600,98.24585063242877,7.840903353272362,6.930887806948966,8.928235722197106e-24,10.0,-7.83,1.0,-7.25,3.5459,4.1133,5.647,1.075,7.4095,7.6335,7
115575,npp,1607,609,16.4935436248779,-17.8122539520264,31.0992126464844,3670176,1608,394,196611,3866787,838,zwe_harare_38_17,-17.8125,31.1,38,17,zwe_harare,2012-06-26 22:26:17.663642,102.48830250179664,58.97614221136863,49.28751609441972,2.93026796615463e-09,4.0,-58.92,2.253202848596432,-58.69,7.1468,8.4056,10.2521,0.526,8.0112,8.6761,7
3464,npp,2874,3434,9.99873161315918,-17.8157520294189,31.1023406982422,3670176,2873,2780,196611,3866787,838,zwe_harare_38_17,-17.8125,31.1,38,17,zwe_harare,2012-06-27 23:47:51.949182,-83.95379241456547,58.15250950045301,48.71118912275185,1.926056968775452e-11,17.0,58.2,2.253202848596432,58.485,6.5036,7.2646,8.4241,0.6087,5.6351,6.0858,7
4022,npp,2971,1254,9.0122594833374,-17.8122444152832,31.1021690368652,3670176,2971,935,196611,3866787,838,zwe_harare_38_17,-17.8125,31.1,38,17,zwe_harare,2012-07-11 22:45:06.358070,100.65553836192942,39.663730009587105,34.37480302032163,0.00016718516931590513,7.0,-39.64,1.4276677814245327,-39.38,5.1552,6.1139,7.3325,0.7232,6.4518,6.5178,7
4067,npp,2290,614,9.52011680603027,-17.8134078979492,31.1037254333496,3670176,2293,398,196611,3866787,838,zwe_harare_38_17,-17.8125,31.1,38,17,zwe_harare,2012-07-12 22:26:21.369015,102.71345902519651,58.862677907159856,49.211514222457,1.8850508558423357e-11,4.0,-58.81,2.253202848596432,-58.69,7.1468,8.4056,10.2521,0.526,4.9163,5.0079,7
121240,npp,483,3440,12.9876337051392,-17.809398651123,31.1023025512695,3670176,485,2786,196611,3866787,838,zwe_harare_38_17,-17.8125,31.1,38,17,zwe_harare,2012-07-13 23:47:55.641127,-83.66384736602359,58.275923291488176,48.80199693035065,2.1794004123964984e-08,17.0,58.33,2.253202848596432,58.485,6.5036,7.2646,8.4241,0.6087,6.9616,7.905,7
4157,npp,2800,2777,9.80188846588135,-17.8127422332764,31.099214553833,3670176,2802,2234,196611,3866787,838,zwe_harare_38_17,-17.8125,31.1,38,17,zwe_harare,2012-07-14 23:29:01.753799,-81.06383723686763,38.07086028291719,33.05722683210209,1.4677098990868948e-15,14.0,38.14,1.357151599901897,38.42,4.7434,5.4178,6.4026,0.8161,7.652,7.9997,7
4202,npp,2078,2122,7.49505710601807,-17.8146953582764,31.0990180969238,3670176,2078,1685,196611,3866787,838,zwe_harare_38_17,-17.8125,31.1,38,17,zwe_harare,2012-07-15 23:10:11.424962,-74.52291599044753,5.076396983124601,4.4893216534818725,2.9637018063151853e-22,11.0,5.1,1.0,5.57,3.6601,4.4216,5.3229,1.0,7.4951,7.4951,7
121750,npp,1372,1472,6.29361963272095,-17.8140697479248,31.1026248931885,3670176,1372,1103,196611,3866787,838,zwe_harare_38_17,-17.8125,31.1,38,17,zwe_harare,2012-07-16 22:51:22.877820,99.4350272937766,30.474941725897043,26.65608110618201,7.370129256955243e-28,8.0,-30.44,1.184412938166907,-30.11,4.285,5.1333,6.3345,0.8614,5.4013,5.4211,7
121918,npp,683,824,10.9111852645874,-17.8104820251465,31.1041793823242,3670176,682,613,196611,3866787,838,zwe_harare_38_17,-17.8125,31.1,38,17,zwe_harare,2012-07-17 22:32:36.108272,101.90434154202366,53.564908943120116,45.371857680778625,3.957213597103012e-32,5.0,-53.53,1.9513309067639726,-53.37,6.7885,7.5618,8.7521,0.5847,6.1381,6.3802,7
122095,npp,14,198,10.2837858200073,-17.8148174285889,31.1008949279785,3670176,11,98,196611,3866787,838,zwe_harare_38_17,-17.8125,31.1,38,17,zwe_harare,2012-07-18 22:13:51.121684,103.40834489642958,67.14181137990757,54.59897675427876,3.1037128863311843e-35,2.0,-67.05,3.1865100272627664,-66.98,7.9415,9.3228,11.7325,0.4743,4.7232,4.8774,7
4337,npp,1974,3660,9.24699306488037,-17.8150367736816,31.100154876709,3670176,1975,2965,196611,3866787,838,zwe_harare_38_17,-17.8125,31.1,38,17,zwe_harare,2012-07-18 23:54:13.946532,-83.91554016698247,62.96294380664135,51.9944982477449,2.875357588195344e-32,18.0,63.02,2.7445598364131496,63.11,6.4869,7.92,9.1687,0.5583,4.9051,5.1625,7
122279,npp,1229,3001,6.90438175201416,-17.8156719207764,31.1026802062988,3670176,1228,2417,196611,3866787,838,zwe_harare_38_17,-17.8125,31.1,38,17,zwe_harare,2012-07-19 23:35:20.067317,-82.37764242675438,46.151758568053495,39.64082426001854,1.3910475503463022e-33,15.0,46.21,1.646109783506203,46.41,5.3767,6.2456,7.734,0.708,4.8218,4.888,7
122453,npp,500,2341,9.05836963653564,-17.8109512329102,31.0970458984375,3670176,500,1890,196611,3866787,838,zwe_harare_38_17,-17.8125,31.1,38,17,zwe_harare,2012-07-20 23:16:29.746647,-80.86922099459522,17.454756129511892,15.387418033599909,4.0646266852757485e-33,12.0,17.53,1.0442604737599883,17.86,3.7458,4.236,5.2939,1.0438,9.0396,9.4552,7
4445,npp,2844,1689,6.32084894180298,-17.8111228942871,31.1015853881836,3670176,2844,1278,196611,3866787,838,zwe_harare_38_17,-17.8125,31.1,38,17,zwe_harare,2012-07-21 22:57:39.425924,98.88355839868252,19.654182176179567,17.30947130764911,4.847980584033561e-31,9.0,-19.63,1.0442604737599883,-19.36,3.9483,4.6008,5.4804,0.9611,6.0687,6.0747,7
4490,npp,2150,1040,8.92242527008057,-17.814525604248,31.0994148254395,3670176,2150,764,196611,3866787,838,zwe_harare_38_17,-17.8125,31.1,38,17,zwe_harare,2012-07-22 22:38:52.660829,101.40138068689583,47.215601562730996,40.48359449093275,4.7359744845555415e-27,6.0,-47.18,1.646109783506203,-47.05,5.6652,6.9095,7.5981,0.6399,5.6445,5.7097,7
122988,npp,1473,407,11.356294631958,-17.8108730316162,31.1040210723877,3670176,1477,231,196611,3866787,838,zwe_harare_38_17,-17.8125,31.1,38,17,zwe_harare,2012-07-23 22:20:07.673243,103.13104419505028,63.29017321878647,52.20515058512981,2.877526489859372e-21,3.0,-63.22,2.7445598364131496,-63.16,6.8931,8.1585,10.0691,0.542,5.5868,6.1548,7
123001,npp,392,3880,8.00549364089966,-17.8146286010742,31.098424911499,3670176,392,3105,196611,3866787,838,zwe_harare_38_17,-17.8125,31.1,38,17,zwe_harare,2012-07-24 00:00:32.277463,-84.53355929208082,66.96937846444983,54.50205048184693,1.154550626085558e-27,19.0,67.01,3.1865100272627664,67.06,7.678,8.4395,9.1013,0.5239,4.2854,4.1943,7
4580,npp,2713,3224,10.4682722091675,-17.8112354278564,31.1003074645996,3670176,2713,2563,196611,3866787,838,zwe_harare_38_17,-17.8125,31.1,38,17,zwe_harare,2012-07-24 23:41:38.392077,-82.95218650281197,52.80486364996739,44.80451289833062,1.6518519717289394e-22,16.0,52.87,1.9513309067639726,52.95,5.7148,6.5038,7.811,0.6799,6.4533,7.1169,7
4625,npp,1979,2560,6.97644519805908,-17.8149871826172,31.0976085662842,3670176,1978,2071,196611,3866787,838,zwe_harare_38_17,-17.8125,31.1,38,17,zwe_harare,2012-07-25 23:22:46.287054,-81.1903179732392,28.639767970729412,25.087926926503584,1.434667934331587e-15,13.0,28.71,1.184412938166907,28.89,4.3306,4.9862,6.5094,0.8868,6.102,6.1866,7
123529,npp,1261,1905,7.73199701309204,-17.8137950897217,31.1000423431396,3670176,1261,1478,196611,3866787,838,zwe_harare_38_17,-17.8125,31.1,38,17,zwe_harare,2012-07-26 23:03:55.962362,93.96183101530998,7.549607303584774,6.674339806901673,1.7287714176682597e-07,10.0,-7.48,1.0,-7.25,3.5459,4.1133,5.647,1.075,8.0403,8.3115,7
5282,npp,2620,2562,9.05693626403809,-17.8104801177979,31.0978603363037,3670176,2620,2072,196611,3866787,838,zwe_harare_38_17,-17.8125,31.1,38,17,zwe_harare,2012-08-10 23:22:45.560027,-80.86963389012239,28.724599200297696,25.161459630678394,0.0003876581790579979,13.0,28.8,1.184412938166907,28.89,4.3306,4.9862,6.5094,0.8868,7.8586,8.0315,7
131694,npp,1885,1907,7.36062431335449,-17.813304901123,31.1012496948242,3670176,1885,1479,196611,3866787,838,zwe_harare_38_17,-17.8125,31.1,38,17,zwe_harare,2012-08-11 23:03:55.239586,96.43823434889721,7.394635235012278,6.537761764156184,8.190755961591146e-10,10.0,-7.37,1.0,-7.25,3.5459,4.1133,5.647,1.075,7.6689,7.9123,7
131875,npp,1182,1258,9.68459320068359,-17.8102722167969,31.0974998474121,3670176,1181,939,196611,3866787,838,zwe_harare_38_17,-17.8125,31.1,38,17,zwe_harare,2012-08-12 22:45:06.698199,100.20303434038524,39.5197341230216,34.25932759184927,8.358617610384532e-17,7.0,-39.49,1.4276677814245327,-39.38,5.1552,6.1139,7.3325,0.7232,6.9227,7.0041,7
132052,npp,498,617,11.2636709213257,-17.813455581665,31.0980854034424,3670176,500,402,196611,3866787,838,zwe_harare_38_17,-17.8125,31.1,38,17,zwe_harare,2012-08-13 22:26:21.713977,102.56996168626097,58.78776386630119,49.16461515231371,3.4303969052791697e-23,4.0,-58.74,2.253202848596432,-58.69,7.1468,8.4056,10.2521,0.526,5.6901,5.9251,7
