lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.67,1.0
1,0.321,0.504,0.507
2,0.202,0.368,0.377
3,0.122,0.26,0.266
4,0.1,0.175,0.183
5,0.097,0.11,0.124
6,0.099,0.063,0.075
7,0.08,0.029,0.032
8,0.063,0.008,0.005
9,0.079,-0.004,0.004
10,0.045,-0.009,-0.031
11,0.043,-0.008,-0.04
12,0.052,-0.002,-0.039
13,0.049,0.006,-0.042
14,0.026,0.017,-0.057
15,0.018,0.028,-0.063
16,0.029,0.039,-0.061
17,0.005,0.049,-0.08
18,0.014,0.058,-0.072
19,0.019,0.066,-0.066
20,0.045,0.071,-0.042
21,0.057,0.075,-0.025
22,0.063,0.077,-0.008
23,0.057,0.078,0.012
24,0.011,0.076,0.015
25,0.066,0.073,0.096
26,0.086,0.056,0.167
27,0.073,0.054,0.221
28,0.053,0.055,0.26
29,0.016,0.056,0.266
30,0.053,0.056,0.292
31,0.086,0.057,0.28
32,0.096,0.055,0.228
33,0.042,0.055,0.126
34,0.059,0.055,0.084
35,0.017,0.052,0.016
36,0.027,0.049,-0.007
37,0.029,0.046,-0.028
38,0.081,0.044,-0.012
39,0.045,0.041,-0.047
40,0.042,0.037,-0.055
41,0.012,0.033,-0.08
42,0.01,0.03,-0.085
43,0.037,0.028,-0.071
44,0.046,0.028,-0.059
45,0.028,0.028,-0.073
46,0.035,0.027,-0.075
47,0.046,0.026,-0.062
48,0.011,0.025,-0.083
49,0.009,0.025,-0.079
50,0.002,0.027,-0.075
51,0.018,0.027,-0.051
52,0.032,0.027,-0.022
53,0.042,0.026,0.023
54,0.034,0.025,0.06
55,0.008,0.027,0.094
56,0.032,0.028,0.164
57,0.006,0.027,0.19
58,0.041,0.025,0.253
59,0.047,0.025,0.273
60,0.051,0.024,0.258
61,0.006,0.024,0.182
62,0.011,0.024,0.136
63,0.042,0.024,0.103
64,0.044,0.021,0.058
65,0.037,0.021,0.012
66,-0.017,0.02,-0.046
67,-0.011,0.018,-0.056
68,0.002,0.017,-0.06
69,0.029,0.014,-0.057
70,0.019,0.011,-0.069
71,0.008,0.008,-0.083
72,-0.001,0.005,-0.089
73,-0.016,0.001,-0.098
74,0.008,-0.001,-0.079
75,0.027,-0.003,-0.069
76,0.006,-0.003,-0.086
77,0.01,-0.003,-0.079
78,0.0,-0.003,-0.086
79,-0.004,-0.003,-0.085
80,-0.014,-0.002,-0.082
81,-0.001,-0.0,-0.059
82,-0.008,0.002,-0.042
83,-0.003,0.006,-0.005
84,-0.013,0.008,0.032
85,0.02,0.011,0.108
86,-0.011,0.013,0.143
87,0.013,0.017,0.202
88,-0.014,0.02,0.208
89,0.009,0.023,0.226
90,0.048,0.025,0.218
91,0.059,0.027,0.177
92,0.044,0.031,0.113
93,0.049,0.034,0.074
94,0.048,0.036,0.037
95,0.062,0.037,0.021
96,0.032,0.038,-0.022
97,0.035,0.039,-0.038
98,0.04,0.04,-0.048
99,0.029,0.04,-0.064
100,0.032,0.039,-0.061
101,0.035,0.036,-0.062
102,0.033,0.035,-0.064
103,0.034,0.03,-0.062
104,0.021,0.027,-0.071
105,0.019,0.024,-0.075
106,0.013,0.021,-0.077
107,0.04,0.018,-0.056
108,0.016,0.015,-0.07
109,0.002,0.012,-0.073
110,0.015,0.01,-0.053
111,0.003,0.006,-0.038
112,0.02,0.004,0.009
113,-0.009,0.003,0.026
114,-0.017,0.005,0.064
115,0.006,0.006,0.125
116,-0.003,0.006,0.162
117,0.03,0.007,0.221
118,0.016,0.008,0.233
119,-0.01,0.01,0.199
120,-0.01,0.012,0.16
121,0.01,0.012,0.132
122,0.009,0.014,0.083
123,0.051,0.016,0.064
124,0.023,0.019,0.004
125,0.03,0.021,-0.021
126,0.006,0.023,-0.052
127,0.053,0.025,-0.035
128,-0.0,0.026,-0.085
129,0.015,0.027,-0.081
130,0.02,0.028,-0.08
131,0.045,0.027,-0.063
132,0.023,0.026,-0.079
133,0.03,0.024,-0.074
134,0.053,0.023,-0.059
135,0.046,0.023,-0.064
136,0.008,0.021,-0.089
137,-0.008,0.02,-0.097
138,0.013,0.018,-0.076
139,0.043,0.016,-0.046
140,0.016,0.016,-0.048
141,-0.003,0.014,-0.039
142,0.0,0.013,-0.005
143,0.011,0.011,0.037
144,0.004,0.008,0.079
145,0.009,0.006,0.133
146,-0.002,0.005,0.164
147,-0.018,0.003,0.185
148,-0.001,0.002,0.202
149,0.013,0.001,0.185
150,-0.001,0.0,0.13
151,0.004,0.001,0.085
152,0.016,0.002,0.053
153,0.024,0.002,0.025
154,0.021,0.003,-0.01
155,0.021,0.005,-0.034
156,-0.004,0.007,-0.071
157,-0.012,0.007,-0.089
158,-0.016,0.008,-0.108
159,-0.014,0.009,-0.113
160,0.002,0.009,-0.104
161,0.002,0.007,-0.105
162,0.016,0.007,-0.096
163,-0.002,0.007,-0.111
164,-0.015,0.006,-0.121
165,0.034,0.005,-0.087
166,0.018,0.002,-0.096
167,0.015,0.001,-0.093
168,0.025,-0.001,-0.076
169,0.026,-0.003,-0.06
170,-0.009,-0.005,-0.068
171,-0.006,-0.008,-0.033
172,-0.009,-0.011,-0.004
173,-0.037,-0.013,0.016
174,-0.031,-0.014,0.063
175,-0.033,-0.016,0.109
176,-0.016,-0.017,0.167
177,-0.015,-0.018,0.188
178,-0.025,-0.02,0.172
179,-0.036,-0.021,0.129
180,-0.03,-0.022,0.089
181,-0.009,-0.023,0.055
182,-0.028,-0.024,-0.002
183,-0.024,-0.024,-0.035
184,-0.021,-0.023,-0.064
185,-0.011,-0.023,-0.077
186,-0.03,-0.023,-0.111
187,-0.01,-0.02,-0.109
188,-0.028,-0.019,-0.129
189,-0.025,-0.016,-0.129
190,0.007,-0.012,-0.106
191,-0.023,-0.01,-0.126
192,0.011,-0.009,-0.102
193,-0.017,-0.007,-0.123
194,0.001,-0.006,-0.113
195,-0.002,-0.007,-0.112
196,-0.003,-0.007,-0.108
197,-0.007,-0.007,-0.097
198,-0.03,-0.008,-0.097
199,-0.01,-0.009,-0.069
200,-0.002,-0.009,-0.043
201,0.003,-0.009,-0.01
202,-0.027,-0.01,0.005
203,-0.016,-0.011,0.057
204,0.002,-0.012,0.117
205,-0.006,-0.012,0.155
206,0.002,-0.012,0.191
207,-0.008,-0.013,0.19
208,0.004,-0.013,0.173
209,-0.009,-0.013,0.123
210,-0.034,-0.012,0.06
211,-0.04,-0.011,0.016
212,-0.016,-0.01,-0.002
213,-0.015,-0.009,-0.031
214,-0.026,-0.006,-0.07
215,0.002,-0.003,-0.07
216,-0.002,-0.001,-0.09
217,-0.006,0.002,-0.103
218,0.008,0.004,-0.101
219,0.012,0.006,-0.104
220,0.009,0.006,-0.105
221,0.004,0.006,-0.104
222,0.031,0.005,-0.082
223,0.001,0.005,-0.102
224,0.007,0.006,-0.099
225,0.013,0.006,-0.091
226,0.018,0.005,-0.08
227,0.0,0.004,-0.08
228,0.025,0.004,-0.052
229,0.01,0.002,-0.042
230,0.004,0.0,-0.021
231,-0.001,-0.001,0.01
232,-0.013,-0.003,0.041
233,-0.002,-0.005,0.09
234,-0.022,-0.008,0.126
235,-0.014,-0.011,0.174
236,-0.02,-0.012,0.194
237,-0.041,-0.011,0.17
238,-0.037,-0.012,0.143
239,-0.003,-0.012,0.125
240,-0.015,-0.01,0.069
241,-0.006,-0.008,0.026
242,0.002,-0.005,-0.001
243,0.016,-0.003,-0.023
244,0.014,0.0,-0.046
245,-0.006,0.002,-0.077
246,0.007,0.005,-0.083
247,-0.013,0.007,-0.101
248,0.012,0.008,-0.09
249,0.009,0.01,-0.097
250,0.018,0.011,-0.09
251,0.013,0.012,-0.092
252,0.023,0.012,-0.081
253,0.04,0.014,-0.068
254,0.004,0.013,-0.093
255,0.011,0.012,-0.085
256,0.014,0.012,-0.079
257,0.03,0.011,-0.054
258,0.014,0.01,-0.053
259,-0.007,0.008,-0.05
260,0.004,0.005,-0.018
261,-0.003,0.001,0.014
262,0.006,-0.001,0.067
263,-0.027,-0.003,0.094
264,-0.03,-0.004,0.138
265,-0.027,-0.005,0.177
266,-0.002,-0.006,0.201
267,0.008,-0.007,0.185
268,-0.012,-0.008,0.132
269,0.012,-0.011,0.108
270,-0.018,-0.013,0.046
271,0.011,-0.015,0.027
272,-0.02,-0.017,-0.029
273,0.0,-0.016,-0.044
274,-0.007,-0.015,-0.065
275,-0.024,-0.014,-0.088
276,-0.012,-0.014,-0.085
277,-0.034,-0.013,-0.105
278,-0.014,-0.012,-0.093
279,-0.036,-0.013,-0.107
280,-0.022,-0.012,-0.09
281,-0.015,-0.012,-0.087
282,0.001,-0.011,-0.076
283,0.018,-0.01,-0.062
284,0.007,-0.011,-0.065
285,-0.021,-0.01,-0.083
286,-0.038,-0.01,-0.086
287,-0.001,-0.009,-0.05
288,-0.021,-0.009,-0.048
289,-0.01,-0.008,-0.014
290,-0.0,-0.008,0.025
291,-0.003,-0.007,0.062
292,0.011,-0.007,0.123
293,0.019,-0.007,0.181
294,-0.008,-0.006,0.209
295,0.003,-0.005,0.243
296,-0.034,-0.004,0.207
297,-0.034,-0.005,0.173
298,-0.018,-0.005,0.136
299,0.025,-0.005,0.114
300,-0.005,-0.005,0.041
301,-0.017,-0.005,-0.005
302,-0.001,-0.007,-0.025
303,0.011,-0.008,-0.038
304,-0.013,-0.008,-0.072
305,-0.024,-0.009,-0.094
306,-0.02,-0.01,-0.097
307,-0.009,-0.011,-0.094
308,0.011,-0.012,-0.082
309,-0.034,-0.014,-0.108
310,-0.016,-0.015,-0.097
311,-0.027,-0.017,-0.107
312,0.008,-0.018,-0.082
313,0.016,-0.019,-0.076
314,0.002,-0.019,-0.081
315,-0.024,-0.02,-0.094
316,-0.046,-0.022,-0.096
317,-0.033,-0.022,-0.075
318,-0.049,-0.021,-0.069
319,-0.032,-0.022,-0.033
320,-0.004,-0.022,0.025
321,-0.025,-0.023,0.062
322,-0.039,-0.023,0.109
323,-0.037,-0.022,0.16
324,-0.033,-0.021,0.201
325,0.013,-0.021,0.243
326,0.013,-0.019,0.214
327,-0.026,-0.016,0.146
328,-0.037,-0.014,0.091
329,0.015,-0.013,0.078
330,-0.011,-0.01,0.012
331,-0.009,-0.007,-0.024
332,-0.025,-0.004,-0.064
333,-0.015,-0.001,-0.073
334,0.014,0.001,-0.06
335,0.02,0.004,-0.067
336,0.002,0.007,-0.083
337,-0.001,0.008,-0.086
338,0.016,0.009,-0.073
339,0.008,0.01,-0.074
340,0.007,0.009,-0.074
341,-0.028,0.009,-0.102
342,0.001,0.008,-0.075
343,0.045,0.007,-0.039
344,0.022,0.007,-0.053
345,0.021,0.006,-0.05
346,0.04,0.004,-0.029
347,0.001,0.003,-0.04
348,-0.017,0.001,-0.03
349,-0.015,0.0,0.002
350,-0.016,-0.001,0.04
351,-0.003,-0.002,0.099
352,0.018,-0.004,0.172
353,-0.004,-0.004,0.202
354,-0.038,-0.005,0.208
355,-0.011,-0.007,0.218
356,-0.014,-0.008,0.182
357,-0.004,-0.008,0.139
358,-0.018,-0.007,0.072
359,0.002,-0.005,0.035
360,0.001,-0.005,0.0
361,-0.001,-0.006,-0.034
362,-0.028,-0.007,-0.073
363,-0.014,-0.007,-0.079
364,0.004,-0.006,-0.079
365,0.005,-0.005,-0.082
366,0.018,-0.004,-0.082
367,-0.004,-0.004,-0.098
368,-0.007,-0.003,-0.097
369,0.006,-0.004,-0.083
370,-0.005,-0.005,-0.087
371,0.008,-0.006,-0.079
372,0.007,-0.008,-0.076
373,-0.007,-0.008,-0.079
374,-0.023,-0.007,-0.084
375,-0.027,-0.006,-0.078
376,-0.007,-0.006,-0.052
377,0.004,-0.006,-0.026
378,0.026,-0.005,0.017
379,-0.037,-0.005,0.016
380,-0.014,-0.004,0.08
381,-0.024,-0.003,0.126
382,-0.017,-0.001,0.177
383,-0.007,0.0,0.219
384,0.052,0.002,0.269
385,0.011,0.004,0.214
386,-0.003,0.006,0.165
387,-0.016,0.008,0.109
388,-0.013,0.01,0.06
389,0.043,0.012,0.055
390,0.049,0.013,0.02
391,0.042,0.014,-0.011
392,0.007,0.014,-0.05
393,0.024,0.014,-0.052
394,0.004,0.012,-0.075
395,-0.017,0.008,-0.097
396,-0.008,0.003,-0.09
397,-0.025,-0.004,-0.099
398,-0.014,-0.013,-0.086
399,-0.026,-0.025,-0.089
400,-0.019,-0.04,-0.088
