gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
512,npp,2902,215,1.27805054187775,-17.9236927032471,31.0570011138916,3670176,2903,107,196611,3866787,2177,zwe_harare_27_44,-17.925,31.05416667,27,44,zwe_harare,2012-04-13 22:14:59.373196,103.60028706928532,66.84129428218306,54.42517428925325,0.00016126836344089161,2.0,-66.76,3.1865100272627664,-66.99,1.0407,1.4075,1.7318,0.3848,0.501,0.4918,7
102744,npp,292,2357,0.464486360549927,-17.922420501709,31.0515384674072,3670176,292,1904,196611,3866787,2177,zwe_harare_27_44,-17.925,31.05416667,27,44,zwe_harare,2012-04-15 23:17:36.150408,-81.93875004267274,18.387149522895413,16.204038271415236,2.254645549300348e-09,12.0,18.41,1.0442604737599883,17.69,0.4417,0.5202,0.6136,1.0413,0.4883,0.4837,7
638,npp,2647,1705,0.419780611991882,-17.9248275756836,31.0564117431641,3670176,2647,1292,196611,3866787,2177,zwe_harare_27_44,-17.925,31.05416667,27,44,zwe_harare,2012-04-16 22:58:45.800944,99.12065281852404,18.758285311499357,16.528275692013178,6.637628680434717e-17,9.0,-18.75,1.0442604737599883,-19.47,0.4209,0.5869,0.7678,0.923,0.3817,0.3875,7
103103,npp,1266,422,0.808772087097168,-17.9267158508301,31.0524501800537,3670176,1269,242,196611,3866787,2177,zwe_harare_27_44,-17.925,31.05416667,27,44,zwe_harare,2012-04-18 22:21:12.223513,103.23076226248418,62.97689777691362,52.004326620716036,1.1253873747822148e-28,3.0,-62.92,2.6065528283652384,-63.18,0.9562,1.1963,1.6266,0.4528,0.393,0.3662,7
103112,npp,186,3896,0.341144397854805,-17.9263362884521,31.0570602416992,3670176,185,3114,196611,3866787,2177,zwe_harare_27_44,-17.925,31.05416667,27,44,zwe_harare,2012-04-19 00:01:36.825759,-84.37516437789655,67.23327079745684,54.6625332299409,2.9660422617206045e-21,19.0,67.28,3.1865100272627664,66.99,1.1404,1.4515,1.837,0.3732,0.1932,0.1273,7
773,npp,2502,3240,1.0216830968856812,-17.9251804351807,31.0573654174805,3670176,2503,2580,196611,3866787,2177,zwe_harare_27_44,-17.925,31.05416667,27,44,zwe_harare,2012-04-19 23:42:42.915809,-82.92210402591866,53.23770424426629,45.13224209708412,1.814150547947832e-27,16.0,53.3,1.9513309067639726,52.87,0.6404,0.9045,1.1214,0.5989,0.6017,0.6119,7
103348,npp,1762,2576,0.570821672677994,-17.924409866333,31.0561199188232,3670176,1763,2082,196611,3866787,2177,zwe_harare_27_44,-17.925,31.05416667,27,44,zwe_harare,2012-04-20 23:23:50.787658,-81.63104688800578,29.40300657270597,25.742521434859288,8.215135387877055e-33,13.0,29.46,1.184412938166907,28.75,0.4642,0.5704,0.7222,0.9497,0.5421,0.5421,7
103468,npp,1023,1920,0.36499780416488603,-17.9276657104492,31.0560417175293,3670176,1023,1492,196611,3866787,2177,zwe_harare_27_44,-17.925,31.05416667,27,44,zwe_harare,2012-04-21 23:04:58.660947,93.69866406165534,6.646196115619178,5.876832755285097,2.170013258289191e-34,10.0,-6.61,1.0,-7.31,0.384,0.5057,0.7703,1.0711,0.4009,0.3909,7
103586,npp,316,1272,0.371765658259392,-17.9230880737305,31.05348777771,3670176,316,951,196611,3866787,2177,zwe_harare_27_44,-17.925,31.05416667,27,44,zwe_harare,2012-04-22 22:46:10.097450,100.69952459724665,38.965580648612516,33.80191591921697,1.4160239337891948e-33,7.0,-38.97,1.4276677814245327,-39.45,0.5651,0.749,0.9375,0.7231,0.2774,0.2688,7
917,npp,2699,630,0.894551396369934,-17.9225921630859,31.0545501708984,3670176,2698,413,196611,3866787,2177,zwe_harare_27_44,-17.925,31.05416667,27,44,zwe_harare,2012-04-23 22:27:23.315948,102.31061809858316,58.48124500765038,48.94970150969855,1.3312829131009309e-31,4.0,-58.44,2.253202848596432,-58.725,0.8029,1.0667,1.3778,0.5078,0.4653,0.4543,7
103830,npp,888,3457,0.69395512342453,-17.9227771759033,31.0554599761963,3670176,888,2802,196611,3866787,2177,zwe_harare_27_44,-17.925,31.05416667,27,44,zwe_harare,2012-04-24 23:48:57.581806,-83.48548717348345,58.6751090044676,49.08870077945152,6.106386028364445e-32,17.0,58.73,2.253202848596432,58.4,0.7609,0.928,1.2626,0.5837,0.4378,0.4051,7
103949,npp,142,2794,0.29164852201938596,-17.9252700805664,31.0524082183838,3670176,141,2249,196611,3866787,2177,zwe_harare_27_44,-17.925,31.05416667,27,44,zwe_harare,2012-04-25 23:30:03.684971,-81.3573738619755,38.7607392966206,33.632813592145204,2.0806121593514772e-29,14.0,38.82,1.4276677814245327,38.38,0.5014,0.696,0.8902,0.7782,0.2584,0.227,7
1043,npp,2484,2139,0.322528973221779,-17.9235668182373,31.0518741607666,3670176,2484,1702,196611,3866787,2177,zwe_harare_27_44,-17.925,31.05416667,27,44,zwe_harare,2012-04-26 23:11:13.346789,-81.6789278439406,6.06362750368429,5.362049505197654,3.7294998292556018e-25,11.0,6.09,1.0,5.39,0.3716,0.5417,0.644,1.0,0.3225,0.3225,7
104180,npp,1771,1487,0.5243431925773621,-17.9233512878418,31.0510787963867,3670176,1771,1115,196611,3866787,2177,zwe_harare_27_44,-17.925,31.05416667,27,44,zwe_harare,2012-04-27 22:52:23.006028,100.3431412006678,29.719269978251067,26.012165835097978,2.6863896050353063e-19,8.0,-29.73,1.184412938166907,-30.21,0.4951,0.5835,0.7972,0.9284,0.4917,0.4868,7
104298,npp,1060,840,0.934487998485565,-17.9275455474854,31.0542812347412,3670176,1061,631,196611,3866787,2177,zwe_harare_27_44,-17.925,31.05416667,27,44,zwe_harare,2012-04-28 22:33:36.227639,102.13621627137343,53.12159578520864,45.041923071642024,3.960229256482273e-12,5.0,-53.1,1.9513309067639726,-53.42,0.7074,0.9405,1.262,0.576,0.5386,0.5382,7
104417,npp,382,213,0.728173136711121,-17.9220390319824,31.0534000396729,3670176,379,106,196611,3866787,2177,zwe_harare_27_44,-17.925,31.05416667,27,44,zwe_harare,2012-04-29 22:14:49.448498,103.30330195277253,66.88142036644575,54.44720677727195,0.00019628239559687873,2.0,-66.8,3.1865100272627664,-66.99,1.0407,1.4075,1.7318,0.3848,0.3285,0.2802,7
1169,npp,2344,3675,0.507922440767288,-17.9243659973145,31.0512580871582,3670176,2344,2976,196611,3866787,2177,zwe_harare_27_44,-17.925,31.05416667,27,44,zwe_harare,2012-04-29 23:55:12.272924,-84.1021095048336,63.255761713285956,52.18863435230527,5.982840331508753e-15,18.0,63.3,2.7445598364131496,63.05,0.796,1.1893,1.6692,0.4554,0.2934,0.2313,7
104540,npp,1592,3016,0.687143802642822,-17.9274139404297,31.055736541748,3670176,1592,2428,196611,3866787,2177,zwe_harare_27_44,-17.925,31.05416667,27,44,zwe_harare,2012-04-30 23:36:18.376961,-82.6097322563194,46.64682078312384,40.036390932945075,5.213793009547128e-07,15.0,46.7,1.646109783506203,46.31,0.6109,0.7593,0.9679,0.7133,0.4978,0.4902,7
1718,npp,2293,1484,0.417591512203217,-17.9252452850342,31.0511169433594,3670176,2293,1113,196611,3866787,2177,zwe_harare_27_44,-17.925,31.05416667,27,44,zwe_harare,2012-05-13 22:52:11.551578,100.4908614218909,29.877424532020463,26.146385390025344,0.00018074036557946298,8.0,-29.88,1.184412938166907,-30.21,0.4951,0.5835,0.7972,0.9284,0.4016,0.3877,7
1808,npp,2877,3670,0.448063552379608,-17.923734664917,31.0546264648438,3670176,2875,2972,196611,3866787,2177,zwe_harare_27_44,-17.925,31.05416667,27,44,zwe_harare,2012-05-15 23:54:59.058596,-83.98982198427191,63.17268562203914,52.130959407848756,2.5018473071928924e-08,18.0,63.21,2.7445598364131496,63.05,0.796,1.1893,1.6692,0.4554,0.2716,0.2041,7
1853,npp,2123,3011,0.408162981271744,-17.9239978790283,31.0550422668457,3670176,2122,2424,196611,3866787,2177,zwe_harare_27_44,-17.925,31.05416667,27,44,zwe_harare,2012-05-16 23:36:05.175547,-82.47650555872131,46.48992442126574,39.90892623832559,1.1323796553591397e-15,15.0,46.54,1.646109783506203,46.31,0.6109,0.7593,0.9679,0.7133,0.3283,0.2912,7
108298,npp,1385,2351,0.35863862931728396,-17.9227771759033,31.0561180114746,3670176,1385,1898,196611,3866787,2177,zwe_harare_27_44,-17.925,31.05416667,27,44,zwe_harare,2012-05-17 23:17:13.074038,-81.14797343049867,18.056035480305848,15.913260424801953,1.9905051331765692e-22,12.0,18.08,1.0442604737599883,17.69,0.4417,0.5202,0.6136,1.0413,0.387,0.3734,7
108472,npp,665,1699,0.304751709103584,-17.9288024902344,31.0567665100098,3670176,665,1287,196611,3866787,2177,zwe_harare_27_44,-17.925,31.05416667,27,44,zwe_harare,2012-05-18 22:58:22.749988,98.9370399358825,19.086246624525547,16.813274806436723,5.011233512211053e-28,9.0,-19.08,1.0442604737599883,-19.47,0.4209,0.5869,0.7678,0.923,0.2715,0.2813,7
1952,npp,3017,1050,0.473083704710007,-17.9277286529541,31.053861618042,3670176,3017,771,196611,3866787,2177,zwe_harare_27_44,-17.925,31.05416667,27,44,zwe_harare,2012-05-19 22:39:34.204483,101.43299494218232,46.87623580802324,40.213393519349346,2.3804643066178892e-32,6.0,-46.86,1.646109783506203,-47.09,0.6358,0.8199,1.0645,0.6607,0.331,0.3126,7
1997,npp,2331,416,0.959938406944275,-17.9248828887939,31.0504474639893,3670176,2330,238,196611,3866787,2177,zwe_harare_27_44,-17.925,31.05416667,27,44,zwe_harare,2012-05-20 22:20:47.434867,102.85950701932985,63.116399407792365,52.08907051977785,2.1782451691273963e-37,3.0,-63.04,2.7445598364131496,-63.18,0.9562,1.1963,1.6266,0.4528,0.4555,0.4346,7
108832,npp,1251,3887,0.566575706005096,-17.9280548095703,31.0529232025146,3670176,1254,3109,196611,3866787,2177,zwe_harare_27_44,-17.925,31.05416667,27,44,zwe_harare,2012-05-21 00:01:13.818270,-84.59033330730054,67.09685716353638,54.57515790473022,5.258340430911498e-35,19.0,67.13,3.1865100272627664,66.99,1.1404,1.4515,1.837,0.3732,0.264,0.2114,7
109000,npp,490,3231,0.519230514764786,-17.9237499237061,31.0567798614502,3670176,490,2570,196611,3866787,2177,zwe_harare_27_44,-17.925,31.05416667,27,44,zwe_harare,2012-05-21 23:42:18.154398,-83.08154418375922,53.01774794391576,44.96293155058234,1.8536911578499236e-33,16.0,53.06,1.9513309067639726,52.87,0.6404,0.9045,1.1214,0.5989,0.3442,0.311,7
2087,npp,2819,2568,0.305877655744553,-17.9279670715332,31.0571403503418,3670176,2819,2076,196611,3866787,2177,zwe_harare_27_44,-17.925,31.05416667,27,44,zwe_harare,2012-05-22 23:23:26.045043,-82.3996311136255,29.051509791725,25.439540448501376,2.6410796496891218e-33,13.0,29.08,1.184412938166907,28.75,0.4642,0.5704,0.7222,0.9497,0.3184,0.2905,7
109524,npp,1381,1265,0.310665339231491,-17.9224014282227,31.0560970306396,3670176,1382,944,196611,3866787,2177,zwe_harare_27_44,-17.925,31.05416667,27,44,zwe_harare,2012-05-24 22:45:45.371680,101.14361407362956,39.23674772366435,34.022109417609,1.4304504842971062e-28,7.0,-39.23,1.4276677814245327,-39.45,0.5651,0.749,0.9375,0.7231,0.2346,0.2247,7
109695,npp,674,624,0.633986413478851,-17.927619934082,31.0549163818359,3670176,676,408,196611,3866787,2177,zwe_harare_27_44,-17.925,31.05416667,27,44,zwe_harare,2012-05-25 22:26:58.580251,102.639127744763,58.632533680606294,49.04925220194389,1.189137094169484e-23,4.0,-58.58,2.253202848596432,-58.725,0.8029,1.0667,1.3778,0.5078,0.3496,0.3219,7
109883,npp,1929,3447,0.31551016867160797,-17.9279251098633,31.0558910369873,3670176,1929,2792,196611,3866787,2177,zwe_harare_27_44,-17.925,31.05416667,27,44,zwe_harare,2012-05-26 23:48:31.078110,-83.60888058099296,58.455297305069436,48.92673956028561,1.0962896905154042e-25,17.0,58.5,2.253202848596432,58.4,0.7609,0.928,1.2626,0.5837,0.2698,0.1842,7
110058,npp,1179,2785,0.380069077014923,-17.9284133911133,31.0571346282959,3670176,1178,2240,196611,3866787,2177,zwe_harare_27_44,-17.925,31.05416667,27,44,zwe_harare,2012-05-27 23:29:37.195954,-81.91391856142845,38.41695069721424,33.343542879152075,8.981525278162066e-20,14.0,38.46,1.357151599901897,38.38,0.5014,0.696,0.8902,0.7782,0.3088,0.2958,7
2375,npp,2801,1479,0.408691018819809,-17.9242134094238,31.0535278320312,3670176,2802,1109,196611,3866787,2177,zwe_harare_27_44,-17.925,31.05416667,27,44,zwe_harare,2012-05-29 22:51:56.548226,100.90801551156014,30.11357998023992,26.346150874833437,0.00025357886526670086,8.0,-30.11,1.184412938166907,-30.21,0.4951,0.5835,0.7972,0.9284,0.3941,0.3794,7
3014,npp,2579,824,0.299578085541725,-17.9265079498291,31.0561561584473,3670176,2581,613,196611,3866787,2177,zwe_harare_27_44,-17.925,31.05416667,27,44,zwe_harare,2012-06-15 22:32:49.640090,102.08257685046198,53.566074981126484,45.36692698118096,1.5551212297025572e-23,5.0,-53.53,1.9513309067639726,-53.42,0.7074,0.9405,1.262,0.576,0.2132,0.1725,7
114506,npp,1881,198,0.450754910707474,-17.9251842498779,31.0534000396729,3670176,1881,98,196611,3866787,2177,zwe_harare_27_44,-17.925,31.05416667,27,44,zwe_harare,2012-06-16 22:14:02.886641,103.39064116785914,67.14887330171375,54.59496224584926,1.4579909943830764e-28,2.0,-67.05,3.1865100272627664,-66.99,1.0407,1.4075,1.7318,0.3848,0.2414,0.1735,7
114514,npp,783,3653,0.433297336101532,-17.9258899688721,31.0514144897461,3670176,780,2960,196611,3866787,2177,zwe_harare_27_44,-17.925,31.05416667,27,44,zwe_harare,2012-06-16 23:54:23.933292,-83.59594928719697,62.85096866224412,51.914224596234305,3.629149294148937e-21,18.0,62.88,2.7445598364131496,63.05,0.796,1.1893,1.6692,0.4554,0.2662,0.1973,7
3149,npp,2341,2336,0.36132545769214597,-17.9266109466553,31.0525798797607,3670176,2341,1885,196611,3866787,2177,zwe_harare_27_44,-17.925,31.05416667,27,44,zwe_harare,2012-06-18 23:16:37.966828,-80.13103522714114,17.20988756185833,15.171496335778794,2.713115089396178e-32,12.0,17.25,1.0442604737599883,17.69,0.4417,0.5202,0.6136,1.0413,0.3895,0.3762,7
114969,npp,909,1035,0.306326687335968,-17.9225292205811,31.0547199249268,3670176,908,760,196611,3866787,2177,zwe_harare_27_44,-17.925,31.05416667,27,44,zwe_harare,2012-06-20 22:38:57.341046,101.14680855037946,47.368270557446564,40.59913618235548,9.850401998273193e-34,6.0,-47.35,1.646109783506203,-47.09,0.6358,0.8199,1.0645,0.6607,0.2297,0.2024,7
115575,npp,1625,608,0.983798742294312,-17.9260368347168,31.0560741424561,3670176,1625,393,196611,3866787,2177,zwe_harare_27_44,-17.925,31.05416667,27,44,zwe_harare,2012-06-26 22:26:19.442924,102.51143675642672,59.00106495813728,49.30482905552597,3.1215603929991373e-09,4.0,-58.95,2.253202848596432,-58.725,0.8029,1.0667,1.3778,0.5078,0.5049,0.4996,7
3464,npp,2891,3430,0.393500804901123,-17.9234676361084,31.0530185699463,3670176,2890,2777,196611,3866787,2177,zwe_harare_27_44,-17.925,31.05416667,27,44,zwe_harare,2012-06-27 23:47:53.728418,-83.99577428505575,58.05838891034256,48.64446175740606,2.0882322460924715e-11,17.0,58.1,2.2013981571160284,58.4,0.7609,0.928,1.2626,0.5837,0.2989,0.2297,7
4022,npp,2989,1252,0.593618422746658,-17.9260482788086,31.057279586792,3670176,2988,933,196611,3866787,2177,zwe_harare_27_44,-17.925,31.05416667,27,44,zwe_harare,2012-07-11 22:45:08.137344,100.67662841290156,39.73500469499326,34.43353770931238,0.0001625596694138552,7.0,-39.72,1.4276677814245327,-39.45,0.5651,0.749,0.9375,0.7231,0.4328,0.4293,7
4067,npp,2308,612,0.725321233272552,-17.9251842498779,31.0515899658203,3670176,2310,397,196611,3866787,2177,zwe_harare_27_44,-17.925,31.05416667,27,44,zwe_harare,2012-07-12 22:26:23.148245,102.73958010000352,58.917056179300566,49.249475610021804,1.7389017673212405e-11,4.0,-58.85,2.253202848596432,-58.725,0.8029,1.0667,1.3778,0.5078,0.3902,0.3683,7
121240,npp,501,3436,0.685264885425568,-17.9243812561035,31.0544624328613,3670176,502,2783,196611,3866787,2177,zwe_harare_27_44,-17.925,31.05416667,27,44,zwe_harare,2012-07-13 23:47:57.420408,-83.66330216505477,58.189422352404655,48.740768733596205,1.9992094999602237e-08,17.0,58.24,2.253202848596432,58.4,0.7609,0.928,1.2626,0.5837,0.4339,0.4,7
4157,npp,2818,2775,0.403634667396545,-17.9243412017822,31.0549545288086,3670176,2819,2231,196611,3866787,2177,zwe_harare_27_44,-17.925,31.05416667,27,44,zwe_harare,2012-07-14 23:29:05.312318,-82.46093502998482,37.995113272937786,32.99416239529752,1.3633130189583576e-15,14.0,38.06,1.357151599901897,38.38,0.5014,0.696,0.8902,0.7782,0.3262,0.3141,7
4202,npp,2095,2119,0.5036962628364561,-17.9225978851318,31.0517406463623,3670176,2095,1683,196611,3866787,2177,zwe_harare_27_44,-17.925,31.05416667,27,44,zwe_harare,2012-07-15 23:10:13.204191,-74.91393871095855,4.901098752377761,4.33437373144225,2.789103145534058e-22,11.0,4.93,1.0,5.39,0.3716,0.5417,0.644,1.0,0.5037,0.5037,7
121750,npp,1390,1469,0.559080839157104,-17.9272480010986,31.0508327484131,3670176,1389,1102,196611,3866787,2177,zwe_harare_27_44,-17.925,31.05416667,27,44,zwe_harare,2012-07-16 22:51:24.657101,99.45595755273168,30.611772837810584,26.772739813673272,7.038874053947875e-28,8.0,-30.59,1.184412938166907,-30.21,0.4951,0.5835,0.7972,0.9284,0.5211,0.519,7
121918,npp,701,822,0.719143867492676,-17.9229965209961,31.0566959381104,3670176,700,611,196611,3866787,2177,zwe_harare_27_44,-17.925,31.05416667,27,44,zwe_harare,2012-07-17 22:32:37.887554,101.51397576091391,53.63245663357385,45.42231246154615,3.864662894770689e-32,5.0,-53.58,1.9513309067639726,-53.42,0.7074,0.9405,1.262,0.576,0.4283,0.4142,7
122095,npp,32,197,0.636757910251617,-17.9264259338379,31.0552883148193,3670176,37,97,196611,3866787,2177,zwe_harare_27_44,-17.925,31.05416667,27,44,zwe_harare,2012-07-18 22:13:52.900965,103.16723262442696,67.1717351919955,54.61666072721038,3.0919278331975917e-35,2.0,-67.07,3.1865100272627664,-66.99,1.0407,1.4075,1.7318,0.3848,0.2998,0.2451,7
4337,npp,1991,3656,0.717345416545868,-17.9221248626709,31.0558280944824,3670176,1992,2962,196611,3866787,2177,zwe_harare_27_44,-17.925,31.05416667,27,44,zwe_harare,2012-07-18 23:54:15.725814,-83.96008515746666,62.894172932610005,51.949438293880355,2.8045276631097067e-32,18.0,62.94,2.7445598364131496,63.05,0.796,1.1893,1.6692,0.4554,0.3697,0.3267,7
4445,npp,2862,1686,0.289623558521271,-17.9240169525146,31.0518074035645,3670176,2862,1276,196611,3866787,2177,zwe_harare_27_44,-17.925,31.05416667,27,44,zwe_harare,2012-07-21 22:57:41.205198,98.92394252722255,19.805985795546878,17.44189181738268,5.032601464146818e-31,9.0,-19.79,1.0837787002826917,-19.47,0.4209,0.5869,0.7678,0.923,0.2674,0.2673,7
4490,npp,2168,1038,0.564359188079834,-17.927698135376,31.0529747009277,3670176,2168,763,196611,3866787,2177,zwe_harare_27_44,-17.925,31.05416667,27,44,zwe_harare,2012-07-22 22:38:54.440110,101.42495729289148,47.277305686142476,40.53225674957411,5.002576126964336e-27,6.0,-47.25,1.646109783506203,-47.09,0.6358,0.8199,1.0645,0.6607,0.3864,0.3729,7
122988,npp,1491,405,0.840626657009125,-17.9219379425049,31.0530681610107,3670176,1494,230,196611,3866787,2177,zwe_harare_27_44,-17.925,31.05416667,27,44,zwe_harare,2012-07-23 22:20:09.452525,103.16220835086358,63.33076194378096,52.23136512388626,3.0936740312686705e-21,3.0,-63.25,2.7445598364131496,-63.18,0.9562,1.1963,1.6266,0.4528,0.4121,0.3806,7
123001,npp,409,3876,0.748558104038239,-17.922155380249,31.0536270141602,3670176,409,3103,196611,3866787,2177,zwe_harare_27_44,-17.925,31.05416667,27,44,zwe_harare,2012-07-24 00:00:34.056744,-84.573097656166,66.90712382336577,54.464786235022466,1.2241711784198828e-27,19.0,66.94,3.1865100272627664,66.99,1.1404,1.4515,1.837,0.3732,0.3211,0.2793,7
4580,npp,2731,3220,0.708978533744812,-17.9259243011475,31.0522499084473,3670176,2730,2559,196611,3866787,2177,zwe_harare_27_44,-17.925,31.05416667,27,44,zwe_harare,2012-07-24 23:41:40.171350,-82.95016476703012,52.70466406511408,44.72886001607494,1.7884125388350277e-22,16.0,52.76,1.9513309067639726,52.87,0.6404,0.9045,1.1214,0.5989,0.4415,0.4246,7
4625,npp,1996,2557,0.374505937099457,-17.92307472229,31.0535373687744,3670176,1996,2068,196611,3866787,2177,zwe_harare_27_44,-17.925,31.05416667,27,44,zwe_harare,2012-07-25 23:22:48.066328,-81.29040518448437,28.50755498269519,24.97452247232272,1.5598941055506776e-15,13.0,28.56,1.184412938166907,28.75,0.4642,0.5704,0.7222,0.9497,0.3763,0.3557,7
5282,npp,2638,2559,0.698493242263794,-17.9251918792725,31.051965713501,3670176,2637,2070,196611,3866787,2177,zwe_harare_27_44,-17.925,31.05416667,27,44,zwe_harare,2012-08-10 23:22:47.339264,-80.8580974418183,28.587275979923753,25.04369095891152,0.00037911454196573,13.0,28.66,1.184412938166907,28.75,0.4642,0.5704,0.7222,0.9497,0.6499,0.6634,7
131694,npp,1903,1904,0.727363705635071,-17.927453994751,31.0514888763428,3670176,1903,1477,196611,3866787,2177,zwe_harare_27_44,-17.925,31.05416667,27,44,zwe_harare,2012-08-11 23:03:57.018822,96.49805579371693,7.56733407369113,6.6902446919955585,7.489534420216118e-10,10.0,-7.54,1.0,-7.31,0.384,0.5057,0.7703,1.0711,0.7633,0.7791,7
131875,npp,1200,1256,0.713040769100189,-17.9241352081299,31.0529308319092,3670176,1198,937,196611,3866787,2177,zwe_harare_27_44,-17.925,31.05416667,27,44,zwe_harare,2012-08-12 22:45:08.477479,100.22528649090118,39.589605672580106,34.3169462123533,7.77868054016628e-17,7.0,-39.57,1.4276677814245327,-39.45,0.5651,0.749,0.9375,0.7231,0.5165,0.5156,7
132052,npp,516,616,1.38392639160156,-17.9272212982178,31.0553550720215,3670176,518,400,196611,3866787,2177,zwe_harare_27_44,-17.925,31.05416667,27,44,zwe_harare,2012-08-13 22:26:23.493259,102.59365800034861,58.81175943637031,49.1813287377275,3.256442732727858e-23,4.0,-58.76,2.253202848596432,-58.725,0.8029,1.0667,1.3778,0.5078,0.6825,0.7028,7
132237,npp,1779,3442,0.778861939907074,-17.9263668060303,31.0522575378418,3670176,1781,2788,196611,3866787,2177,zwe_harare_27_44,-17.925,31.05416667,27,44,zwe_harare,2012-08-14 23:47:57.774951,-83.60082274401678,58.314992004383384,48.834635157216624,6.598902659703393e-21,17.0,58.38,2.253202848596432,58.4,0.7609,0.928,1.2626,0.5837,0.4755,0.4546,7
132596,npp,311,2125,0.541671425104141,-17.9262428283691,31.0570106506348,3670176,311,1688,196611,3866787,2177,zwe_harare_27_44,-17.925,31.05416667,27,44,zwe_harare,2012-08-16 23:10:13.576821,-78.4392300431938,5.2105491123616785,4.608229106835952,1.1080853161235735e-31,11.0,5.28,1.0,5.39,0.3716,0.5417,0.644,1.0,0.5417,0.5417,7
5552,npp,2675,1474,0.496013194322586,-17.9271430969238,31.0535202026367,3670176,2675,1105,196611,3866787,2177,zwe_harare_27_44,-17.925,31.05416667,27,44,zwe_harare,2012-08-17 22:51:25.035061,101.18346958391112,30.364202746550948,26.563440117189224,3.41770616949034e-34,8.0,-30.35,1.184412938166907,-30.21,0.4951,0.5835,0.7972,0.9284,0.4678,0.4605,7
5597,npp,1967,825,0.489268720149994,-17.9247035980225,31.0531215667725,3670176,1965,615,196611,3866787,2177,zwe_harare_27_44,-17.925,31.05416667,27,44,zwe_harare,2012-08-18 22:32:36.493115,101.60144590127845,53.546736820591136,45.3617961560679,1.0009060582766733e-32,5.0,-53.5,1.9513309067639726,-53.42,0.7074,0.9405,1.262,0.576,0.3104,0.2818,7
133135,npp,1295,200,0.826821863651276,-17.9266376495361,31.0566864013672,3670176,1301,99,196611,3866787,2177,zwe_harare_27_44,-17.925,31.05416667,27,44,zwe_harare,2012-08-19 22:13:51.508281,103.29628388733592,67.11087963065137,54.58488345112854,1.2094428203894101e-29,2.0,-67.02,3.1865100272627664,-66.99,1.0407,1.4075,1.7318,0.3848,0.3594,0.3182,7
133149,npp,183,3661,0.735019266605377,-17.927131652832,31.0523433685303,3670176,184,2966,196611,3866787,2177,zwe_harare_27_44,-17.925,31.05416667,27,44,zwe_harare,2012-08-19 23:54:14.333089,-84.08506381959002,62.97953326081337,52.009570981003534,3.0315949801659878e-31,18.0,63.04,2.7445598364131496,63.05,0.796,1.1893,1.6692,0.4554,0.3761,0.3348,7
5687,npp,2507,3002,0.967782497406006,-17.9262428283691,31.057430267334,3670176,2506,2417,196611,3866787,2177,zwe_harare_27_44,-17.925,31.05416667,27,44,zwe_harare,2012-08-20 23:35:20.447958,-82.28048943812351,46.17801348497171,39.66440684078212,3.590985373125843e-29,15.0,46.25,1.646109783506203,46.31,0.6109,0.7593,0.9679,0.7133,0.6683,0.6904,7
133509,npp,1775,2342,0.484218508005142,-17.9234771728516,31.0576553344727,3670176,1775,1890,196611,3866787,2177,zwe_harare_27_44,-17.925,31.05416667,27,44,zwe_harare,2012-08-21 23:16:28.342537,-79.39843387630792,17.528911265887043,15.45305531685101,4.676653875737351e-25,12.0,17.58,1.0442604737599883,17.69,0.4417,0.5202,0.6136,1.0413,0.5072,0.5042,7
133691,npp,1061,1690,0.680198192596436,-17.9242210388184,31.0545082092285,3670176,1061,1279,196611,3866787,2177,zwe_harare_27_44,-17.925,31.05416667,27,44,zwe_harare,2012-08-22 22:57:39.798119,99.58163989015803,19.608862308346243,17.27068606722814,5.195954110757522e-19,9.0,-19.58,1.0442604737599883,-19.47,0.4209,0.5869,0.7678,0.923,0.6311,0.6278,7
133872,npp,363,1041,0.783914387226105,-17.9224281311035,31.057373046875,3670176,363,764,196611,3866787,2177,zwe_harare_27_44,-17.925,31.05416667,27,44,zwe_harare,2012-08-23 22:38:51.252964,101.26379850856969,47.17779726505466,40.45529137092582,1.7361511914208325e-11,6.0,-47.15,1.646109783506203,-47.09,0.6358,0.8199,1.0645,0.6607,0.5198,0.5179,7
5813,npp,2757,407,1.083656251430511,-17.9278984069824,31.051794052124,3670176,2758,232,196611,3866787,2177,zwe_harare_27_44,-17.925,31.05416667,27,44,zwe_harare,2012-08-24 22:20:06.267486,103.13428641632163,63.28001969786801,52.20019163627984,0.00037720644816439106,3.0,-63.22,2.7445598364131496,-63.18,0.9562,1.1963,1.6266,0.4528,0.5006,0.4907,7
134064,npp,1675,3880,1.44980049133301,-17.9270439147949,31.0549697875977,3670176,1674,3105,196611,3866787,2177,zwe_harare_27_44,-17.925,31.05416667,27,44,zwe_harare,2012-08-25 00:00:30.871515,-84.28347063454048,66.9572138325073,54.49714197507344,4.0147015626753467e-13,19.0,67.01,3.1865100272627664,66.99,1.1404,1.4515,1.837,0.3732,0.5411,0.541,7
