gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
512,npp,2894,225,1.37231957912445,-17.8938827514648,31.1443920135498,3670176,2892,113,196611,3866787,1849,zwe_harare_49_37,-17.89583333,31.14583333,49,37,zwe_harare,2012-04-13 22:14:57.593916,103.23672813492769,66.67675786014597,54.326692180144384,0.00016628968009344772,2.0,-66.59,3.0,-66.8,1.7015,2.4609,3.124,0.4415,0.7235,0.6058,7
102744,npp,286,2368,2.97920632362366,-17.8974914550781,31.143440246582,3670176,286,1914,196611,3866787,1849,zwe_harare_49_37,-17.89583333,31.14583333,49,37,zwe_harare,2012-04-15 23:17:34.371133,-79.8787599189843,18.985132444224835,16.726631747941443,2.4614699295515313e-09,12.0,19.01,1.0442604737599883,18.35,0.8829,1.1458,1.5235,0.9482,2.8421,2.8247,7
638,npp,2640,1715,0.401432454586029,-17.8937225341797,31.1432075500488,3670176,2640,1302,196611,3866787,1849,zwe_harare_49_37,-17.89583333,31.14583333,49,37,zwe_harare,2012-04-16 22:58:44.021665,98.66875299481767,18.18762465434213,16.029458822050817,7.148138818620406e-17,9.0,-18.2,1.0442604737599883,-18.92,0.8218,1.2151,1.4116,0.894,0.3072,0.3589,7
103103,npp,1258,432,1.053190529346466,-17.8968143463135,31.1437225341797,3670176,1257,250,196611,3866787,1849,zwe_harare_49_37,-17.89583333,31.14583333,49,37,zwe_harare,2012-04-18 22:21:10.444239,102.82552325275549,62.77403978490131,51.87173387089857,1.1756535266378306e-28,3.0,-62.72,2.6065528283652384,-62.96,1.6448,2.4451,3.1884,0.4443,0.5524,0.4679,7
103112,npp,180,3908,1.45090544223785,-17.8927593231201,31.1466293334961,3670176,183,3120,196611,3866787,1849,zwe_harare_49_37,-17.89583333,31.14583333,49,37,zwe_harare,2012-04-19 00:01:36.825759,-84.58751056449341,67.43267342354766,54.78024295844775,3.1978781810702032e-21,19.0,67.48,3.3166247903554,67.2,2.022,2.7905,3.6943,0.3893,0.6825,0.5649,7
773,npp,2496,3251,1.13435590267181,-17.8975448608398,31.1456031799316,3670176,2500,2594,196611,3866787,1849,zwe_harare_49_37,-17.89583333,31.14583333,49,37,zwe_harare,2012-04-19 23:42:41.136528,-82.79155606610975,53.54295835742913,45.3610354077391,1.9204563553402817e-27,16.0,53.59,1.9513309067639726,53.19,1.1837,1.7008,2.3536,0.6388,0.7961,0.7246,7
103348,npp,1756,2587,0.735031485557556,-17.8986587524414,31.1464233398438,3670176,1755,2091,196611,3866787,1849,zwe_harare_49_37,-17.89583333,31.14583333,49,37,zwe_harare,2012-04-20 23:23:49.008377,-81.32294674961754,29.93885372749092,26.20070615378075,8.529503084009082e-33,13.0,29.98,1.184412938166907,29.32,0.845,1.1841,1.7062,0.9175,0.7072,0.6744,7
103468,npp,1016,1932,1.0231112837791438,-17.8949012756348,31.1483097076416,3670176,1016,1503,196611,3866787,1849,zwe_harare_49_37,-17.89583333,31.14583333,49,37,zwe_harare,2012-04-21 23:04:58.660947,96.86059539354106,5.928714803949429,5.242933070167452,2.2039085694496807e-34,10.0,-5.92,1.0,-6.67,0.8439,1.1352,1.4552,0.957,0.9743,0.9791,7
103586,npp,310,1284,0.435899823904037,-17.8989677429199,31.1472625732422,3670176,310,961,196611,3866787,1849,zwe_harare_49_37,-17.89583333,31.14583333,49,37,zwe_harare,2012-04-22 22:46:10.097450,101.12118628572922,38.48220600505391,33.40136777977231,1.4095851334111882e-33,7.0,-38.49,1.357151599901897,-39.04,1.0334,1.4854,2.0336,0.7313,0.313,0.3188,7
917,npp,2693,641,1.29662871360779,-17.8988666534424,31.144401550293,3670176,2694,424,196611,3866787,1849,zwe_harare_49_37,-17.89583333,31.14583333,49,37,zwe_harare,2012-04-23 22:27:23.315948,102.53039154901171,58.21553887772486,48.76223225256742,1.296843820958307e-31,4.0,-58.17,2.2013981571160284,-58.485,1.291,2.1142,2.8742,0.5139,0.715,0.6663,7
103821,npp,2023,18,2.13893818855286,-17.8965301513672,31.143482208252,3670176,2024,5,196611,3866787,1849,zwe_harare_49_37,-17.89583333,31.14583333,49,37,zwe_harare,2012-04-24 22:08:38.316495,104.0726793621294,70.04831565421343,56.2565221821616,4.408309941573025e-28,1.0,-69.95,3.5496478698597698,-70.03,1.4878,2.1389,2.8966,0.5079,1.0864,1.0864,7
103830,npp,883,3469,1.06734973192215,-17.8980541229248,31.1448516845703,3670176,885,2813,196611,3866787,1849,zwe_harare_49_37,-17.89583333,31.14583333,49,37,zwe_harare,2012-04-24 23:48:57.581806,-83.71249586321123,58.948605178884144,49.28039701226783,6.016692775626775e-32,17.0,59.0,2.3545700244418297,58.68,1.371,1.9871,2.4589,0.5467,0.6958,0.5835,7
103949,npp,136,2807,0.962397694587708,-17.8964729309082,31.1454277038574,3670176,136,2260,196611,3866787,1849,zwe_harare_49_37,-17.89583333,31.14583333,49,37,zwe_harare,2012-04-25 23:30:03.684971,-81.84095361526873,39.24457781560871,34.0332606899377,2.0036492783566442e-29,14.0,39.31,1.4276677814245327,38.78,0.9624,1.4214,1.8833,0.7643,0.7648,0.7355,7
1043,npp,2478,2150,0.381859540939331,-17.8976306915283,31.1430149078369,3670176,2478,1712,196611,3866787,1849,zwe_harare_49_37,-17.89583333,31.14583333,49,37,zwe_harare,2012-04-26 23:11:11.567554,-75.746858131666,6.713726969864131,5.936392672849093,3.520158528794559e-25,11.0,6.73,1.0,6.09,0.7518,1.0864,1.3911,1.0,0.3819,0.3819,7
104180,npp,1765,1499,2.3463728427887,-17.8981056213379,31.1438179016113,3670176,1765,1124,196611,3866787,1849,zwe_harare_49_37,-17.89583333,31.14583333,49,37,zwe_harare,2012-04-27 22:52:23.006028,100.9533240355081,29.15313759610922,25.527827401435573,2.488542296589687e-19,8.0,-29.17,1.184412938166907,-29.71,0.8975,1.2387,1.6393,0.877,2.0216,2.0579,7
104298,npp,1052,851,1.59352374076843,-17.8936042785645,31.1486377716064,3670176,1051,642,196611,3866787,1849,zwe_harare_49_37,-17.89583333,31.14583333,49,37,zwe_harare,2012-04-28 22:33:34.448365,101.61968133024293,52.826859306019934,44.8202474969918,3.6296077514288877e-12,5.0,-52.8,1.9513309067639726,-53.13,1.3123,1.711,2.2497,0.6349,1.0262,1.0118,7
104417,npp,375,225,1.28298723697662,-17.894847869873,31.1495208740234,3670176,376,113,196611,3866787,1849,zwe_harare_49_37,-17.89583333,31.14583333,49,37,zwe_harare,2012-04-29 22:14:49.448498,103.48957714763516,66.67560832779613,54.323932638832964,0.00018838149069342385,2.0,-66.59,3.0,-66.8,1.7015,2.4609,3.124,0.4415,0.6937,0.5664,7
1169,npp,2339,3688,0.973731160163879,-17.8988838195801,31.1465225219727,3670176,2341,2984,196611,3866787,1849,zwe_harare_49_37,-17.89583333,31.14583333,49,37,zwe_harare,2012-04-29 23:55:12.272924,-84.3060321725861,63.50458504768093,52.349810283188354,5.465910376358423e-15,18.0,63.55,2.7445598364131496,63.28,1.7055,2.2923,2.8665,0.4739,0.6059,0.4615,7
104540,npp,1586,3028,0.948452115058899,-17.8967914581299,31.1450710296631,3670176,1588,2436,196611,3866787,1849,zwe_harare_49_37,-17.89583333,31.14583333,49,37,zwe_harare,2012-04-30 23:36:18.376961,-82.98690887033386,47.03429825076262,40.34333551987833,4.769878285417367e-07,15.0,47.09,1.646109783506203,46.7,1.045,1.3736,1.937,0.7909,0.8281,0.7502,7
1718,npp,2286,1495,0.440234780311584,-17.8957996368408,31.1448268890381,3670176,2285,1121,196611,3866787,1849,zwe_harare_49_37,-17.89583333,31.14583333,49,37,zwe_harare,2012-05-13 22:52:09.772297,99.2968732616112,29.366461289573632,25.70952976840792,0.00018625389121356033,8.0,-29.36,1.184412938166907,-29.71,0.8975,1.2387,1.6393,0.877,0.4123,0.3861,7
1808,npp,2872,3682,3.04358506202698,-17.8978042602539,31.14235496521,3670176,2872,2980,196611,3866787,1849,zwe_harare_49_37,-17.89583333,31.14583333,49,37,zwe_harare,2012-05-15 23:54:59.058596,-84.19127445978425,63.40169013924151,52.279556049042164,2.7422582014911935e-08,18.0,63.44,2.7445598364131496,63.28,1.7055,2.2923,2.8665,0.4739,1.3601,1.4424,7
108298,npp,1379,2363,0.899794936180115,-17.8945217132568,31.1488857269287,3670176,1379,1909,196611,3866787,1849,zwe_harare_49_37,-17.89583333,31.14583333,49,37,zwe_harare,2012-05-17 23:17:13.074038,-82.23669847524516,18.718849902008095,16.49267065218747,2.15125646785269e-22,12.0,18.74,1.0442604737599883,18.35,0.8829,1.1458,1.5235,0.9482,0.8508,0.8531,7
1952,npp,3010,1062,0.570340186357498,-17.8974552154541,31.1471061706543,3670176,3012,780,196611,3866787,1849,zwe_harare_49_37,-17.89583333,31.14583333,49,37,zwe_harare,2012-05-19 22:39:34.204483,101.81162751734782,46.48707885380786,39.90483282107323,2.4669376763614367e-32,6.0,-46.47,1.646109783506203,-46.73,1.1209,1.5429,2.3238,0.7041,0.4955,0.4016,7
1997,npp,2324,428,0.981657922267914,-17.8965835571289,31.149393081665,3670176,2326,246,196611,3866787,1849,zwe_harare_49_37,-17.89583333,31.14583333,49,37,zwe_harare,2012-05-20 22:20:47.434867,103.07884955865437,62.871069097177354,51.92897983934707,2.205221393141841e-37,3.0,-62.8,2.6065528283652384,-62.96,1.6448,2.4451,3.1884,0.4443,0.5249,0.4361,7
108832,npp,1244,3899,2.66751217842102,-17.8947353363037,31.1489944458008,3670176,1242,3115,196611,3866787,1849,zwe_harare_49_37,-17.89583333,31.14583333,49,37,zwe_harare,2012-05-21 00:01:12.038990,-84.53251540181523,67.30340789700591,54.697575071795114,5.529866151623733e-35,19.0,67.34,3.1865100272627664,67.2,2.022,2.7905,3.6943,0.3893,1.0478,1.0385,7
109000,npp,484,3243,0.429955810308456,-17.8924312591553,31.1455841064453,3670176,486,2584,196611,3866787,1849,zwe_harare_49_37,-17.89583333,31.14583333,49,37,zwe_harare,2012-05-21 23:42:18.154398,-83.39561507110038,53.33995354890436,45.204865457196206,1.8979295559380736e-33,16.0,53.38,1.9513309067639726,53.19,1.1837,1.7008,2.3536,0.6388,0.4351,0.2746,7
2087,npp,2812,2579,0.390299052000046,-17.8952789306641,31.1480617523193,3670176,2812,2085,196611,3866787,1849,zwe_harare_49_37,-17.89583333,31.14583333,49,37,zwe_harare,2012-05-22 23:23:24.265763,-81.25254782448972,29.559460707375553,25.87428028933583,2.643478489671165e-33,13.0,29.6,1.184412938166907,29.32,0.845,1.1841,1.7062,0.9175,0.4162,0.3581,7
2132,npp,2085,1924,0.545262545347214,-17.8952922821045,31.146183013916,3670176,2085,1496,196611,3866787,1849,zwe_harare_49_37,-17.89583333,31.14583333,49,37,zwe_harare,2012-05-23 23:04:33.911736,97.22387615623572,6.4028261066219745,5.661285879279742,8.534248941286301e-32,10.0,-6.38,1.0,-6.67,0.8439,1.1352,1.4552,0.957,0.4964,0.5218,7
109524,npp,1374,1276,1.109392762184143,-17.8935718536377,31.1477508544922,3670176,1373,954,196611,3866787,1849,zwe_harare_49_37,-17.89583333,31.14583333,49,37,zwe_harare,2012-05-24 22:45:43.592399,100.2848383566265,38.81855823897856,33.67616456785368,1.3666806764920674e-28,7.0,-38.81,1.357151599901897,-39.04,1.0334,1.4854,2.0336,0.7313,0.8093,0.8114,7
109695,npp,666,634,1.002030253410339,-17.8956966400146,31.1451320648193,3670176,665,417,196611,3866787,1849,zwe_harare_49_37,-17.89583333,31.14583333,49,37,zwe_harare,2012-05-25 22:26:56.800969,102.18686622462704,58.39958155188432,48.885441972131574,1.1138648223838192e-23,4.0,-58.34,2.2013981571160284,-58.485,1.291,2.1142,2.8742,0.5139,0.5812,0.5149,7
2249,npp,3065,13,0.516137480735779,-17.8981132507324,31.147029876709,3670176,3065,2,196611,3866787,1849,zwe_harare_49_37,-17.89583333,31.14583333,49,37,zwe_harare,2012-05-26 22:08:11.811303,103.91576722656612,70.15245271580778,56.3033103800101,2.6686416534379845e-17,1.0,-70.03,3.5496478698597698,-70.03,1.4878,2.1389,2.8966,0.5079,0.6292,0.2621,7
109883,npp,1923,3459,2.99568748474121,-17.894998550415,31.146764755249,3670176,1925,2804,196611,3866787,1849,zwe_harare_49_37,-17.89583333,31.14583333,49,37,zwe_harare,2012-05-26 23:48:31.078110,-83.88521702788333,58.732785473025366,49.12180096634111,1.0323039758301827e-25,17.0,58.77,2.253202848596432,58.68,1.371,1.9871,2.4589,0.5467,1.534,1.6378,7
110058,npp,1173,2797,0.463858515024185,-17.8987159729004,31.1466197967529,3670176,1173,2251,196611,3866787,1849,zwe_harare_49_37,-17.89583333,31.14583333,49,37,zwe_harare,2012-05-27 23:29:37.195954,-82.39715128442539,38.886205824140355,33.73245927804561,8.30035732249207e-20,14.0,38.93,1.4276677814245327,38.78,0.9624,1.4214,1.8833,0.7643,0.4156,0.3545,7
2375,npp,2794,1490,0.962963044643402,-17.8951740264893,31.1475620269775,3670176,2794,1117,196611,3866787,1849,zwe_harare_49_37,-17.89583333,31.14583333,49,37,zwe_harare,2012-05-29 22:51:54.768945,99.72855208939052,29.5985708857306,25.906149840222316,0.00024278928104824827,8.0,-29.59,1.184412938166907,-29.71,0.8975,1.2387,1.6393,0.877,0.8536,0.8446,7
113974,npp,1654,2789,1.88096392154694,-17.8943405151367,31.1489715576172,3670176,1655,2244,196611,3866787,1849,zwe_harare_49_37,-17.89583333,31.14583333,49,37,zwe_harare,2012-06-12 23:29:18.801373,-81.9302985519054,38.56552665453405,33.46564556069308,0.00037153669841363487,14.0,38.62,1.357151599901897,38.78,0.9624,1.4214,1.8833,0.7643,1.425,1.4376,7
114145,npp,919,2133,1.089557886123657,-17.8958301544189,31.1436748504639,3670176,919,1696,196611,3866787,1849,zwe_harare_49_37,-17.89583333,31.14583333,49,37,zwe_harare,2012-06-13 23:10:26.706405,-77.6390318923994,5.7178082377023305,5.055782357217146,6.081785514678274e-10,11.0,5.74,1.0,6.09,0.7518,1.0864,1.3911,1.0,1.0896,1.0896,7
114278,npp,201,1482,1.53709042072296,-17.8981742858887,31.1442813873291,3670176,201,1111,196611,3866787,1849,zwe_harare_49_37,-17.89583333,31.14583333,49,37,zwe_harare,2012-06-14 22:51:36.392765,100.23137292194238,29.96030587950704,26.214313315738877,3.769509409957427e-17,8.0,-29.97,1.184412938166907,-29.71,0.8975,1.2387,1.6393,0.877,1.3383,1.3481,7
3014,npp,2571,834,1.051915168762207,-17.892391204834,31.1439762115479,3670176,2570,625,196611,3866787,1849,zwe_harare_49_37,-17.89583333,31.14583333,49,37,zwe_harare,2012-06-15 22:32:47.860808,101.56734189239694,53.30064085336574,45.16828400268063,1.6705701141771097e-23,5.0,-53.26,1.9513309067639726,-53.13,1.3123,1.711,2.2497,0.6349,0.7486,0.6679,7
114506,npp,1874,209,1.68349742889404,-17.8970146179199,31.1437034606934,3670176,1877,104,196611,3866787,1849,zwe_harare_49_37,-17.89583333,31.14583333,49,37,zwe_harare,2012-06-16 22:14:02.886641,103.5755300300983,66.95939278519731,54.48233934401691,1.5366155170667746e-28,2.0,-66.86,3.1865100272627664,-66.8,1.7015,2.4609,3.124,0.4415,0.8424,0.7432,7
114514,npp,777,3666,0.981170892715454,-17.894021987915,31.1452217102051,3670176,777,2969,196611,3866787,1849,zwe_harare_49_37,-17.89583333,31.14583333,49,37,zwe_harare,2012-06-16 23:54:23.933292,-83.83707797729927,63.09663374954677,52.07458724927612,3.9556009731032094e-21,18.0,63.13,2.7445598364131496,63.28,1.7055,2.2923,2.8665,0.4739,0.6086,0.465,7
3149,npp,2334,2347,1.14270603656769,-17.8942890167236,31.1456260681152,3670176,2334,1895,196611,3866787,1849,zwe_harare_49_37,-17.89583333,31.14583333,49,37,zwe_harare,2012-06-18 23:16:36.187591,-79.81054893457112,17.843076468130675,15.725604672300275,2.8301903054619373e-32,12.0,17.86,1.0442604737599883,18.35,0.8829,1.1458,1.5235,0.9482,1.0834,1.0835,7
115106,npp,1430,3226,0.694603860378265,-17.8972187042236,31.1449108123779,3670176,1431,2565,196611,3866787,1849,zwe_harare_49_37,-17.89583333,31.14583333,49,37,zwe_harare,2012-06-22 23:41:40.752328,-82.98914360518276,52.87167078714058,44.848806811077715,8.666565891303339e-32,16.0,52.92,1.9513309067639726,53.19,1.1837,1.7008,2.3536,0.6388,0.5707,0.4437,7
115220,npp,683,2562,2.03347110748291,-17.8966770172119,31.1430034637451,3670176,683,2072,196611,3866787,1849,zwe_harare_49_37,-17.89583333,31.14583333,49,37,zwe_harare,2012-06-23 23:22:46.840907,-80.72657654147541,28.742014868607104,25.17280691395801,9.9210541124283e-29,13.0,28.8,1.184412938166907,29.32,0.845,1.1841,1.7062,0.9175,1.8035,1.8657,7
115575,npp,1618,619,1.16430151462555,-17.8950214385986,31.1470909118652,3670176,1621,403,196611,3866787,1849,zwe_harare_49_37,-17.89583333,31.14583333,49,37,zwe_harare,2012-06-26 22:26:19.442924,102.77123929041235,58.74257447927222,49.12388800548615,2.8299093716653314e-09,4.0,-58.69,2.253202848596432,-58.485,1.291,2.1142,2.8742,0.5139,0.6648,0.5983,7
3464,npp,2886,3442,2.78850317001343,-17.8978500366211,31.1423950195312,3670176,2887,2789,196611,3866787,1849,zwe_harare_49_37,-17.89583333,31.14583333,49,37,zwe_harare,2012-06-27 23:47:53.728418,-84.22738442755126,58.33812778333843,48.842205591842614,1.898500148348999e-11,17.0,58.38,2.253202848596432,58.68,1.371,1.9871,2.4589,0.5467,1.4421,1.5245,7
4022,npp,2982,1264,0.911512136459351,-17.894681930542,31.1484622955322,3670176,2983,943,196611,3866787,1849,zwe_harare_49_37,-17.89583333,31.14583333,49,37,zwe_harare,2012-07-11 22:45:08.137344,101.15880403665388,39.28188328335001,34.05943482335878,0.0001685411949332558,7.0,-39.27,1.4276677814245327,-39.04,1.0334,1.4854,2.0336,0.7313,0.6844,0.6666,7
4067,npp,2300,622,0.904428422451019,-17.8940353393555,31.144021987915,3670176,2299,406,196611,3866787,1849,zwe_harare_49_37,-17.89583333,31.14583333,49,37,zwe_harare,2012-07-12 22:26:21.369015,102.28917745805416,58.67862549654331,49.082471667176044,1.921660085141738e-11,4.0,-58.62,2.253202848596432,-58.485,1.291,2.1142,2.8742,0.5139,0.5495,0.4647,7
121240,npp,495,3447,2.59829926490784,-17.8978309631348,31.1428375244141,3670176,500,2794,196611,3866787,1849,zwe_harare_49_37,-17.89583333,31.14583333,49,37,zwe_harare,2012-07-13 23:47:55.641127,-83.18166454615412,58.439056651149436,48.91706933411874,2.1996002436937768e-08,17.0,58.5,2.253202848596432,58.68,1.371,1.9871,2.4589,0.5467,1.3576,1.4206,7
4157,npp,2812,2786,1.25214087963104,-17.8983612060547,31.1447410583496,3670176,2811,2241,196611,3866787,1849,zwe_harare_49_37,-17.89583333,31.14583333,49,37,zwe_harare,2012-07-14 23:29:03.533037,-81.55619520348465,38.43054105403193,33.355798671541216,1.4946175758417778e-15,14.0,38.5,1.357151599901897,38.78,0.9624,1.4214,1.8833,0.7643,0.9616,0.957,7
4202,npp,2089,2131,1.0450106859207149,-17.8954620361328,31.1423511505127,3670176,2089,1694,196611,3866787,1849,zwe_harare_49_37,-17.89583333,31.14583333,49,37,zwe_harare,2012-07-15 23:10:13.204191,-79.22430108441483,5.579649460749954,4.934072560076946,3.0162561113175087e-22,11.0,5.63,1.0,6.09,0.7518,1.0864,1.3911,1.0,1.045,1.045,7
121750,npp,1383,1481,1.29548978805542,-17.8951435089111,31.146411895752,3670176,1383,1110,196611,3866787,1849,zwe_harare_49_37,-17.89583333,31.14583333,49,37,zwe_harare,2012-07-16 22:51:24.657101,100.13269008375063,30.039608949864682,26.284449410811053,7.484115374603697e-28,8.0,-30.02,1.184412938166907,-29.71,0.8975,1.2387,1.6393,0.877,1.1343,1.1362,7
121918,npp,695,833,2.99998164176941,-17.8984966278076,31.1429691314697,3670176,695,624,196611,3866787,1849,zwe_harare_49_37,-17.89583333,31.14583333,49,37,zwe_harare,2012-07-17 22:32:37.887554,101.7685118926787,53.33309848901687,45.19824581119221,3.9912595737102456e-32,5.0,-53.29,1.9513309067639726,-53.13,1.3123,1.711,2.2497,0.6349,1.7469,1.9048,7
122095,npp,25,208,0.993550837039948,-17.8980846405029,31.1458492279053,3670176,25,103,196611,3866787,1849,zwe_harare_49_37,-17.89583333,31.14583333,49,37,zwe_harare,2012-07-18 22:13:52.900965,103.35166682932065,66.98139594192322,54.50356114758868,3.1174615821837236e-35,2.0,-66.88,3.1865100272627664,-66.8,1.7015,2.4609,3.124,0.4415,0.6259,0.4386,7
4337,npp,1986,3668,1.64884972572327,-17.8960971832275,31.142333984375,3670176,1989,2971,196611,3866787,1849,zwe_harare_49_37,-17.89583333,31.14583333,49,37,zwe_harare,2012-07-18 23:54:15.725814,-84.1628335232766,63.122152082643524,52.09819298375269,2.926454232174581e-32,18.0,63.17,2.7445598364131496,63.28,1.7055,2.2923,2.8665,0.4739,0.8519,0.7814,7
4445,npp,2856,1698,0.757625579833984,-17.8988914489746,31.1455669403076,3670176,2856,1286,196611,3866787,1849,zwe_harare_49_37,-17.89583333,31.14583333,49,37,zwe_harare,2012-07-21 22:57:41.205198,99.86093099548167,19.14883979267871,16.86832253087153,4.870991868809196e-31,9.0,-19.14,1.0442604737599883,-18.92,0.8218,1.2151,1.4116,0.894,0.6483,0.6773,7
4490,npp,2161,1050,1.120934009552002,-17.8974628448486,31.1473121643066,3670176,2163,771,196611,3866787,1849,zwe_harare_49_37,-17.89583333,31.14583333,49,37,zwe_harare,2012-07-22 22:38:54.440110,101.79958708892583,46.8872190217214,40.22380054402373,4.709511860575172e-27,6.0,-46.86,1.646109783506203,-46.73,1.1209,1.5429,2.3238,0.7041,0.83,0.7892,7
122988,npp,1484,416,0.464633136987686,-17.897668838501,31.146858215332,3670176,1482,238,196611,3866787,1849,zwe_harare_49_37,-17.89583333,31.14583333,49,37,zwe_harare,2012-07-23 22:20:07.673243,102.73476407413038,63.120803717229734,52.095078370213386,2.852573978569962e-21,3.0,-63.04,2.7445598364131496,-62.96,1.6448,2.4451,3.1884,0.4443,0.3648,0.2064,7
123001,npp,404,3888,0.654155671596527,-17.8957424163818,31.1427326202393,3670176,406,3109,196611,3866787,1849,zwe_harare_49_37,-17.89583333,31.14583333,49,37,zwe_harare,2012-07-24 00:00:34.056744,-84.75393456998017,67.10984496756154,54.585486302752,1.1668363951195078e-27,19.0,67.15,3.1865100272627664,67.2,2.022,2.7905,3.6943,0.3893,0.4159,0.2547,7
4580,npp,2725,3233,1.2697526216507,-17.8955459594727,31.1468391418457,3670176,2726,2573,196611,3866787,1849,zwe_harare_49_37,-17.89583333,31.14583333,49,37,zwe_harare,2012-07-24 23:41:40.171350,-83.26816859722065,53.05208202624335,44.990532012910464,1.6559458188363079e-22,16.0,53.11,1.9513309067639726,53.19,1.1837,1.7008,2.3536,0.6388,0.8655,0.8111,7
4625,npp,1990,2569,0.412173599004745,-17.8941421508789,31.1436405181885,3670176,1990,2077,196611,3866787,1849,zwe_harare_49_37,-17.89583333,31.14583333,49,37,zwe_harare,2012-07-25 23:22:48.066328,-81.97207565878448,29.07157123287774,25.457857723831886,1.4234838245010627e-15,13.0,29.13,1.184412938166907,29.32,0.845,1.1841,1.7062,0.9175,0.4346,0.3782,7
123529,npp,1272,1914,0.439906805753708,-17.8948993682861,31.1439018249512,3670176,1272,1486,196611,3866787,1849,zwe_harare_49_37,-17.89583333,31.14583333,49,37,zwe_harare,2012-07-26 23:03:57.741643,96.81048239160229,6.996732483541498,6.186108142177702,1.7083762285706292e-07,10.0,-6.96,1.0,-6.67,0.8439,1.1352,1.4552,0.957,0.3911,0.421,7
5282,npp,2632,2572,1.0376235842704769,-17.8972721099854,31.1492176055908,3670176,2632,2079,196611,3866787,1849,zwe_harare_49_37,-17.89583333,31.14583333,49,37,zwe_harare,2012-08-10 23:22:47.339264,-81.54970025320873,29.196316358771853,25.56549259944643,0.0003887407877344202,13.0,29.27,1.184412938166907,29.32,0.845,1.1841,1.7062,0.9175,0.9627,0.952,7
131694,npp,1896,1916,0.439118504524231,-17.8946895599365,31.1441135406494,3670176,1896,1488,196611,3866787,1849,zwe_harare_49_37,-17.89583333,31.14583333,49,37,zwe_harare,2012-08-11 23:03:57.018822,99.52286853088518,6.866390222306732,6.071228321161297,8.293768828611695e-10,10.0,-6.84,1.0,-6.67,0.8439,1.1352,1.4552,0.957,0.3903,0.4202,7
131875,npp,1193,1268,0.577912718057632,-17.8926830291748,31.1436653137207,3670176,1193,947,196611,3866787,1849,zwe_harare_49_37,-17.89583333,31.14583333,49,37,zwe_harare,2012-08-12 22:45:08.477479,100.7036289670803,39.13514231486358,33.94143803061357,8.526435356138559e-17,7.0,-39.12,1.4276677814245327,-39.04,1.0334,1.4854,2.0336,0.7313,0.4507,0.4227,7
132052,npp,508,626,1.29223430156708,-17.8954296112061,31.1455917358398,3670176,507,410,196611,3866787,1849,zwe_harare_49_37,-17.89583333,31.14583333,49,37,zwe_harare,2012-08-13 22:26:21.713977,102.14222955054089,58.58022082122283,49.01889017752957,3.5084534551958654e-23,4.0,-58.53,2.253202848596432,-58.485,1.291,2.1142,2.8742,0.5139,0.7216,0.664,7
132237,npp,1772,3454,5.01067495346069,-17.893684387207,31.1488304138184,3670176,1771,2799,196611,3866787,1849,zwe_harare_49_37,-17.89583333,31.14583333,49,37,zwe_harare,2012-08-14 23:47:55.995670,-83.16511852646796,58.587767072869724,49.02693739897434,7.208690185487106e-21,17.0,58.66,2.253202848596432,58.68,1.371,1.9871,2.4589,0.5467,2.4283,2.7395,7
132414,npp,1035,2770,9.61422729492188,-17.8962688446045,31.1449489593506,3670176,1035,2226,196611,3866787,1849,zwe_harare_49_37,-17.89583333,31.14583333,49,37,zwe_harare,2012-08-15 23:29:03.895871,-81.79093384873401,38.640341334599604,33.53296702690452,8.112265537010104e-27,14.0,37.86,1.357151599901897,38.78,0.9624,1.4214,1.8833,0.7643,7.1231,7.3479,7
132596,npp,305,2137,0.599050641059875,-17.8990879058838,31.1476306915283,3670176,304,1698,196611,3866787,1849,zwe_harare_49_37,-17.89583333,31.14583333,49,37,zwe_harare,2012-08-16 23:10:13.576821,-82.11809959197456,5.9085721542302885,5.2251130263886045,1.1508802272811271e-31,11.0,5.97,1.0,6.09,0.7518,1.0864,1.3911,1.0,0.5991,0.5991,7
5552,npp,2668,1485,0.607571303844452,-17.8985042572021,31.1474952697754,3670176,2667,1113,196611,3866787,1849,zwe_harare_49_37,-17.89583333,31.14583333,49,37,zwe_harare,2012-08-17 22:51:23.255780,100.01316676556301,29.848386969204014,26.122982518706483,3.458129573826031e-34,8.0,-29.83,1.184412938166907,-29.71,0.8975,1.2387,1.6393,0.877,0.5535,0.5329,7
5597,npp,1960,837,0.85398143529892,-17.8948936462402,31.1475830078125,3670176,1960,628,196611,3866787,1849,zwe_harare_49_37,-17.89583333,31.14583333,49,37,zwe_harare,2012-08-18 22:32:36.493115,101.90261739315373,53.22063343366387,45.11743062336855,9.84862675173749e-33,5.0,-53.18,1.9513309067639726,-53.13,1.3123,1.711,2.2497,0.6349,0.6472,0.5422,7
