id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
7,VBD_npp_d20220127_t1608130_x1428212E_y238939N_l0725_s1986_v23,2022-02-17 00:14:59,23.893873,142.821228,0.9779,2022-01-27 16:08:13,2022-01-28 02:08:13,725,1986,0.347504,1,2401,0.0907976,0.035,0.407092,0.4,0.791833,0.75,9.17985e-10,0.0001,9.07128e-19,999999,1.260926e-01,3,Japanese Exclusive Economic Zone,,,SVDNB_npp_d20220127_t1606526_e1608168_b53122_c20220127173510748259_oecc_ops.h5,GDNBO_npp_d20220127_t1606526_e1608168_b53122_c20220127173344538869_oecc_ops.h5,SVI04_npp_d20220127_t1606526_e1608168_b53122_c20220127173514216053_oecc_ops.dspace_rad,VNFF_npp_d20220127_t1606526_e1608168_b53122_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.054213;28.556295;25.334574;20.593845;23.561237;25.131329,128.610703;144.381729;159.365280;157.549622;143.085709;128.011658,npp_d20220127_t1604018_e1605260_b53122;npp_d20220127_t1605272_e1606514_b53122;npp_d20220127_t1606526_e1608168_b53122;npp_d20220127_t1608180_e1609422_b53122,159.047,78.8005,2.78402,102.706,100.676,109.502
15,VBD_npp_d20220127_t1609330_x1496861E_y177618N_l0679_s3138_v23,2022-02-17 00:14:59,17.761770,149.686050,0.613096,2022-01-27 16:09:33,2022-01-28 02:09:33,679,3138,0.387409,3,2369,0.036898,0.035,0.2491,0.4,0.839349,0.75,1.52807e-05,0.0001,0.00247013,999999,-4.410761e-03,3,,,,SVDNB_npp_d20220127_t1608180_e1609422_b53122_c20220127173514438534_oecc_ops.h5,GDNBO_npp_d20220127_t1608180_e1609422_b53122_c20220127173345189243_oecc_ops.h5,SVI04_npp_d20220127_t1608180_e1609422_b53122_c20220127173517964741_oecc_ops.dspace_rad,VNFF_npp_d20220127_t1608180_e1609422_b53122_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,25.134521;23.556105;20.595972;15.813158;18.552626;20.215139,128.007828;143.077927;157.544312;155.921738;141.850525;127.311050,npp_d20220127_t1604018_e1605260_b53122;npp_d20220127_t1605272_e1606514_b53122;npp_d20220127_t1606526_e1608168_b53122;npp_d20220127_t1608180_e1609422_b53122,152.556,95.7564,50.4457,-78.3466,92.2267,112.386
17,VBD_npp_d20220127_t1609366_x1498430E_y174786N_l0716_s3171_v23,2022-02-17 00:14:59,17.478621,149.842957,0.690591,2022-01-27 16:09:36,2022-01-28 02:09:36,716,3171,0.361517,3,2369,0.0421533,0.035,0.226171,0.4,0.909931,0.75,1.85053e-05,0.0001,0.00321887,999999,1.162535e-01,3,,,,SVDNB_npp_d20220127_t1608180_e1609422_b53122_c20220127173514438534_oecc_ops.h5,GDNBO_npp_d20220127_t1608180_e1609422_b53122_c20220127173345189243_oecc_ops.h5,SVI04_npp_d20220127_t1608180_e1609422_b53122_c20220127173517964741_oecc_ops.dspace_rad,VNFF_npp_d20220127_t1608180_e1609422_b53122_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,25.134521;23.556105;20.595972;15.813158;18.552626;20.215139,128.007828;143.077927;157.544312;155.921738;141.850525;127.311050,npp_d20220127_t1604018_e1605260_b53122;npp_d20220127_t1605272_e1606514_b53122;npp_d20220127_t1606526_e1608168_b53122;npp_d20220127_t1608180_e1609422_b53122,152.363,96.3153,51.3824,-78.0694,91.9681,112.442
10,VBD_npp_d20220127_t1610033_x1425859E_y172022N_l0182_s2180_v23,2022-02-17 00:15:54,17.202169,142.585922,0.608599,2022-01-27 16:10:03,2022-01-28 02:10:03,182,2180,0.409602,3,2369,0.0515767,0.035,0.223878,0.4,0.923028,0.75,1.45978e-08,0.0001,3.11981e-12,999999,1.408697e-01,3,Northern Mariana Exclusive Economic Zone,,,SVDNB_npp_d20220127_t1609434_e1611076_b53122_c20220127173512404485_oecc_ops.h5,GDNBO_npp_d20220127_t1609434_e1611076_b53122_c20220127173346541306_oecc_ops.h5,SVI04_npp_d20220127_t1609434_e1611076_b53122_c20220127173515691377_oecc_ops.dspace_rad,VNFF_npp_d20220127_t1609434_e1611076_b53122_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,20.218153;18.547443;15.815197;10.997457;13.537872;15.304885,127.306938;141.842819;155.916824;154.460144;140.665222;126.518944,npp_d20220127_t1609434_e1611076_b53122;npp_d20220127_t1611088_e1612330_b53122;npp_d20220127_t1612342_e1613584_b53122;npp_d20220127_t1613596_e1615238_b53122,159.113,96.4803,8.46052,-81.2276,98.211,110.507
11,VBD_npp_d20220127_t1610584_x1446467E_y134778N_l0680_s2594_v23,2022-02-17 00:15:54,13.477780,144.646683,1.31929,2022-01-27 16:10:58,2022-01-28 02:10:58,680,2594,0.396656,2,2337,0.0663257,0.035,0.832515,0.4,0.696007,0.75,6.18993e-07,0.0001,5.96896e-06,999999,-6.655646e-02,3,Guam Exclusive Economic Zone,,,SVDNB_npp_d20220127_t1609434_e1611076_b53122_c20220127173512404485_oecc_ops.h5,GDNBO_npp_d20220127_t1609434_e1611076_b53122_c20220127173346541306_oecc_ops.h5,SVI04_npp_d20220127_t1609434_e1611076_b53122_c20220127173515691377_oecc_ops.dspace_rad,VNFF_npp_d20220127_t1609434_e1611076_b53122_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,20.218153;18.547443;15.815197;10.997457;13.537872;15.304885,127.306938;141.842819;155.916824;154.460144;140.665222;126.518944,npp_d20220127_t1609434_e1611076_b53122;npp_d20220127_t1611088_e1612330_b53122;npp_d20220127_t1612342_e1613584_b53122;npp_d20220127_t1613596_e1615238_b53122,156.24,105.003,30.3057,-80.0446,94.8308,111.375
12,VBD_npp_d20220127_t1610264_x1457087E_y152450N_l0392_s2680_v23,2022-02-17 00:15:54,15.245046,145.708710,0.90828,2022-01-27 16:10:26,2022-01-28 02:10:26,392,2680,0.347362,2,2337,0.0377939,0.035,0.880251,0.4,0.50942,0.75,8.55043e-07,0.0001,2.55754e-05,999999,-2.891841e-01,3,Northern Mariana Exclusive Economic Zone,,,SVDNB_npp_d20220127_t1609434_e1611076_b53122_c20220127173512404485_oecc_ops.h5,GDNBO_npp_d20220127_t1609434_e1611076_b53122_c20220127173346541306_oecc_ops.h5,SVI04_npp_d20220127_t1609434_e1611076_b53122_c20220127173515691377_oecc_ops.dspace_rad,VNFF_npp_d20220127_t1609434_e1611076_b53122_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,20.218153;18.547443;15.815197;10.997457;13.537872;15.304885,127.306938;141.842819;155.916824;154.460144;140.665222;126.518944,npp_d20220127_t1609434_e1611076_b53122;npp_d20220127_t1611088_e1612330_b53122;npp_d20220127_t1612342_e1613584_b53122;npp_d20220127_t1613596_e1615238_b53122,155.76,100.912,34.1349,-79.6798,94.6341,111.476
13,VBD_npp_d20220127_t1610175_x1459485E_y156890N_l0320_s2697_v23,2022-02-17 00:15:54,15.689049,145.948471,0.784788,2022-01-27 16:10:17,2022-01-28 02:10:17,320,2697,0.261294,10,2305,0.0426167,0.035,0.216248,0.4,0.698825,0.75,8.07055e-07,0.0001,3.70528e-05,999999,-2.556494e-01,3,Northern Mariana Exclusive Economic Zone,,,SVDNB_npp_d20220127_t1609434_e1611076_b53122_c20220127173512404485_oecc_ops.h5,GDNBO_npp_d20220127_t1609434_e1611076_b53122_c20220127173346541306_oecc_ops.h5,SVI04_npp_d20220127_t1609434_e1611076_b53122_c20220127173515691377_oecc_ops.dspace_rad,VNFF_npp_d20220127_t1609434_e1611076_b53122_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,20.218153;18.547443;15.815197;10.997457;13.537872;15.304885,127.306938;141.842819;155.916824;154.460144;140.665222;126.518944,npp_d20220127_t1609434_e1611076_b53122;npp_d20220127_t1611088_e1612330_b53122;npp_d20220127_t1612342_e1613584_b53122;npp_d20220127_t1613596_e1615238_b53122,155.648,99.9201,34.8568,-78.8836,94.6135,111.499
14,VBD_npp_d20220127_t1610460_x1456814E_y140911N_l0563_s2718_v23,2022-02-17 00:15:54,14.091061,145.681351,0.797477,2022-01-27 16:10:46,2022-01-28 02:10:46,563,2718,0.416786,3,2369,0.0532579,0.035,0.286042,0.4,0.888123,0.75,1.44929e-06,0.0001,4.46412e-05,999999,-2.303695e-02,3,Northern Mariana Exclusive Economic Zone,,,SVDNB_npp_d20220127_t1609434_e1611076_b53122_c20220127173512404485_oecc_ops.h5,GDNBO_npp_d20220127_t1609434_e1611076_b53122_c20220127173346541306_oecc_ops.h5,SVI04_npp_d20220127_t1609434_e1611076_b53122_c20220127173515691377_oecc_ops.dspace_rad,VNFF_npp_d20220127_t1609434_e1611076_b53122_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,20.218153;18.547443;15.815197;10.997457;13.537872;15.304885,127.306938;141.842819;155.916824;154.460144;140.665222;126.518944,npp_d20220127_t1609434_e1611076_b53122;npp_d20220127_t1611088_e1612330_b53122;npp_d20220127_t1612342_e1613584_b53122;npp_d20220127_t1613596_e1615238_b53122,155.465,103.389,35.7497,-80.1845,94.1658,111.552
15,VBD_npp_d20220127_t1610139_x1487879E_y154269N_l0281_s3105_v23,2022-02-17 00:15:54,15.426886,148.787903,1.45097,2022-01-27 16:10:13,2022-01-28 02:10:13,281,3105,0.400995,1,2401,0.120579,0.035,0.495268,0.4,0.933974,0.75,1.69168e-05,0.0001,0.00208899,999999,-5.743153e-02,3,Northern Mariana Exclusive Economic Zone,,,SVDNB_npp_d20220127_t1609434_e1611076_b53122_c20220127173512404485_oecc_ops.h5,GDNBO_npp_d20220127_t1609434_e1611076_b53122_c20220127173346541306_oecc_ops.h5,SVI04_npp_d20220127_t1609434_e1611076_b53122_c20220127173515691377_oecc_ops.dspace_rad,VNFF_npp_d20220127_t1609434_e1611076_b53122_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,20.218153;18.547443;15.815197;10.997457;13.537872;15.304885,127.306938;141.842819;155.916824;154.460144;140.665222;126.518944,npp_d20220127_t1609434_e1611076_b53122;npp_d20220127_t1611088_e1612330_b53122;npp_d20220127_t1612342_e1613584_b53122;npp_d20220127_t1613596_e1615238_b53122,152.922,100.225,49.4562,-78.7521,91.9923,112.226
16,VBD_npp_d20220127_t1610317_x1497299E_y141474N_l0443_s3285_v23,2022-02-17 00:15:54,14.147367,149.729950,0.799154,2022-01-27 16:10:31,2022-01-28 02:10:31,443,3285,0.321968,3,2369,0.047533,0.04375,0.254902,0.4,0.840668,0.75,5.10041e-05,0.0001,0.00505507,999999,-1.583590e-02,3,,,,SVDNB_npp_d20220127_t1609434_e1611076_b53122_c20220127173512404485_oecc_ops.h5,GDNBO_npp_d20220127_t1609434_e1611076_b53122_c20220127173346541306_oecc_ops.h5,SVI04_npp_d20220127_t1609434_e1611076_b53122_c20220127173515691377_oecc_ops.dspace_rad,VNFF_npp_d20220127_t1609434_e1611076_b53122_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,20.218153;18.547443;15.815197;10.997457;13.537872;15.304885,127.306938;141.842819;155.916824;154.460144;140.665222;126.518944,npp_d20220127_t1609434_e1611076_b53122;npp_d20220127_t1611088_e1612330_b53122;npp_d20220127_t1612342_e1613584_b53122;npp_d20220127_t1613596_e1615238_b53122,151.707,102.507,54.5047,-78.5586,90.6,112.49
17,VBD_npp_d20220127_t1610460_x1496994E_y132677N_l0574_s3315_v23,2022-02-17 00:15:54,13.267655,149.699448,0.630745,2022-01-27 16:10:46,2022-01-28 02:10:46,574,3315,0.38997,3,2369,0.0557242,0.04375,0.375929,0.4,1,0.75,5.95366e-05,0.0001,0.00585685,999999,-2.269973e-01,3,,,,SVDNB_npp_d20220127_t1609434_e1611076_b53122_c20220127173512404485_oecc_ops.h5,GDNBO_npp_d20220127_t1609434_e1611076_b53122_c20220127173346541306_oecc_ops.h5,SVI04_npp_d20220127_t1609434_e1611076_b53122_c20220127173515691377_oecc_ops.dspace_rad,VNFF_npp_d20220127_t1609434_e1611076_b53122_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,20.218153;18.547443;15.815197;10.997457;13.537872;15.304885,127.306938;141.842819;155.916824;154.460144;140.665222;126.518944,npp_d20220127_t1609434_e1611076_b53122;npp_d20220127_t1611088_e1612330_b53122;npp_d20220127_t1612342_e1613584_b53122;npp_d20220127_t1613596_e1615238_b53122,151.477,104.084,55.2592,-78.5486,90.2399,112.488
8,VBD_npp_d20220127_t1611127_x1475034E_y120442N_l0048_s3050_v23,2022-02-17 00:15:54,12.044153,147.503372,0.809214,2022-01-27 16:11:12,2022-01-28 02:11:12,48,3050,0.320048,3,2369,0.052931,0.035,0.273919,0.4,0.901285,0.75,2.30735e-05,0.0001,0.00169962,999999,7.148523e-02,3,Guam Exclusive Economic Zone,,,SVDNB_npp_d20220127_t1611088_e1612330_b53122_c20220127173557314675_oecc_ops.h5,GDNBO_npp_d20220127_t1611088_e1612330_b53122_c20220127173430145570_oecc_ops.h5,SVI04_npp_d20220127_t1611088_e1612330_b53122_c20220127173600774192_oecc_ops.dspace_rad,VNFF_npp_d20220127_t1611088_e1612330_b53122_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,15.308042;13.532713;10.999623;6.158310;8.519162;10.398035,126.514610;140.657471;154.454727;153.140091;139.513733;125.649155,npp_d20220127_t1609434_e1611076_b53122;npp_d20220127_t1611088_e1612330_b53122;npp_d20220127_t1612342_e1613584_b53122;npp_d20220127_t1613596_e1615238_b53122,153.111,106.908,47.7977,-79.0228,91.6633,112.03
