id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
2,VBD_npp_d20220130_t1511314_x1489509E_y231908N_l0760_s0917_v23,2022-02-17 21:48:51,23.190777,148.950867,0.755261,2022-01-30 15:11:31,2022-01-31 01:11:31,760,917,0.332069,3,2369,0.0371565,0.035,0.306647,0.4,0.828534,0.75,2.24405e-29,0.0001,0,999999,999999,3,,,,SVDNB_npp_d20220130_t1510075_e1511317_b53164_c20220130163645610061_oecc_ops.h5,GDNBO_npp_d20220130_t1510075_e1511317_b53164_c20220130163517974233_oecc_ops.h5,SVI04_npp_d20220130_t1510075_e1511317_b53164_c20220130163649157765_oecc_ops.dspace_rad,VNFF_npp_d20220130_t1510075_e1511317_b53164_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.606688;27.086424;23.945766;19.190584;22.088539;23.685167,142.732986;158.279816;173.097260;171.343140;157.006348;142.106613,npp_d20220130_t1505513_e1507155_b53164;npp_d20220130_t1507167_e1508409_b53164;npp_d20220130_t1508421_e1510063_b53164;npp_d20220130_t1510075_e1511317_b53164,166.144,68.4739,50.923,96.3058,147.787,102.357
1,VBD_npp_d20220130_t1511439_x1464696E_y226893N_l0104_s0599_v23,2022-02-17 21:49:09,22.689257,146.469559,3.89515,2022-01-30 15:11:43,2022-01-31 01:11:43,104,599,0.346082,1,2401,0.3005,0.0525,0.754544,0.4,0.926493,0.75,7.0824e-30,0.0001,1.33453e-163,999999,999999,3,Northern Mariana Exclusive Economic Zone,,,SVDNB_npp_d20220130_t1511329_e1512571_b53164_c20220130163714965955_oecc_ops.h5,GDNBO_npp_d20220130_t1511329_e1512571_b53164_c20220130163549633715_oecc_ops.h5,SVI04_npp_d20220130_t1511329_e1512571_b53164_c20220130163718260089_oecc_ops.dspace_rad,VNFF_npp_d20220130_t1511329_e1512571_b53164_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,23.688457;22.083536;19.193895;14.399599;17.078041;18.769943,142.098145;156.997910;171.333786;169.767075;155.787506;141.378326,npp_d20220130_t1511329_e1512571_b53164;npp_d20220130_t1512583_e1514225_b53164;npp_d20220130_t1514237_e1515479_b53164;npp_d20220130_t1515491_e1517133_b53164,168.4,65.7159,59.1441,95.4723,149.831,102.996
2,VBD_npp_d20220130_t1512301_x1464682E_y199183N_l0524_s0664_v23,2022-02-17 21:49:09,19.918268,146.468155,0.933005,2022-01-30 15:12:30,2022-01-31 01:12:30,524,664,0.361731,3,2369,0.0628542,0.04375,0.356752,0.4,0.87356,0.75,1.18041e-29,0.0001,6.18022e-195,999999,999999,3,Northern Mariana Exclusive Economic Zone,,,SVDNB_npp_d20220130_t1511329_e1512571_b53164_c20220130163714965955_oecc_ops.h5,GDNBO_npp_d20220130_t1511329_e1512571_b53164_c20220130163549633715_oecc_ops.h5,SVI04_npp_d20220130_t1511329_e1512571_b53164_c20220130163718260089_oecc_ops.dspace_rad,VNFF_npp_d20220130_t1511329_e1512571_b53164_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,23.688457;22.083536;19.193895;14.399599;17.078041;18.769943,142.098145;156.997910;171.333786;169.767075;155.787506;141.378326,npp_d20220130_t1511329_e1512571_b53164;npp_d20220130_t1512583_e1514225_b53164;npp_d20220130_t1514237_e1515479_b53164;npp_d20220130_t1515491_e1517133_b53164,169.066,79.3551,57.611,95.8286,148.952,107.419
3,VBD_npp_d20220130_t1511599_x1475003E_y216753N_l0243_s0760_v23,2022-02-17 21:49:09,21.675268,147.500305,1.49029,2022-01-30 15:11:59,2022-01-31 01:11:59,243,760,0.343236,1,2401,0.109736,0.04375,0.455882,0.4,0.893425,0.75,1.33916e-29,0.0001,5.32708e-245,999999,999999,3,Northern Mariana Exclusive Economic Zone,,,SVDNB_npp_d20220130_t1511329_e1512571_b53164_c20220130163714965955_oecc_ops.h5,GDNBO_npp_d20220130_t1511329_e1512571_b53164_c20220130163549633715_oecc_ops.h5,SVI04_npp_d20220130_t1511329_e1512571_b53164_c20220130163718260089_oecc_ops.dspace_rad,VNFF_npp_d20220130_t1511329_e1512571_b53164_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,23.688457;22.083536;19.193895;14.399599;17.078041;18.769943,142.098145;156.997910;171.333786;169.767075;155.787506;141.378326,npp_d20220130_t1511329_e1512571_b53164;npp_d20220130_t1512583_e1514225_b53164;npp_d20220130_t1514237_e1515479_b53164;npp_d20220130_t1515491_e1517133_b53164,167.813,72.3553,55.2126,96.2611,148.623,104.632
4,VBD_npp_d20220130_t1512088_x1474740E_y210666N_l0335_s0771_v23,2022-02-17 21:49:09,21.066637,147.473999,0.749215,2022-01-30 15:12:08,2022-01-31 01:12:08,335,771,0.342739,3,2369,0.0448581,0.04375,0.222084,0.4,1,0.75,1.43325e-29,0.0001,3.32832e-254,999999,999999,3,Northern Mariana Exclusive Economic Zone,,,SVDNB_npp_d20220130_t1511329_e1512571_b53164_c20220130163714965955_oecc_ops.h5,GDNBO_npp_d20220130_t1511329_e1512571_b53164_c20220130163549633715_oecc_ops.h5,SVI04_npp_d20220130_t1511329_e1512571_b53164_c20220130163718260089_oecc_ops.dspace_rad,VNFF_npp_d20220130_t1511329_e1512571_b53164_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,23.688457;22.083536;19.193895;14.399599;17.078041;18.769943,142.098145;156.997910;171.333786;169.767075;155.787506;141.378326,npp_d20220130_t1511329_e1512571_b53164;npp_d20220130_t1512583_e1514225_b53164;npp_d20220130_t1514237_e1515479_b53164;npp_d20220130_t1515491_e1517133_b53164,167.974,75.0961,54.9331,95.8058,148.459,105.572
5,VBD_npp_d20220130_t1511385_x1478828E_y228805N_l0055_s0782_v23,2022-02-17 21:49:09,22.880524,147.882767,0.792661,2022-01-30 15:11:38,2022-01-31 01:11:38,55,782,0.333847,3,2369,0.0473044,0.04375,0.260558,0.4,0.80418,0.75,1.37283e-29,0.0001,3.00668e-257,999999,999999,3,,,,SVDNB_npp_d20220130_t1511329_e1512571_b53164_c20220130163714965955_oecc_ops.h5,GDNBO_npp_d20220130_t1511329_e1512571_b53164_c20220130163549633715_oecc_ops.h5,SVI04_npp_d20220130_t1511329_e1512571_b53164_c20220130163718260089_oecc_ops.dspace_rad,VNFF_npp_d20220130_t1511329_e1512571_b53164_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,23.688457;22.083536;19.193895;14.399599;17.078041;18.769943,142.098145;156.997910;171.333786;169.767075;155.787506;141.378326,npp_d20220130_t1511329_e1512571_b53164;npp_d20220130_t1512583_e1514225_b53164;npp_d20220130_t1514237_e1515479_b53164;npp_d20220130_t1515491_e1517133_b53164,167.146,67.7803,54.6569,96.0043,148.641,102.758
6,VBD_npp_d20220130_t1512462_x1482266E_y187820N_l0667_s0934_v23,2022-02-17 21:49:09,18.782022,148.226639,0.522817,2022-01-30 15:12:46,2022-01-31 01:12:46,667,934,0.377237,3,2369,0.0370996,0.035,0.217222,0.4,1,0.75,3.48399e-29,0.0001,0,999999,999999,3,Northern Mariana Exclusive Economic Zone,,,SVDNB_npp_d20220130_t1511329_e1512571_b53164_c20220130163714965955_oecc_ops.h5,GDNBO_npp_d20220130_t1511329_e1512571_b53164_c20220130163549633715_oecc_ops.h5,SVI04_npp_d20220130_t1511329_e1512571_b53164_c20220130163718260089_oecc_ops.dspace_rad,VNFF_npp_d20220130_t1511329_e1512571_b53164_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,23.688457;22.083536;19.193895;14.399599;17.078041;18.769943,142.098145;156.997910;171.333786;169.767075;155.787506;141.378326,npp_d20220130_t1511329_e1512571_b53164;npp_d20220130_t1512583_e1514225_b53164;npp_d20220130_t1514237_e1515479_b53164;npp_d20220130_t1515491_e1517133_b53164,167.495,86.4261,50.4343,96.5787,146.994,108.875
7,VBD_npp_d20220130_t1512141_x1488528E_y206560N_l0375_s0970_v23,2022-02-17 21:49:09,20.655956,148.852753,10.9558,2022-01-30 15:12:14,2022-01-31 01:12:14,375,970,0.321826,1,2401,0.624252,0.035,0.887053,0.4,0.986709,0.75,3.06069e-29,0.0001,0,999999,999999,3,,,,SVDNB_npp_d20220130_t1511329_e1512571_b53164_c20220130163714965955_oecc_ops.h5,GDNBO_npp_d20220130_t1511329_e1512571_b53164_c20220130163549633715_oecc_ops.h5,SVI04_npp_d20220130_t1511329_e1512571_b53164_c20220130163718260089_oecc_ops.dspace_rad,VNFF_npp_d20220130_t1511329_e1512571_b53164_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,23.688457;22.083536;19.193895;14.399599;17.078041;18.769943,142.098145;156.997910;171.333786;169.767075;155.787506;141.378326,npp_d20220130_t1511329_e1512571_b53164;npp_d20220130_t1512583_e1514225_b53164;npp_d20220130_t1514237_e1515479_b53164;npp_d20220130_t1515491_e1517133_b53164,166.791,78.7077,49.3515,96.7153,147.108,106.129
8,VBD_npp_d20220130_t1512284_x1499318E_y196150N_l0512_s1147_v23,2022-02-17 21:49:09,19.614952,149.931793,1.3294,2022-01-30 15:12:28,2022-01-31 01:12:28,512,1147,0.381647,1,2401,0.126052,0.035,0.578065,0.4,0.940879,0.75,7.31597e-29,0.0001,0,999999,999999,3,,,,SVDNB_npp_d20220130_t1511329_e1512571_b53164_c20220130163714965955_oecc_ops.h5,GDNBO_npp_d20220130_t1511329_e1512571_b53164_c20220130163549633715_oecc_ops.h5,SVI04_npp_d20220130_t1511329_e1512571_b53164_c20220130163718260089_oecc_ops.dspace_rad,VNFF_npp_d20220130_t1511329_e1512571_b53164_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,23.688457;22.083536;19.193895;14.399599;17.078041;18.769943,142.098145;156.997910;171.333786;169.767075;155.787506;141.378326,npp_d20220130_t1511329_e1512571_b53164;npp_d20220130_t1512583_e1514225_b53164;npp_d20220130_t1514237_e1515479_b53164;npp_d20220130_t1515491_e1517133_b53164,165.89,83.9971,43.5897,96.6237,145.805,107.536
9,VBD_npp_d20220130_t1512301_x1499325E_y196128N_l0513_s1148_v23,2022-02-17 21:49:09,19.612782,149.932526,1.78173,2022-01-30 15:12:30,2022-01-31 01:12:30,513,1148,0.380865,1,2401,0.159239,0.035,0.578065,0.4,0.941675,0.75,7.34699e-29,0.0001,0,999999,999999,3,,,,SVDNB_npp_d20220130_t1511329_e1512571_b53164_c20220130163714965955_oecc_ops.h5,GDNBO_npp_d20220130_t1511329_e1512571_b53164_c20220130163549633715_oecc_ops.h5,SVI04_npp_d20220130_t1511329_e1512571_b53164_c20220130163718260089_oecc_ops.dspace_rad,VNFF_npp_d20220130_t1511329_e1512571_b53164_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,23.688457;22.083536;19.193895;14.399599;17.078041;18.769943,142.098145;156.997910;171.333786;169.767075;155.787506;141.378326,npp_d20220130_t1511329_e1512571_b53164;npp_d20220130_t1512583_e1514225_b53164;npp_d20220130_t1514237_e1515479_b53164;npp_d20220130_t1515491_e1517133_b53164,165.883,84.0116,43.5483,97.6249,145.797,107.538
1,VBD_npp_d20220130_t1514151_x1434573E_y140282N_l0697_s0399_v23,2022-02-17 21:49:09,14.028183,143.457321,17.2754,2022-01-30 15:14:15,2022-01-31 01:14:15,697,399,0.33278,1,2401,0.72688,0.0875,0.869147,0.4,0.966721,0.75,1.01138e-29,0.0001,3.13127e-126,999999,999999,3,Guam Exclusive Economic Zone,,,SVDNB_npp_d20220130_t1512583_e1514225_b53164_c20220130163716409302_oecc_ops.h5,GDNBO_npp_d20220130_t1512583_e1514225_b53164_c20220130163551533267_oecc_ops.h5,SVI04_npp_d20220130_t1512583_e1514225_b53164_c20220130163719637987_oecc_ops.dspace_rad,VNFF_npp_d20220130_t1512583_e1514225_b53164_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,18.773077;17.072952;14.401862;9.577039;12.062061;13.860840,141.373779;155.779663;169.761414;168.347900;154.613373;140.558731,npp_d20220130_t1511329_e1512571_b53164;npp_d20220130_t1512583_e1514225_b53164;npp_d20220130_t1514237_e1515479_b53164;npp_d20220130_t1515491_e1517133_b53164,170.919,113.96,63.3567,96.3125,149.017,117.097
