id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
3,VBD_npp_d20220103_t1518289_x1442676E_y236832N_l0549_s0513_v23,2022-02-15 00:58:11,23.683195,144.267563,0.781089,2022-01-03 15:18:28,2022-01-04 01:18:28,549,513,0.333563,1,2401,0.0628049,0.0525,0.448801,0.4,1,0.75,4.72115e-34,0.0001,6.0803e-31,999999,999999,3,Japanese Exclusive Economic Zone,,,SVDNB_npp_d20220103_t1517281_e1518523_b52781_c20220103164326082209_oeac_ops.h5,GDNBO_npp_d20220103_t1517281_e1518523_b52781_c20220103164143206894_oeac_ops.h5,SVI04_npp_d20220103_t1517281_e1518523_b52781_c20220103164330212768_oeac_ops.dspace_rad,VNFF_npp_d20220103_t1517281_e1518523_b52781_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.463251;25.925314;22.848049;18.085220;20.925301;22.540907,140.880157;156.251083;170.939178;169.227051;154.993515;140.226227,npp_d20220103_t1517281_e1518523_b52781;npp_d20220103_t1518535_e1520177_b52781;npp_d20220103_t1520189_e1521431_b52781;npp_d20220103_t1521443_e1523085_b52781,168.251,88.141,61.0363,95.2151,178.243,-147.191
4,VBD_npp_d20220103_t1518324_x1444674E_y233994N_l0589_s0545_v23,2022-02-15 00:58:11,23.399393,144.467361,0.713461,2022-01-03 15:18:32,2022-01-04 01:18:32,589,545,0.326592,3,2369,0.0578945,0.0525,0.387098,0.4,1,0.75,4.73326e-34,0.0001,4.48961e-32,999999,999999,3,Northern Mariana Exclusive Economic Zone,,,SVDNB_npp_d20220103_t1517281_e1518523_b52781_c20220103164326082209_oeac_ops.h5,GDNBO_npp_d20220103_t1517281_e1518523_b52781_c20220103164143206894_oeac_ops.h5,SVI04_npp_d20220103_t1517281_e1518523_b52781_c20220103164330212768_oeac_ops.dspace_rad,VNFF_npp_d20220103_t1517281_e1518523_b52781_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.463251;25.925314;22.848049;18.085220;20.925301;22.540907,140.880157;156.251083;170.939178;169.227051;154.993515;140.226227,npp_d20220103_t1517281_e1518523_b52781;npp_d20220103_t1518535_e1520177_b52781;npp_d20220103_t1520189_e1521431_b52781;npp_d20220103_t1521443_e1523085_b52781,168.06,89.5983,60.3424,95.0237,178.087,-156.527
6,VBD_npp_d20220103_t1518289_x1453432E_y236104N_l0546_s0656_v23,2022-02-15 00:58:11,23.610418,145.343246,0.692278,2022-01-03 15:18:28,2022-01-04 01:18:28,546,656,0.347575,3,2369,0.0576379,0.04375,0.33225,0.4,1,0.75,4.7123e-34,0.0001,1.48692e-36,999999,999999,3,Northern Mariana Exclusive Economic Zone,,,SVDNB_npp_d20220103_t1517281_e1518523_b52781_c20220103164326082209_oeac_ops.h5,GDNBO_npp_d20220103_t1517281_e1518523_b52781_c20220103164143206894_oeac_ops.h5,SVI04_npp_d20220103_t1517281_e1518523_b52781_c20220103164330212768_oeac_ops.dspace_rad,VNFF_npp_d20220103_t1517281_e1518523_b52781_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.463251;25.925314;22.848049;18.085220;20.925301;22.540907,140.880157;156.251083;170.939178;169.227051;154.993515;140.226227,npp_d20220103_t1517281_e1518523_b52781;npp_d20220103_t1518535_e1520177_b52781;npp_d20220103_t1520189_e1521431_b52781;npp_d20220103_t1521443_e1523085_b52781,167.268,89.0203,57.7974,95.7798,178.455,179.837
1,VBD_npp_d20220103_t1519561_x1432911E_y186022N_l0567_s0499_v23,2022-02-15 00:58:11,18.602194,143.291092,1.03265,2022-01-03 15:19:56,2022-01-04 01:19:56,567,499,0.19692,3,2369,0.0607805,0.0525,0.320545,0.4,0.943529,0.75,6.37767e-34,0.0001,8.4407e-32,999999,999999,3,Northern Mariana Exclusive Economic Zone,,,SVDNB_npp_d20220103_t1518535_e1520177_b52781_c20220103164327511207_oeac_ops.h5,GDNBO_npp_d20220103_t1518535_e1520177_b52781_c20220103164150545364_oeac_ops.h5,SVI04_npp_d20220103_t1518535_e1520177_b52781_c20220103164331698084_oeac_ops.dspace_rad,VNFF_npp_d20220103_t1518535_e1520177_b52781_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,22.544157;20.920156;18.086988;13.283544;15.912648;17.627678,140.222275;154.985779;169.222229;167.690796;153.786774;139.477127,npp_d20220103_t1517281_e1518523_b52781;npp_d20220103_t1518535_e1520177_b52781;npp_d20220103_t1520189_e1521431_b52781;npp_d20220103_t1521443_e1523085_b52781,167.906,112.283,61.3266,95.8409,173.352,-166.827
2,VBD_npp_d20220103_t1518591_x1441939E_y218587N_l0059_s0544_v23,2022-02-15 00:58:11,21.858683,144.193863,0.820198,2022-01-03 15:18:59,2022-01-04 01:18:59,59,544,0.327659,3,2369,0.053024,0.0525,0.319336,0.4,0.960273,0.75,4.96708e-34,0.0001,2.71154e-32,999999,999999,3,Northern Mariana Exclusive Economic Zone,,,SVDNB_npp_d20220103_t1518535_e1520177_b52781_c20220103164327511207_oeac_ops.h5,GDNBO_npp_d20220103_t1518535_e1520177_b52781_c20220103164150545364_oeac_ops.h5,SVI04_npp_d20220103_t1518535_e1520177_b52781_c20220103164331698084_oeac_ops.dspace_rad,VNFF_npp_d20220103_t1518535_e1520177_b52781_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,22.544157;20.920156;18.086988;13.283544;15.912648;17.627678,140.222275;154.985779;169.222229;167.690796;153.786774;139.477127,npp_d20220103_t1517281_e1518523_b52781;npp_d20220103_t1518535_e1520177_b52781;npp_d20220103_t1520189_e1521431_b52781;npp_d20220103_t1521443_e1523085_b52781,168.123,96.8751,60.3691,95.3143,176.606,-164.426
3,VBD_npp_d20220103_t1520174_x1434672E_y173197N_l0759_s0555_v23,2022-02-15 00:58:11,17.319719,143.467163,0.578415,2022-01-03 15:20:17,2022-01-04 01:20:17,759,555,0.353053,3,2369,0.0578556,0.0525,0.349334,0.4,1,0.75,6.86406e-34,0.0001,1.77191e-34,999999,999999,3,Northern Mariana Exclusive Economic Zone,,,SVDNB_npp_d20220103_t1518535_e1520177_b52781_c20220103164327511207_oeac_ops.h5,GDNBO_npp_d20220103_t1518535_e1520177_b52781_c20220103164150545364_oeac_ops.h5,SVI04_npp_d20220103_t1518535_e1520177_b52781_c20220103164331698084_oeac_ops.dspace_rad,VNFF_npp_d20220103_t1518535_e1520177_b52781_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,22.544157;20.920156;18.086988;13.283544;15.912648;17.627678,140.222275;154.985779;169.222229;167.690796;153.786774;139.477127,npp_d20220103_t1517281_e1518523_b52781;npp_d20220103_t1518535_e1520177_b52781;npp_d20220103_t1520189_e1521431_b52781;npp_d20220103_t1521443_e1523085_b52781,167.14,117.155,60.1277,96.1507,172.164,-170.574
4,VBD_npp_d20220103_t1519454_x1445991E_y190624N_l0477_s0665_v23,2022-02-15 00:58:11,19.062424,144.599060,0.716147,2022-01-03 15:19:45,2022-01-04 01:19:45,477,665,0.16733,3,2369,0.0460748,0.04375,0.357027,0.4,0.798644,0.75,5.9853e-34,0.0001,2.49932e-38,999999,999999,3,Northern Mariana Exclusive Economic Zone,,,SVDNB_npp_d20220103_t1518535_e1520177_b52781_c20220103164327511207_oeac_ops.h5,GDNBO_npp_d20220103_t1518535_e1520177_b52781_c20220103164150545364_oeac_ops.h5,SVI04_npp_d20220103_t1518535_e1520177_b52781_c20220103164331698084_oeac_ops.dspace_rad,VNFF_npp_d20220103_t1518535_e1520177_b52781_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,22.544157;20.920156;18.086988;13.283544;15.912648;17.627678,140.222275;154.985779;169.222229;167.690796;153.786774;139.477127,npp_d20220103_t1517281_e1518523_b52781;npp_d20220103_t1518535_e1520177_b52781;npp_d20220103_t1520189_e1521431_b52781;npp_d20220103_t1521443_e1523085_b52781,166.948,108.874,57.5866,95.888,173.974,-176.318
5,VBD_npp_d20220103_t1519311_x1454200E_y198189N_l0350_s0757_v23,2022-02-15 00:58:11,19.818930,145.419998,0.457914,2022-01-03 15:19:31,2022-01-04 01:19:31,350,757,0.214489,3,2369,0.0443835,0.04375,0.348789,0.4,1,0.75,5.61124e-34,0.0001,6.8384e-43,999999,999999,3,Northern Mariana Exclusive Economic Zone,,,SVDNB_npp_d20220103_t1518535_e1520177_b52781_c20220103164327511207_oeac_ops.h5,GDNBO_npp_d20220103_t1518535_e1520177_b52781_c20220103164150545364_oeac_ops.h5,SVI04_npp_d20220103_t1518535_e1520177_b52781_c20220103164331698084_oeac_ops.dspace_rad,VNFF_npp_d20220103_t1518535_e1520177_b52781_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,22.544157;20.920156;18.086988;13.283544;15.912648;17.627678,140.222275;154.985779;169.222229;167.690796;153.786774;139.477127,npp_d20220103_t1517281_e1518523_b52781;npp_d20220103_t1518535_e1520177_b52781;npp_d20220103_t1520189_e1521431_b52781;npp_d20220103_t1521443_e1523085_b52781,166.482,105.173,55.2869,95.9568,174.722,176.808
6,VBD_npp_d20220103_t1519116_x1465251E_y209042N_l0169_s0880_v23,2022-02-15 00:58:11,20.904163,146.525101,0.566141,2022-01-03 15:19:11,2022-01-04 01:19:11,169,880,0.151965,3,2369,0.0403564,0.035,0.353431,0.4,1,0.75,5.23495e-34,0.0001,7.84452e-51,999999,999999,3,Northern Mariana Exclusive Economic Zone,,,SVDNB_npp_d20220103_t1518535_e1520177_b52781_c20220103164327511207_oeac_ops.h5,GDNBO_npp_d20220103_t1518535_e1520177_b52781_c20220103164150545364_oeac_ops.h5,SVI04_npp_d20220103_t1518535_e1520177_b52781_c20220103164331698084_oeac_ops.dspace_rad,VNFF_npp_d20220103_t1518535_e1520177_b52781_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,22.544157;20.920156;18.086988;13.283544;15.912648;17.627678,140.222275;154.985779;169.222229;167.690796;153.786774;139.477127,npp_d20220103_t1517281_e1518523_b52781;npp_d20220103_t1518535_e1520177_b52781;npp_d20220103_t1520189_e1521431_b52781;npp_d20220103_t1521443_e1523085_b52781,165.785,100.38,51.9702,96.3664,175.621,163.985
1,VBD_npp_d20220103_t1520227_x1437225E_y170033N_l0035_s0598_v23,2022-02-15 00:58:11,17.003347,143.722473,0.561894,2022-01-03 15:20:22,2022-01-04 01:20:22,35,598,0.350847,3,2369,0.0550434,0.0525,0.297811,0.4,1,0.75,7.62623e-34,0.0001,1.72547e-36,999999,999999,3,Northern Mariana Exclusive Economic Zone,,,SVDNB_npp_d20220103_t1520189_e1521431_b52781_c20220103164409114313_oeac_ops.h5,GDNBO_npp_d20220103_t1520189_e1521431_b52781_c20220103164226085553_oeac_ops.h5,SVI04_npp_d20220103_t1520189_e1521431_b52781_c20220103164413070155_oeac_ops.dspace_rad,VNFF_npp_d20220103_t1520189_e1521431_b52781_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,17.630362;15.907456;13.285908;8.453693;10.895216;12.719061,139.472458;153.778976;167.685532;166.309113;152.621536;138.639587,npp_d20220103_t1517281_e1518523_b52781;npp_d20220103_t1518535_e1520177_b52781;npp_d20220103_t1520189_e1521431_b52781;npp_d20220103_t1521443_e1523085_b52781,166.759,117.918,59.1596,96.4454,171.894,-172.651
2,VBD_npp_d20220103_t1520334_x1437080E_y163852N_l0129_s0612_v23,2022-02-15 00:58:11,16.385206,143.707993,0.693891,2022-01-03 15:20:33,2022-01-04 01:20:33,129,612,0.157798,10,2305,0.0534196,0.0525,0.31663,0.4,0.726287,0.75,8.2993e-34,0.0001,1.52984e-37,999999,999999,3,Northern Mariana Exclusive Economic Zone,,,SVDNB_npp_d20220103_t1520189_e1521431_b52781_c20220103164409114313_oeac_ops.h5,GDNBO_npp_d20220103_t1520189_e1521431_b52781_c20220103164226085553_oeac_ops.h5,SVI04_npp_d20220103_t1520189_e1521431_b52781_c20220103164413070155_oeac_ops.dspace_rad,VNFF_npp_d20220103_t1520189_e1521431_b52781_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,17.630362;15.907456;13.285908;8.453693;10.895216;12.719061,139.472458;153.778976;167.685532;166.309113;152.621536;138.639587,npp_d20220103_t1517281_e1518523_b52781;npp_d20220103_t1518535_e1520177_b52781;npp_d20220103_t1520189_e1521431_b52781;npp_d20220103_t1521443_e1523085_b52781,166.434,120.136,58.8408,96.6483,171.295,-173.322
3,VBD_npp_d20220103_t1520299_x1440258E_y164787N_l0109_s0652_v23,2022-02-15 00:58:11,16.478691,144.025757,0.741735,2022-01-03 15:20:29,2022-01-04 01:20:29,109,652,0.247779,3,2369,0.053229,0.04375,0.229935,0.4,1,0.75,8.14749e-34,0.0001,2.73937e-39,999999,999999,3,Northern Mariana Exclusive Economic Zone,,,SVDNB_npp_d20220103_t1520189_e1521431_b52781_c20220103164409114313_oeac_ops.h5,GDNBO_npp_d20220103_t1520189_e1521431_b52781_c20220103164226085553_oeac_ops.h5,SVI04_npp_d20220103_t1520189_e1521431_b52781_c20220103164413070155_oeac_ops.dspace_rad,VNFF_npp_d20220103_t1520189_e1521431_b52781_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,17.630362;15.907456;13.285908;8.453693;10.895216;12.719061,139.472458;153.778976;167.685532;166.309113;152.621536;138.639587,npp_d20220103_t1517281_e1518523_b52781;npp_d20220103_t1518535_e1520177_b52781;npp_d20220103_t1520189_e1521431_b52781;npp_d20220103_t1521443_e1523085_b52781,166.228,119.296,57.8928,96.2048,171.415,-175.047
4,VBD_npp_d20220103_t1520494_x1439082E_y153267N_l0285_s0666_v23,2022-02-15 00:58:11,15.326726,143.908249,0.7469,2022-01-03 15:20:49,2022-01-04 01:20:49,285,666,0.287825,3,2369,0.0492645,0.04375,0.267212,0.4,1,0.75,9.70473e-34,0.0001,6.4554e-41,999999,999999,3,Northern Mariana Exclusive Economic Zone,,,SVDNB_npp_d20220103_t1520189_e1521431_b52781_c20220103164409114313_oeac_ops.h5,GDNBO_npp_d20220103_t1520189_e1521431_b52781_c20220103164226085553_oeac_ops.h5,SVI04_npp_d20220103_t1520189_e1521431_b52781_c20220103164413070155_oeac_ops.dspace_rad,VNFF_npp_d20220103_t1520189_e1521431_b52781_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,17.630362;15.907456;13.285908;8.453693;10.895216;12.719061,139.472458;153.778976;167.685532;166.309113;152.621536;138.639587,npp_d20220103_t1517281_e1518523_b52781;npp_d20220103_t1518535_e1520177_b52781;npp_d20220103_t1520189_e1521431_b52781;npp_d20220103_t1521443_e1523085_b52781,165.658,123.29,57.5618,96.3814,170.284,-175.412
5,VBD_npp_d20220103_t1520245_x1442137E_y168585N_l0049_s0669_v23,2022-02-15 00:58:11,16.858532,144.213715,0.733065,2022-01-03 15:20:24,2022-01-04 01:20:24,49,669,0.203464,3,2369,0.0472933,0.04375,0.309654,0.4,1,0.75,7.72927e-34,0.0001,5.59751e-40,999999,999999,3,Northern Mariana Exclusive Economic Zone,,,SVDNB_npp_d20220103_t1520189_e1521431_b52781_c20220103164409114313_oeac_ops.h5,GDNBO_npp_d20220103_t1520189_e1521431_b52781_c20220103164226085553_oeac_ops.h5,SVI04_npp_d20220103_t1520189_e1521431_b52781_c20220103164413070155_oeac_ops.dspace_rad,VNFF_npp_d20220103_t1520189_e1521431_b52781_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,17.630362;15.907456;13.285908;8.453693;10.895216;12.719061,139.472458;153.778976;167.685532;166.309113;152.621536;138.639587,npp_d20220103_t1517281_e1518523_b52781;npp_d20220103_t1518535_e1520177_b52781;npp_d20220103_t1520189_e1521431_b52781;npp_d20220103_t1521443_e1523085_b52781,166.269,117.669,57.4902,96.7022,171.799,-175.859
6,VBD_npp_d20220103_t1520210_x1449863E_y169778N_l0018_s0772_v23,2022-02-15 00:58:11,16.977776,144.986282,2.38607,2022-01-03 15:20:21,2022-01-04 01:20:21,18,772,0.22018,1,2401,0.215539,0.04375,0.693291,0.4,0.964079,0.75,7.57262e-34,0.0001,7.2947e-46,999999,999999,3,Northern Mariana Exclusive Economic Zone,,,SVDNB_npp_d20220103_t1520189_e1521431_b52781_c20220103164409114313_oeac_ops.h5,GDNBO_npp_d20220103_t1520189_e1521431_b52781_c20220103164226085553_oeac_ops.h5,SVI04_npp_d20220103_t1520189_e1521431_b52781_c20220103164413070155_oeac_ops.dspace_rad,VNFF_npp_d20220103_t1520189_e1521431_b52781_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,17.630362;15.907456;13.285908;8.453693;10.895216;12.719061,139.472458;153.778976;167.685532;166.309113;152.621536;138.639587,npp_d20220103_t1517281_e1518523_b52781;npp_d20220103_t1518535_e1520177_b52781;npp_d20220103_t1520189_e1521431_b52781;npp_d20220103_t1521443_e1523085_b52781,165.677,116.151,54.9043,96.8647,171.939,179.398
7,VBD_npp_d20220103_t1521179_x1449570E_y135721N_l0531_s0861_v23,2022-02-15 00:58:11,13.572130,144.956985,2.48426,2022-01-03 15:21:17,2022-01-04 01:21:17,531,861,0.251833,2,2337,0.0511816,0.035,0.497727,0.4,0.250118,0.75,1.3255e-33,0.0001,6.9765e-57,999999,999999,3,Guam Exclusive Economic Zone,,,SVDNB_npp_d20220103_t1520189_e1521431_b52781_c20220103164409114313_oeac_ops.h5,GDNBO_npp_d20220103_t1520189_e1521431_b52781_c20220103164226085553_oeac_ops.h5,SVI04_npp_d20220103_t1520189_e1521431_b52781_c20220103164413070155_oeac_ops.dspace_rad,VNFF_npp_d20220103_t1520189_e1521431_b52781_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,17.630362;15.907456;13.285908;8.453693;10.895216;12.719061,139.472458;153.778976;167.685532;166.309113;152.621536;138.639587,npp_d20220103_t1517281_e1518523_b52781;npp_d20220103_t1518535_e1520177_b52781;npp_d20220103_t1520189_e1521431_b52781;npp_d20220103_t1521443_e1523085_b52781,163.727,126.477,52.5153,97.3843,168.59,178.683
8,VBD_npp_d20220103_t1521375_x1450178E_y123360N_l0715_s0904_v23,2022-02-15 00:58:11,12.335960,145.017792,0.68821,2022-01-03 15:21:37,2022-01-04 01:21:37,715,904,0.339964,3,2369,0.0459799,0.035,0.256154,0.4,1,0.75,1.60856e-33,0.0001,2.41764e-63,999999,999999,3,Guam Exclusive Economic Zone,,,SVDNB_npp_d20220103_t1520189_e1521431_b52781_c20220103164409114313_oeac_ops.h5,GDNBO_npp_d20220103_t1520189_e1521431_b52781_c20220103164226085553_oeac_ops.h5,SVI04_npp_d20220103_t1520189_e1521431_b52781_c20220103164413070155_oeac_ops.dspace_rad,VNFF_npp_d20220103_t1520189_e1521431_b52781_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,17.630362;15.907456;13.285908;8.453693;10.895216;12.719061,139.472458;153.778976;167.685532;166.309113;152.621536;138.639587,npp_d20220103_t1517281_e1518523_b52781;npp_d20220103_t1518535_e1520177_b52781;npp_d20220103_t1520189_e1521431_b52781;npp_d20220103_t1521443_e1523085_b52781,162.857,129.471,51.2909,97.1728,167.372,178.242
9,VBD_npp_d20220103_t1520494_x1456680E_y151826N_l0276_s0916_v23,2022-02-15 00:58:11,15.182628,145.667984,6.82093,2022-01-03 15:20:49,2022-01-04 01:20:49,276,916,0.324885,8,18785,0.344694,0.035,0.788359,0.4,0.824575,0.75,9.95707e-34,0.0001,1.04349e-59,999999,999999,3,Northern Mariana Exclusive Economic Zone,,,SVDNB_npp_d20220103_t1520189_e1521431_b52781_c20220103164409114313_oeac_ops.h5,GDNBO_npp_d20220103_t1520189_e1521431_b52781_c20220103164226085553_oeac_ops.h5,SVI04_npp_d20220103_t1520189_e1521431_b52781_c20220103164413070155_oeac_ops.dspace_rad,VNFF_npp_d20220103_t1520189_e1521431_b52781_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.799855,VBD_bridges_c20160811.shp,17.630362;15.907456;13.285908;8.453693;10.895216;12.719061,139.472458;153.778976;167.685532;166.309113;152.621536;138.639587,npp_d20220103_t1517281_e1518523_b52781;npp_d20220103_t1518535_e1520177_b52781;npp_d20220103_t1520189_e1521431_b52781;npp_d20220103_t1521443_e1523085_b52781,164.143,120.863,50.9507,97.257,170.141,175.37
10,VBD_npp_d20220103_t1520494_x1457017E_y151785N_l0276_s0921_v23,2022-02-15 00:58:11,15.178470,145.701691,2.95342,2022-01-03 15:20:49,2022-01-04 01:20:49,276,921,0.247423,2,2337,0.0547569,0.035,0.790983,0.4,0.283718,0.75,9.96956e-34,0.0001,3.23521e-60,999999,999999,3,Northern Mariana Exclusive Economic Zone,,,SVDNB_npp_d20220103_t1520189_e1521431_b52781_c20220103164409114313_oeac_ops.h5,GDNBO_npp_d20220103_t1520189_e1521431_b52781_c20220103164226085553_oeac_ops.h5,SVI04_npp_d20220103_t1520189_e1521431_b52781_c20220103164413070155_oeac_ops.dspace_rad,VNFF_npp_d20220103_t1520189_e1521431_b52781_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,17.630362;15.907456;13.285908;8.453693;10.895216;12.719061,139.472458;153.778976;167.685532;166.309113;152.621536;138.639587,npp_d20220103_t1517281_e1518523_b52781;npp_d20220103_t1518535_e1520177_b52781;npp_d20220103_t1520189_e1521431_b52781;npp_d20220103_t1521443_e1523085_b52781,164.113,120.826,50.8093,97.2662,170.134,175.197
1,VBD_npp_d20220103_t1522059_x1430643E_y108447N_l0208_s0670_v23,2022-02-15 00:58:11,10.844687,143.064346,0.696563,2022-01-03 15:22:05,2022-01-04 01:22:05,208,670,0.136957,1,2401,0.0545721,0.04375,0.414781,0.4,1,0.75,2.43773e-33,0.0001,3.52817e-46,999999,999999,3,Micronesian Exclusive Economic Zone,,,SVDNB_npp_d20220103_t1521443_e1523085_b52781_c20220103164411007495_oeac_ops.h5,GDNBO_npp_d20220103_t1521443_e1523085_b52781_c20220103164232400919_oeac_ops.h5,SVI04_npp_d20220103_t1521443_e1523085_b52781_c20220103164415282759_oeac_ops.dspace_rad,VNFF_npp_d20220103_t1521443_e1523085_b52781_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,12.722264;10.890115;8.456649;3.601256;5.874692;7.819371,138.631454;152.613220;166.300232;165.056351;151.482391;137.706802,npp_d20220103_t1517281_e1518523_b52781;npp_d20220103_t1518535_e1520177_b52781;npp_d20220103_t1520189_e1521431_b52781;npp_d20220103_t1521443_e1523085_b52781,163.152,136.689,57.4637,96.8685,165.851,-174.868
