id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
7,VBD_npp_d20220105_t1622259_x1428677E_y197113N_l0215_s2579_v23,2022-02-15 02:35:42,19.711313,142.867676,0.891185,2022-01-05 16:22:25,2022-01-06 02:22:25,215,2579,0.379513,3,2369,0.0508811,0.035,0.231161,0.4,0.758523,0.75,1.12914e-31,0.0001,0,999999,999999,3,Northern Mariana Exclusive Economic Zone,,,SVDNB_npp_d20220105_t1622025_e1623267_b52810_c20220105174925800545_oebc_ops.h5,GDNBO_npp_d20220105_t1622025_e1623267_b52810_c20220105174747476511_oebc_ops.h5,SVI04_npp_d20220105_t1622025_e1623267_b52810_c20220105174931721503_oebc_ops.dspace_rad,VNFF_npp_d20220105_t1622025_e1623267_b52810_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,23.368097;21.758249;18.885681;14.089041;16.751999;18.449440,124.486649;139.343109;153.646515;152.089615;138.136078;123.759735,npp_d20220105_t1619117_e1620358_b52810;npp_d20220105_t1620371_e1622013_b52810;npp_d20220105_t1622025_e1623267_b52810;npp_d20220105_t1623279_e1624521_b52810,154.589,101.278,29.5952,-79.4356,165.286,-85.6204
8,VBD_npp_d20220105_t1622028_x1460104E_y204700N_l0016_s2977_v23,2022-02-15 02:35:42,20.469975,146.010376,1.34471,2022-01-05 16:22:02,2022-01-06 02:22:02,16,2977,0.379229,1,2401,0.109456,0.035,0.462248,0.4,0.926714,0.75,6.22017e-32,0.0001,9.68374e-122,999999,999999,3,Northern Mariana Exclusive Economic Zone,,,SVDNB_npp_d20220105_t1622025_e1623267_b52810_c20220105174925800545_oebc_ops.h5,GDNBO_npp_d20220105_t1622025_e1623267_b52810_c20220105174747476511_oebc_ops.h5,SVI04_npp_d20220105_t1622025_e1623267_b52810_c20220105174931721503_oebc_ops.dspace_rad,VNFF_npp_d20220105_t1622025_e1623267_b52810_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,23.368097;21.758249;18.885681;14.089041;16.751999;18.449440,124.486649;139.343109;153.646515;152.089615;138.136078;123.759735,npp_d20220105_t1619117_e1620358_b52810;npp_d20220105_t1620371_e1622013_b52810;npp_d20220105_t1622025_e1623267_b52810;npp_d20220105_t1623279_e1624521_b52810,151.914,99.806,45.3962,-77.6789,167.99,-79.9771
9,VBD_npp_d20220105_t1622081_x1486180E_y197123N_l0049_s3360_v23,2022-02-15 02:35:42,19.712265,148.617996,0.851359,2022-01-05 16:22:08,2022-01-06 02:22:08,49,3360,0.206096,3,2369,0.0539849,0.04375,0.338921,0.4,0.770414,0.75,3.90768e-32,0.0001,2.3359e-58,999999,999999,3,Northern Mariana Exclusive Economic Zone,,,SVDNB_npp_d20220105_t1622025_e1623267_b52810_c20220105174925800545_oebc_ops.h5,GDNBO_npp_d20220105_t1622025_e1623267_b52810_c20220105174747476511_oebc_ops.h5,SVI04_npp_d20220105_t1622025_e1623267_b52810_c20220105174931721503_oebc_ops.dspace_rad,VNFF_npp_d20220105_t1622025_e1623267_b52810_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,23.368097;21.758249;18.885681;14.089041;16.751999;18.449440,124.486649;139.343109;153.646515;152.089615;138.136078;123.759735,npp_d20220105_t1619117_e1620358_b52810;npp_d20220105_t1620371_e1622013_b52810;npp_d20220105_t1622025_e1623267_b52810;npp_d20220105_t1623279_e1624521_b52810,149.347,101.232,56.403,-77.6206,170.509,-80.8059
10,VBD_npp_d20220105_t1623068_x1490807E_y160352N_l0577_s3573_v23,2022-02-15 02:35:42,16.035246,149.080688,1.04194,2022-01-05 16:23:06,2022-01-06 02:23:06,577,3573,0.222456,3,2369,0.0684633,0.0525,0.322742,0.4,0.971906,0.75,3.57558e-32,0.0001,1.23029e-44,999999,999999,3,Northern Mariana Exclusive Economic Zone,,,SVDNB_npp_d20220105_t1622025_e1623267_b52810_c20220105174925800545_oebc_ops.h5,GDNBO_npp_d20220105_t1622025_e1623267_b52810_c20220105174747476511_oebc_ops.h5,SVI04_npp_d20220105_t1622025_e1623267_b52810_c20220105174931721503_oebc_ops.dspace_rad,VNFF_npp_d20220105_t1622025_e1623267_b52810_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,23.368097;21.758249;18.885681;14.089041;16.751999;18.449440,124.486649;139.343109;153.646515;152.089615;138.136078;123.759735,npp_d20220105_t1619117_e1620358_b52810;npp_d20220105_t1620371_e1622013_b52810;npp_d20220105_t1622025_e1623267_b52810;npp_d20220105_t1623279_e1624521_b52810,147.794,107.019,61.2514,-77.9425,171.049,-103.112
11,VBD_npp_d20220105_t1624020_x1446262E_y134666N_l0319_s3055_v23,2022-02-15 02:35:42,13.466647,144.626190,1.44782,2022-01-05 16:24:02,2022-01-06 02:24:02,319,3055,0.319906,2,2337,0.0504244,0.035,0.645705,0.4,0.444971,0.75,8.74585e-32,0.0001,5.07265e-108,999999,999999,3,Guam Exclusive Economic Zone,,,SVDNB_npp_d20220105_t1623279_e1624521_b52810_c20220105174929670108_oebc_ops.h5,GDNBO_npp_d20220105_t1623279_e1624521_b52810_c20220105174749724398_oebc_ops.h5,SVI04_npp_d20220105_t1623279_e1624521_b52810_c20220105174933190276_oebc_ops.dspace_rad,VNFF_npp_d20220105_t1623279_e1624521_b52810_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,18.452698;16.746918;14.092071;9.265044;11.735394;13.539577,123.751625;138.127747;152.080582;150.680786;136.964600;122.934456,npp_d20220105_t1619117_e1620358_b52810;npp_d20220105_t1620371_e1622013_b52810;npp_d20220105_t1622025_e1623267_b52810;npp_d20220105_t1623279_e1624521_b52810,150.783,112.335,47.957,-78.8492,166.459,-110.483
12,VBD_npp_d20220105_t1624180_x1451441E_y124928N_l0449_s3167_v23,2022-02-15 02:35:42,12.492802,145.144135,0.722546,2022-01-05 16:24:18,2022-01-06 02:24:18,449,3167,0.341458,3,2369,0.0367226,0.035,0.204881,0.4,0.87184,0.75,8.25335e-32,0.0001,4.30319e-87,999999,999999,3,Guam Exclusive Economic Zone,,,SVDNB_npp_d20220105_t1623279_e1624521_b52810_c20220105174929670108_oebc_ops.h5,GDNBO_npp_d20220105_t1623279_e1624521_b52810_c20220105174749724398_oebc_ops.h5,SVI04_npp_d20220105_t1623279_e1624521_b52810_c20220105174933190276_oebc_ops.dspace_rad,VNFF_npp_d20220105_t1623279_e1624521_b52810_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,18.452698;16.746918;14.092071;9.265044;11.735394;13.539577,123.751625;138.127747;152.080582;150.680786;136.964600;122.934456,npp_d20220105_t1619117_e1620358_b52810;npp_d20220105_t1620371_e1622013_b52810;npp_d20220105_t1622025_e1623267_b52810;npp_d20220105_t1623279_e1624521_b52810,149.878,113.649,51.2638,-79.5908,166.604,-114.935
13,VBD_npp_d20220105_t1624091_x1462521E_y127327N_l0382_s3313_v23,2022-02-15 02:35:42,12.732729,146.252136,0.746377,2022-01-05 16:24:09,2022-01-06 02:24:09,382,3313,0.27616,3,2369,0.0533336,0.04375,0.310803,0.4,0.991633,0.75,6.7089e-32,0.0001,1.27022e-66,999999,999999,3,Guam Exclusive Economic Zone,,,SVDNB_npp_d20220105_t1623279_e1624521_b52810_c20220105174929670108_oebc_ops.h5,GDNBO_npp_d20220105_t1623279_e1624521_b52810_c20220105174749724398_oebc_ops.h5,SVI04_npp_d20220105_t1623279_e1624521_b52810_c20220105174933190276_oebc_ops.dspace_rad,VNFF_npp_d20220105_t1623279_e1624521_b52810_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,18.452698;16.746918;14.092071;9.265044;11.735394;13.539577,123.751625;138.127747;152.080582;150.680786;136.964600;122.934456,npp_d20220105_t1619117_e1620358_b52810;npp_d20220105_t1620371_e1622013_b52810;npp_d20220105_t1622025_e1623267_b52810;npp_d20220105_t1623279_e1624521_b52810,149.012,112.811,55.2039,-78.6598,167.635,-115.693
14,VBD_npp_d20220105_t1623353_x1484405E_y144409N_l0065_s3549_v23,2022-02-15 02:35:42,14.440878,148.440491,1.03019,2022-01-05 16:23:35,2022-01-06 02:23:35,65,3549,0.351488,1,2401,0.0579462,0.0525,0.424661,0.4,0.927593,0.75,4.09255e-32,0.0001,1.37555e-46,999999,999999,3,Northern Mariana Exclusive Economic Zone,,,SVDNB_npp_d20220105_t1623279_e1624521_b52810_c20220105174929670108_oebc_ops.h5,GDNBO_npp_d20220105_t1623279_e1624521_b52810_c20220105174749724398_oebc_ops.h5,SVI04_npp_d20220105_t1623279_e1624521_b52810_c20220105174933190276_oebc_ops.dspace_rad,VNFF_npp_d20220105_t1623279_e1624521_b52810_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,18.452698;16.746918;14.092071;9.265044;11.735394;13.539577,123.751625;138.127747;152.080582;150.680786;136.964600;122.934456,npp_d20220105_t1619117_e1620358_b52810;npp_d20220105_t1620371_e1622013_b52810;npp_d20220105_t1622025_e1623267_b52810;npp_d20220105_t1623279_e1624521_b52810,147.772,109.535,60.7553,-78.389,170.106,-111.376
15,VBD_npp_d20220105_t1623495_x1482616E_y135854N_l0197_s3558_v23,2022-02-15 02:35:42,13.585352,148.261551,1.11835,2022-01-05 16:23:49,2022-01-06 02:23:49,197,3558,0.285549,3,2369,0.0785591,0.0525,0.388853,0.4,0.954874,0.75,4.445e-32,0.0001,1.69831e-46,999999,999999,3,Northern Mariana Exclusive Economic Zone,,,SVDNB_npp_d20220105_t1623279_e1624521_b52810_c20220105174929670108_oebc_ops.h5,GDNBO_npp_d20220105_t1623279_e1624521_b52810_c20220105174749724398_oebc_ops.h5,SVI04_npp_d20220105_t1623279_e1624521_b52810_c20220105174933190276_oebc_ops.dspace_rad,VNFF_npp_d20220105_t1623279_e1624521_b52810_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,18.452698;16.746918;14.092071;9.265044;11.735394;13.539577,123.751625;138.127747;152.080582;150.680786;136.964600;122.934456,npp_d20220105_t1619117_e1620358_b52810;npp_d20220105_t1620371_e1622013_b52810;npp_d20220105_t1622025_e1623267_b52810;npp_d20220105_t1623279_e1624521_b52810,147.586,110.838,60.9425,-78.4116,169.665,-115.469
16,VBD_npp_d20220105_t1623584_x1482477E_y130629N_l0275_s3577_v23,2022-02-15 02:35:42,13.062901,148.247726,1.10597,2022-01-05 16:23:58,2022-01-06 02:23:58,275,3577,0.124011,3,2369,0.0612086,0.0525,0.350782,0.4,0.942576,0.75,4.64162e-32,0.0001,9.62213e-46,999999,999999,3,Northern Mariana Exclusive Economic Zone,,,SVDNB_npp_d20220105_t1623279_e1624521_b52810_c20220105174929670108_oebc_ops.h5,GDNBO_npp_d20220105_t1623279_e1624521_b52810_c20220105174749724398_oebc_ops.h5,SVI04_npp_d20220105_t1623279_e1624521_b52810_c20220105174933190276_oebc_ops.dspace_rad,VNFF_npp_d20220105_t1623279_e1624521_b52810_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,18.452698;16.746918;14.092071;9.265044;11.735394;13.539577,123.751625;138.127747;152.080582;150.680786;136.964600;122.934456,npp_d20220105_t1619117_e1620358_b52810;npp_d20220105_t1620371_e1622013_b52810;npp_d20220105_t1622025_e1623267_b52810;npp_d20220105_t1623279_e1624521_b52810,147.375,111.595,61.3346,-78.5731,169.453,-118.002
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220105_t1439369_e1441011_b52809_c20220105161040122299_oebc_ops.h5,GDNBO_npp_d20220105_t1439369_e1441011_b52809_c20220105160905652732_oebc_ops.h5,SVI04_npp_d20220105_t1439369_e1441011_b52809_c20220105161043601454_oebc_ops.dspace_rad,VNFF_npp_d20220105_t1439369_e1441011_b52809_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.585978;25.032923;22.001448;17.227575;20.031105;21.665632,150.292404;165.545013;-179.857254;178.469284;164.299927;149.626526,npp_d20220105_t1436461_e1438102_b52809;npp_d20220105_t1438115_e1439357_b52809;npp_d20220105_t1439369_e1441011_b52809;npp_d20220105_t1441023_e1442265_b52809,999999,999999,999999,999999,999999,999999
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220105_t1441023_e1442265_b52809_c20220105161034013685_oebc_ops.h5,GDNBO_npp_d20220105_t1441023_e1442265_b52809_c20220105160904880757_oebc_ops.h5,SVI04_npp_d20220105_t1441023_e1442265_b52809_c20220105161037254069_oebc_ops.dspace_rad,VNFF_npp_d20220105_t1441023_e1442265_b52809_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,21.669147;20.026024;17.230389;12.424192;15.017859;16.750729,149.618607;164.291550;178.460297;176.960342;163.101440;148.859421,npp_d20220105_t1436461_e1438102_b52809;npp_d20220105_t1438115_e1439357_b52809;npp_d20220105_t1439369_e1441011_b52809;npp_d20220105_t1441023_e1442265_b52809,999999,999999,999999,999999,999999,999999
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220105_t1442277_e1443519_b52809_c20220105161042148506_oebc_ops.h5,GDNBO_npp_d20220105_t1442277_e1443519_b52809_c20220105160910539925_oebc_ops.h5,SVI04_npp_d20220105_t1442277_e1443519_b52809_c20220105161048785256_oebc_ops.dspace_rad,VNFF_npp_d20220105_t1442277_e1443519_b52809_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,16.753912;15.012623;12.425919;7.589265;9.999844;11.844917,148.855347;163.093750;176.955414;175.601151;161.941467;148.002640,npp_d20220105_t1442277_e1443519_b52809;npp_d20220105_t1443531_e1445173_b52809;npp_d20220105_t1445185_e1446427_b52809;npp_d20220105_t1446439_e1448081_b52809,999999,999999,999999,999999,999999,999999
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220105_t1443531_e1445173_b52809_c20220105161044099296_oebc_ops.h5,GDNBO_npp_d20220105_t1443531_e1445173_b52809_c20220105160911302670_oebc_ops.h5,SVI04_npp_d20220105_t1443531_e1445173_b52809_c20220105161049325803_oebc_ops.dspace_rad,VNFF_npp_d20220105_t1443531_e1445173_b52809_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,11.847816;9.994637;7.591377;2.731324;4.979036;6.948744,147.998520;161.933792;175.596039;174.371078;160.805832;147.054321,npp_d20220105_t1442277_e1443519_b52809;npp_d20220105_t1443531_e1445173_b52809;npp_d20220105_t1445185_e1446427_b52809;npp_d20220105_t1446439_e1448081_b52809,999999,999999,999999,999999,999999,999999
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220105_t1620371_e1622013_b52810_c20220105174926721189_oebc_ops.h5,GDNBO_npp_d20220105_t1620371_e1622013_b52810_c20220105174748175828_oebc_ops.h5,SVI04_npp_d20220105_t1620371_e1622013_b52810_c20220105174930360316_oebc_ops.dspace_rad,VNFF_npp_d20220105_t1620371_e1622013_b52810_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.285402;26.762339;23.643013;18.882431;21.763296;23.365040,125.126541;140.619827;155.395294;153.655441;139.351501;124.494934,npp_d20220105_t1619117_e1620358_b52810;npp_d20220105_t1620371_e1622013_b52810;npp_d20220105_t1622025_e1623267_b52810;npp_d20220105_t1623279_e1624521_b52810,999999,999999,999999,999999,999999,999999
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220105_t1624533_e1626175_b52810_c20220105175007277472_oebc_ops.h5,GDNBO_npp_d20220105_t1624533_e1626175_b52810_c20220105174835513798_oebc_ops.h5,SVI04_npp_d20220105_t1624533_e1626175_b52810_c20220105175011089744_oebc_ops.dspace_rad,VNFF_npp_d20220105_t1624533_e1626175_b52810_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,13.542104;11.730247;9.267603;4.412916;6.715034;8.640321,122.929474;136.956879;150.675797;149.408859;135.822220;122.018967,npp_d20220105_t1624533_e1626175_b52810;npp_d20220105_t1626187_e1627429_b52810;npp_d20220105_t1627441_e1629083_b52810;npp_d20220105_t1629095_e1630337_b52810,999999,999999,999999,999999,999999,999999
