id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
1,VBD_npp_d20220131_t1453310_x1483078E_y200039N_l0482_s0268_v23,2022-02-17 22:08:38,20.003891,148.307816,4.1684,2022-01-31 14:53:31,2022-02-01 00:53:31,482,268,0.318696,1,2401,0.239756,0.0875,0.73225,0.4,0.781442,0.75,1.16991e-33,0.0001,2.4469e-48,999999,999999,3,Northern Mariana Exclusive Economic Zone,,,SVDNB_npp_d20220131_t1452373_e1454015_b53178_c20220131161656219774_oecc_ops.h5,GDNBO_npp_d20220131_t1452373_e1454015_b53178_c20220131161526676018_oecc_ops.h5,SVI04_npp_d20220131_t1452373_e1454015_b53178_c20220131161659534268_oecc_ops.dspace_rad,VNFF_npp_d20220131_t1452373_e1454015_b53178_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,23.236753;21.624155;18.755722;13.958448;16.618454;18.320013,146.798737;161.647659;175.946930;174.396042;160.442230;146.072418,npp_d20220131_t1448211_e1449453_b53178;npp_d20220131_t1449465_e1451107_b53178;npp_d20220131_t1451119_e1452361_b53178;npp_d20220131_t1452373_e1454015_b53178,171.651,72.299,65.8153,95.2453,165.068,107.534
1,VBD_npp_d20220131_t1455124_x1491537E_y138395N_l0639_s0534_v23,2022-02-17 22:10:56,13.839500,149.153717,0.820405,2022-01-31 14:55:12,2022-02-01 00:55:12,639,534,0.277725,3,2369,0.0584947,0.0525,0.333085,0.4,1,0.75,3.39469e-33,0.0001,1.83953e-71,999999,999999,3,,,,SVDNB_npp_d20220131_t1454027_e1455269_b53178_c20220131161656462568_oecc_ops.h5,GDNBO_npp_d20220131_t1454027_e1455269_b53178_c20220131161531517897_oecc_ops.h5,SVI04_npp_d20220131_t1454027_e1455269_b53178_c20220131161659679690_oecc_ops.dspace_rad,VNFF_npp_d20220131_t1454027_e1455269_b53178_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,18.322910;16.613047;13.960694;9.133476;11.602063;13.411433,146.062073;160.433578;174.386047;172.989914;159.271225;145.243622,npp_d20220131_t1454027_e1455269_b53178;npp_d20220131_t1455281_e1456523_b53178;npp_d20220131_t1456535_e1458177_b53178;npp_d20220131_t1458189_e1459431_b53178,170.138,111.627,60.5911,96.3078,161.32,124.287
26,VBD_npp_d20220131_t1633022_x1462999E_y236583N_l0459_s3286_v23,2022-02-17 22:28:02,23.658270,146.299927,0.782951,2022-01-31 16:33:02,2022-02-01 02:33:02,459,3286,0.332922,3,2369,0.047309,0.04375,0.242399,0.4,0.908392,0.75,3.12865e-30,0.0001,1.76432e-12,999999,999999,3,,,,SVDNB_npp_d20220131_t1632121_e1633363_b53179_c20220131180022302141_oecc_ops.h5,GDNBO_npp_d20220131_t1632121_e1633363_b53179_c20220131175852912909_oecc_ops.h5,SVI04_npp_d20220131_t1632121_e1633363_b53179_c20220131180025600325_oecc_ops.dspace_rad,VNFF_npp_d20220131_t1632121_e1633363_b53179_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,29.856636;28.355864;25.144524;20.403231;23.360916;24.934790,122.265724;138.007187;152.969879;151.159592;136.713943;121.670029,npp_d20220131_t1630467_e1632109_b53179;npp_d20220131_t1632121_e1633363_b53179;npp_d20220131_t1633375_e1635017_b53179;npp_d20220131_t1635029_e1636271_b53179,150.139,83.535,54.5357,-76.3982,146.123,97.769
28,VBD_npp_d20220131_t1633271_x1460707E_y222524N_l0673_s3318_v23,2022-02-17 22:28:02,22.252443,146.070709,0.81818,2022-01-31 16:33:27,2022-02-01 02:33:27,673,3318,0.343806,3,2369,0.0441273,0.04375,0.28885,0.4,0.894474,0.75,3.6035e-30,0.0001,1.50205e-11,999999,999999,3,Northern Mariana Exclusive Economic Zone,,,SVDNB_npp_d20220131_t1632121_e1633363_b53179_c20220131180022302141_oecc_ops.h5,GDNBO_npp_d20220131_t1632121_e1633363_b53179_c20220131175852912909_oecc_ops.h5,SVI04_npp_d20220131_t1632121_e1633363_b53179_c20220131180025600325_oecc_ops.dspace_rad,VNFF_npp_d20220131_t1632121_e1633363_b53179_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,29.856636;28.355864;25.144524;20.403231;23.360916;24.934790,122.265724;138.007187;152.969879;151.159592;136.713943;121.670029,npp_d20220131_t1630467_e1632109_b53179;npp_d20220131_t1632121_e1633363_b53179;npp_d20220131_t1633375_e1635017_b53179;npp_d20220131_t1635029_e1636271_b53179,150.383,85.9177,55.3374,-77.1238,146.028,99.7664
30,VBD_npp_d20220131_t1632568_x1483302E_y234939N_l0415_s3554_v23,2022-02-17 22:28:02,23.493896,148.330170,0.993675,2022-01-31 16:32:56,2022-02-01 02:32:56,415,3554,0.306746,1,2401,0.0671754,0.0525,0.422997,0.4,0.968686,0.75,9.60542e-30,0.0001,1.61561e-09,999999,999999,3,,,,SVDNB_npp_d20220131_t1632121_e1633363_b53179_c20220131180022302141_oecc_ops.h5,GDNBO_npp_d20220131_t1632121_e1633363_b53179_c20220131175852912909_oecc_ops.h5,SVI04_npp_d20220131_t1632121_e1633363_b53179_c20220131180025600325_oecc_ops.dspace_rad,VNFF_npp_d20220131_t1632121_e1633363_b53179_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,29.856636;28.355864;25.144524;20.403231;23.360916;24.934790,122.265724;138.007187;152.969879;151.159592;136.713943;121.670029,npp_d20220131_t1630467_e1632109_b53179;npp_d20220131_t1632121_e1633363_b53179;npp_d20220131_t1633375_e1635017_b53179;npp_d20220131_t1635029_e1636271_b53179,148.324,84.9239,60.8683,-75.4185,144.303,98.4365
8,VBD_npp_d20220131_t1635014_x1443753E_y167442N_l0768_s3317_v23,2022-02-17 22:28:02,16.744162,144.375290,0.96411,2022-01-31 16:35:01,2022-02-01 02:35:01,768,3317,0.38122,1,2401,0.0814449,0.04375,0.447037,0.4,0.907912,0.75,3.45882e-30,0.0001,6.32467e-12,999999,999999,3,Northern Mariana Exclusive Economic Zone,,,SVDNB_npp_d20220131_t1633375_e1635017_b53179_c20220131180028796612_oecc_ops.h5,GDNBO_npp_d20220131_t1633375_e1635017_b53179_c20220131175857089202_oecc_ops.h5,SVI04_npp_d20220131_t1633375_e1635017_b53179_c20220131180032139058_oecc_ops.dspace_rad,VNFF_npp_d20220131_t1633375_e1635017_b53179_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,24.937235;23.355434;20.404631;15.621271;18.352192;20.019302,121.665192;136.705917;151.153732;149.538742;135.481003;120.957062,npp_d20220131_t1630467_e1632109_b53179;npp_d20220131_t1632121_e1633363_b53179;npp_d20220131_t1633375_e1635017_b53179;npp_d20220131_t1635029_e1636271_b53179,151.55,95.451,55.31,-77.7245,145.938,107.525
9,VBD_npp_d20220131_t1634311_x1454771E_y184637N_l0481_s3397_v23,2022-02-17 22:28:02,18.463726,145.477097,0.806077,2022-01-31 16:34:31,2022-02-01 02:34:31,481,3397,0.370266,3,2369,0.0479539,0.04375,0.292742,0.4,0.998089,0.75,4.76973e-30,0.0001,1.30604e-10,999999,999999,3,Northern Mariana Exclusive Economic Zone,,,SVDNB_npp_d20220131_t1633375_e1635017_b53179_c20220131180028796612_oecc_ops.h5,GDNBO_npp_d20220131_t1633375_e1635017_b53179_c20220131175857089202_oecc_ops.h5,SVI04_npp_d20220131_t1633375_e1635017_b53179_c20220131180032139058_oecc_ops.dspace_rad,VNFF_npp_d20220131_t1633375_e1635017_b53179_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,24.937235;23.355434;20.404631;15.621271;18.352192;20.019302,121.665192;136.705917;151.153732;149.538742;135.481003;120.957062,npp_d20220131_t1630467_e1632109_b53179;npp_d20220131_t1632121_e1633363_b53179;npp_d20220131_t1633375_e1635017_b53179;npp_d20220131_t1635029_e1636271_b53179,150.741,92.5153,57.3055,-77.803,145.529,105.074
10,VBD_npp_d20220131_t1635014_x1449549E_y167228N_l0754_s3397_v23,2022-02-17 22:28:02,16.722794,144.954865,2.38662,2022-01-31 16:35:01,2022-02-01 02:35:01,754,3397,0.378233,1,2401,0.207948,0.04375,0.672786,0.4,0.957123,0.75,4.76011e-30,0.0001,4.99091e-11,999999,999999,3,Northern Mariana Exclusive Economic Zone,,,SVDNB_npp_d20220131_t1633375_e1635017_b53179_c20220131180028796612_oecc_ops.h5,GDNBO_npp_d20220131_t1633375_e1635017_b53179_c20220131175857089202_oecc_ops.h5,SVI04_npp_d20220131_t1633375_e1635017_b53179_c20220131180032139058_oecc_ops.dspace_rad,VNFF_npp_d20220131_t1633375_e1635017_b53179_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,24.937235;23.355434;20.404631;15.621271;18.352192;20.019302,121.665192;136.705917;151.153732;149.538742;135.481003;120.957062,npp_d20220131_t1630467_e1632109_b53179;npp_d20220131_t1632121_e1633363_b53179;npp_d20220131_t1633375_e1635017_b53179;npp_d20220131_t1635029_e1636271_b53179,150.996,95.5596,57.3041,-78.1685,145.41,107.482
11,VBD_npp_d20220131_t1633484_x1468185E_y206807N_l0111_s3481_v23,2022-02-17 22:28:02,20.680748,146.818497,0.92549,2022-01-31 16:33:48,2022-02-01 02:33:48,111,3481,0.234335,3,2369,0.0547079,0.0525,0.347578,0.4,0.941269,0.75,6.36626e-30,0.0001,1.15531e-09,999999,999999,3,Northern Mariana Exclusive Economic Zone,,,SVDNB_npp_d20220131_t1633375_e1635017_b53179_c20220131180028796612_oecc_ops.h5,GDNBO_npp_d20220131_t1633375_e1635017_b53179_c20220131175857089202_oecc_ops.h5,SVI04_npp_d20220131_t1633375_e1635017_b53179_c20220131180032139058_oecc_ops.dspace_rad,VNFF_npp_d20220131_t1633375_e1635017_b53179_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,24.937235;23.355434;20.404631;15.621271;18.352192;20.019302,121.665192;136.705917;151.153732;149.538742;135.481003;120.957062,npp_d20220131_t1630467_e1632109_b53179;npp_d20220131_t1632121_e1633363_b53179;npp_d20220131_t1633375_e1635017_b53179;npp_d20220131_t1635029_e1636271_b53179,149.674,89.0068,59.2702,-76.4207,144.984,102.06
12,VBD_npp_d20220131_t1633591_x1469000E_y200817N_l0197_s3518_v23,2022-02-17 22:28:02,20.081724,146.899963,1.02301,2022-01-31 16:33:59,2022-02-01 02:33:59,197,3518,0.199196,3,2369,0.0659242,0.0525,0.337461,0.4,0.878484,0.75,7.29892e-30,0.0001,2.68693e-09,999999,999999,3,Northern Mariana Exclusive Economic Zone,,,SVDNB_npp_d20220131_t1633375_e1635017_b53179_c20220131180028796612_oecc_ops.h5,GDNBO_npp_d20220131_t1633375_e1635017_b53179_c20220131175857089202_oecc_ops.h5,SVI04_npp_d20220131_t1633375_e1635017_b53179_c20220131180032139058_oecc_ops.dspace_rad,VNFF_npp_d20220131_t1633375_e1635017_b53179_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,24.937235;23.355434;20.404631;15.621271;18.352192;20.019302,121.665192;136.705917;151.153732;149.538742;135.481003;120.957062,npp_d20220131_t1630467_e1632109_b53179;npp_d20220131_t1632121_e1633363_b53179;npp_d20220131_t1633375_e1635017_b53179;npp_d20220131_t1635029_e1636271_b53179,149.561,90.0739,60.0883,-76.8848,144.744,102.882
