id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
1,VBD_npp_d20220129_t1531080_x1413184E_y214742N_l0364_s0575_v23,2022-02-17 01:50:26,21.474213,141.318375,0.849235,2022-01-29 15:31:08,2022-01-30 01:31:08,364,575,0.321257,3,2369,0.0594352,0.0525,0.311595,0.4,1,0.75,2.07061e-25,0.0001,0,999999,999999,3,Japanese Exclusive Economic Zone,,,SVDNB_npp_d20220129_t1530285_e1531527_b53150_c20220129165547230640_oecc_ops.h5,GDNBO_npp_d20220129_t1530285_e1531527_b53150_c20220129165417333384_oecc_ops.h5,SVI04_npp_d20220129_t1530285_e1531527_b53150_c20220129165550519789_oecc_ops.dspace_rad,VNFF_npp_d20220129_t1530285_e1531527_b53150_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,24.139719;22.541973;19.628643;14.841333;17.537653;19.220098,137.399307;152.349167;166.725922;165.139053;151.133270;136.683853,npp_d20220129_t1529031_e1530273_b53150;npp_d20220129_t1530285_e1531527_b53150;npp_d20220129_t1531540_e1533181_b53150;npp_d20220129_t1533194_e1534435_b53150,169.176,72.1655,59.6795,95.409,136.251,106.139
2,VBD_npp_d20220129_t1531151_x1416330E_y210859N_l0419_s0627_v23,2022-02-17 01:50:26,21.085892,141.633026,1.11744,2022-01-29 15:31:15,2022-01-30 01:31:15,419,627,0.325525,10,2305,0.0590896,0.0525,0.34191,0.4,0.739089,0.75,2.99363e-25,0.0001,0,999999,999999,3,Northern Mariana Exclusive Economic Zone,,,SVDNB_npp_d20220129_t1530285_e1531527_b53150_c20220129165547230640_oecc_ops.h5,GDNBO_npp_d20220129_t1530285_e1531527_b53150_c20220129165417333384_oecc_ops.h5,SVI04_npp_d20220129_t1530285_e1531527_b53150_c20220129165550519789_oecc_ops.dspace_rad,VNFF_npp_d20220129_t1530285_e1531527_b53150_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,24.139719;22.541973;19.628643;14.841333;17.537653;19.220098,137.399307;152.349167;166.725922;165.139053;151.133270;136.683853,npp_d20220129_t1529031_e1530273_b53150;npp_d20220129_t1530285_e1531527_b53150;npp_d20220129_t1531540_e1533181_b53150;npp_d20220129_t1533194_e1534435_b53150,168.979,74.6934,58.4945,95.9709,135.84,106.55
3,VBD_npp_d20220129_t1531133_x1422576E_y211450N_l0401_s0709_v23,2022-02-17 01:50:26,21.144985,142.257629,0.711913,2022-01-29 15:31:13,2022-01-30 01:31:13,401,709,0.331215,3,2369,0.0451937,0.04375,0.290531,0.4,0.863587,0.75,4.30335e-25,0.0001,0,999999,999999,3,Northern Mariana Exclusive Economic Zone,,,SVDNB_npp_d20220129_t1530285_e1531527_b53150_c20220129165547230640_oecc_ops.h5,GDNBO_npp_d20220129_t1530285_e1531527_b53150_c20220129165417333384_oecc_ops.h5,SVI04_npp_d20220129_t1530285_e1531527_b53150_c20220129165550519789_oecc_ops.dspace_rad,VNFF_npp_d20220129_t1530285_e1531527_b53150_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,24.139719;22.541973;19.628643;14.841333;17.537653;19.220098,137.399307;152.349167;166.725922;165.139053;151.133270;136.683853,npp_d20220129_t1529031_e1530273_b53150;npp_d20220129_t1530285_e1531527_b53150;npp_d20220129_t1531540_e1533181_b53150;npp_d20220129_t1533194_e1534435_b53150,168.408,75.374,56.5096,96.2777,135.312,106.553
4,VBD_npp_d20220129_t1531026_x1478441E_y210785N_l0314_s1472_v23,2022-02-17 01:50:26,21.078501,147.844131,1.22056,2022-01-29 15:31:02,2022-01-30 01:31:02,314,1472,0.368701,1,2401,0.111149,0.035,0.506955,0.4,0.918792,0.75,2.20529e-23,0.0001,0,999999,999999,3,Northern Mariana Exclusive Economic Zone,,,SVDNB_npp_d20220129_t1530285_e1531527_b53150_c20220129165547230640_oecc_ops.h5,GDNBO_npp_d20220129_t1530285_e1531527_b53150_c20220129165417333384_oecc_ops.h5,SVI04_npp_d20220129_t1530285_e1531527_b53150_c20220129165550519789_oecc_ops.dspace_rad,VNFF_npp_d20220129_t1530285_e1531527_b53150_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,24.139719;22.541973;19.628643;14.841333;17.537653;19.220098,137.399307;152.349167;166.725922;165.139053;151.133270;136.683853,npp_d20220129_t1529031_e1530273_b53150;npp_d20220129_t1530285_e1531527_b53150;npp_d20220129_t1531540_e1533181_b53150;npp_d20220129_t1533194_e1534435_b53150,163.35,81.7165,30.439,97.6778,130.401,107.248
5,VBD_npp_d20220129_t1530555_x1496600E_y212396N_l0253_s1712_v23,2022-02-17 01:50:26,21.239624,149.660049,6.18777,2022-01-29 15:30:55,2022-01-30 01:30:55,253,1712,0.294583,1,2401,0.424733,0.035,0.81934,0.4,0.92408,0.75,8.35005e-23,0.0001,2.67057e-126,999999,999999,3,,,,SVDNB_npp_d20220129_t1530285_e1531527_b53150_c20220129165547230640_oecc_ops.h5,GDNBO_npp_d20220129_t1530285_e1531527_b53150_c20220129165417333384_oecc_ops.h5,SVI04_npp_d20220129_t1530285_e1531527_b53150_c20220129165550519789_oecc_ops.dspace_rad,VNFF_npp_d20220129_t1530285_e1531527_b53150_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,24.139719;22.541973;19.628643;14.841333;17.537653;19.220098,137.399307;152.349167;166.725922;165.139053;151.133270;136.683853,npp_d20220129_t1529031_e1530273_b53150;npp_d20220129_t1530285_e1531527_b53150;npp_d20220129_t1531540_e1533181_b53150;npp_d20220129_t1533194_e1534435_b53150,161.677,82.5775,18.3663,97.5925,128.875,107.37
2,VBD_npp_d20220129_t1532049_x1426442E_y179733N_l0105_s0842_v23,2022-02-17 01:50:26,17.973261,142.644226,0.701495,2022-01-29 15:32:04,2022-01-30 01:32:04,105,842,0.227364,3,2369,0.0578364,0.04375,0.39138,0.4,0.847311,0.75,1.38876e-24,0.0001,0,999999,999999,3,Northern Mariana Exclusive Economic Zone,,,SVDNB_npp_d20220129_t1531540_e1533181_b53150_c20220129165602057988_oecc_ops.h5,GDNBO_npp_d20220129_t1531540_e1533181_b53150_c20220129165435673379_oecc_ops.h5,SVI04_npp_d20220129_t1531540_e1533181_b53150_c20220129165605171133_oecc_ops.dspace_rad,VNFF_npp_d20220129_t1531540_e1533181_b53150_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,19.222824;17.532120;14.842481;10.020647;12.521868;14.310279,136.678207;151.125305;165.133209;163.707794;149.956009;135.874298,npp_d20220129_t1529031_e1530273_b53150;npp_d20220129_t1530285_e1531527_b53150;npp_d20220129_t1531540_e1533181_b53150;npp_d20220129_t1533194_e1534435_b53150,168.214,91.1722,53.0348,96.5736,133.817,109.484
3,VBD_npp_d20220129_t1532245_x1424697E_y168716N_l0274_s0848_v23,2022-02-17 01:50:26,16.871561,142.469696,0.693718,2022-01-29 15:32:24,2022-01-30 00:32:24,274,848,0.380794,3,2369,0.0488815,0.04375,0.276251,0.4,0.98124,0.75,1.9141e-24,0.0001,0,999999,999999,3,Northern Mariana Exclusive Economic Zone,,,SVDNB_npp_d20220129_t1531540_e1533181_b53150_c20220129165602057988_oecc_ops.h5,GDNBO_npp_d20220129_t1531540_e1533181_b53150_c20220129165435673379_oecc_ops.h5,SVI04_npp_d20220129_t1531540_e1533181_b53150_c20220129165605171133_oecc_ops.dspace_rad,VNFF_npp_d20220129_t1531540_e1533181_b53150_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,19.222824;17.532120;14.842481;10.020647;12.521868;14.310279,136.678207;151.125305;165.133209;163.707794;149.956009;135.874298,npp_d20220129_t1529031_e1530273_b53150;npp_d20220129_t1530285_e1531527_b53150;npp_d20220129_t1531540_e1533181_b53150;npp_d20220129_t1533194_e1534435_b53150,168.23,96.4462,52.8769,97.0454,133.531,110.449
4,VBD_npp_d20220129_t1532387_x1427907E_y158860N_l0416_s0919_v23,2022-02-17 01:50:26,15.885992,142.790726,0.683453,2022-01-29 15:32:38,2022-01-30 01:32:38,416,919,0.390965,3,2369,0.0432465,0.035,0.246309,0.4,0.972858,0.75,3.22083e-24,0.0001,0,999999,999999,3,Northern Mariana Exclusive Economic Zone,,,SVDNB_npp_d20220129_t1531540_e1533181_b53150_c20220129165602057988_oecc_ops.h5,GDNBO_npp_d20220129_t1531540_e1533181_b53150_c20220129165435673379_oecc_ops.h5,SVI04_npp_d20220129_t1531540_e1533181_b53150_c20220129165605171133_oecc_ops.dspace_rad,VNFF_npp_d20220129_t1531540_e1533181_b53150_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,19.222824;17.532120;14.842481;10.020647;12.521868;14.310279,136.678207;151.125305;165.133209;163.707794;149.956009;135.874298,npp_d20220129_t1529031_e1530273_b53150;npp_d20220129_t1530285_e1531527_b53150;npp_d20220129_t1531540_e1533181_b53150;npp_d20220129_t1533194_e1534435_b53150,167.72,100.87,50.8706,96.5649,132.849,111.28
5,VBD_npp_d20220129_t1533090_x1440371E_y140106N_l0674_s1150_v23,2022-02-17 01:50:26,14.010561,144.037079,2.39667,2022-01-29 15:33:09,2022-01-30 01:33:09,674,1150,0.388618,1,2401,0.20284,0.035,0.646819,0.4,0.884733,0.75,1.41433e-23,0.0001,0,999999,999999,3,Guam Exclusive Economic Zone,,,SVDNB_npp_d20220129_t1531540_e1533181_b53150_c20220129165602057988_oecc_ops.h5,GDNBO_npp_d20220129_t1531540_e1533181_b53150_c20220129165435673379_oecc_ops.h5,SVI04_npp_d20220129_t1531540_e1533181_b53150_c20220129165605171133_oecc_ops.dspace_rad,VNFF_npp_d20220129_t1531540_e1533181_b53150_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,19.222824;17.532120;14.842481;10.020647;12.521868;14.310279,136.678207;151.125305;165.133209;163.707794;149.956009;135.874298,npp_d20220129_t1529031_e1530273_b53150;npp_d20220129_t1530285_e1531527_b53150;npp_d20220129_t1531540_e1533181_b53150;npp_d20220129_t1533194_e1534435_b53150,165.971,107.61,43.4768,97.9377,130.944,112.721
6,VBD_npp_d20220129_t1532458_x1456861E_y151797N_l0467_s1349_v23,2022-02-17 01:50:26,15.179681,145.686142,17.5157,2022-01-29 15:32:45,2022-01-30 01:32:45,467,1349,0.404836,1,2401,0.708819,0.035,0.888845,0.4,0.951486,0.75,3.31961e-23,0.0001,0,999999,999999,3,Northern Mariana Exclusive Economic Zone,,,SVDNB_npp_d20220129_t1531540_e1533181_b53150_c20220129165602057988_oecc_ops.h5,GDNBO_npp_d20220129_t1531540_e1533181_b53150_c20220129165435673379_oecc_ops.h5,SVI04_npp_d20220129_t1531540_e1533181_b53150_c20220129165605171133_oecc_ops.dspace_rad,VNFF_npp_d20220129_t1531540_e1533181_b53150_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,19.222824;17.532120;14.842481;10.020647;12.521868;14.310279,136.678207;151.125305;165.133209;163.707794;149.956009;135.874298,npp_d20220129_t1529031_e1530273_b53150;npp_d20220129_t1530285_e1531527_b53150;npp_d20220129_t1531540_e1533181_b53150;npp_d20220129_t1533194_e1534435_b53150,164.817,102.181,35.8435,98.2252,130.002,111.74
4,VBD_npp_d20220129_t1533392_x1426069E_y123832N_l0177_s0994_v23,2022-02-17 01:50:26,12.383244,142.606857,0.679964,2022-01-29 15:33:39,2022-01-30 01:33:39,177,994,0.241661,3,2369,0.0408183,0.035,0.243258,0.4,0.761766,0.75,9.78802e-24,0.0001,0,999999,999999,3,Guam Exclusive Economic Zone,,,SVDNB_npp_d20220129_t1533194_e1534435_b53150_c20220129165600935133_oecc_ops.h5,GDNBO_npp_d20220129_t1533194_e1534435_b53150_c20220129165435985999_oecc_ops.h5,SVI04_npp_d20220129_t1533194_e1534435_b53150_c20220129165604199619_oecc_ops.dspace_rad,VNFF_npp_d20220129_t1533194_e1534435_b53150_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,14.312878;12.516368;10.022024;5.174589;7.502878;9.409820,135.867661;149.948013;163.701859;162.413147;148.809540;134.970840,npp_d20220129_t1529031_e1530273_b53150;npp_d20220129_t1530285_e1531527_b53150;npp_d20220129_t1531540_e1533181_b53150;npp_d20220129_t1533194_e1534435_b53150,166.557,115.417,48.6308,97.8342,131.461,114.127
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220129_t1529031_e1530273_b53150_c20220129165550169099_oecc_ops.h5,GDNBO_npp_d20220129_t1529031_e1530273_b53150_c20220129165423026008_oecc_ops.h5,SVI04_npp_d20220129_t1529031_e1530273_b53150_c20220129165553105828_oecc_ops.dspace_rad,VNFF_npp_d20220129_t1529031_e1530273_b53150_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,29.057199;27.544252;24.377825;19.627371;22.547438;24.136856,138.024307;153.637787;168.508286;166.731979;152.357208;137.404999,npp_d20220129_t1529031_e1530273_b53150;npp_d20220129_t1530285_e1531527_b53150;npp_d20220129_t1531540_e1533181_b53150;npp_d20220129_t1533194_e1534435_b53150,999999,999999,999999,999999,999999,999999
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220129_t1710016_e1711257_b53151_c20220129183858991661_oecc_ops.h5,GDNBO_npp_d20220129_t1710016_e1711257_b53151_c20220129183734394300_oecc_ops.h5,SVI04_npp_d20220129_t1710016_e1711257_b53151_c20220129183902003809_oecc_ops.dspace_rad,VNFF_npp_d20220129_t1710016_e1711257_b53151_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.861063;29.378180;26.111742;21.376144;24.384485;25.940756,112.850220;128.756271;143.841553;141.986740;127.446388;112.272743,npp_d20220129_t1705471_e1707113_b53151;npp_d20220129_t1707125_e1708349_b53151;npp_d20220129_t1708362_e1710003_b53151;npp_d20220129_t1710016_e1711257_b53151,999999,999999,999999,999999,999999,999999
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220129_t1711270_e1712511_b53151_c20220129183858998960_oecc_ops.h5,GDNBO_npp_d20220129_t1711270_e1712511_b53151_c20220129183735686261_oecc_ops.h5,SVI04_npp_d20220129_t1711270_e1712511_b53151_c20220129183902190437_oecc_ops.dspace_rad,VNFF_npp_d20220129_t1711270_e1712511_b53151_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,25.943630;24.379435;21.378788;16.602341;19.377300;21.024117,112.268257;127.438530;141.981323;140.328934;126.201309;111.580399,npp_d20220129_t1711270_e1712511_b53151;npp_d20220129_t1712524_e1714165_b53151;npp_d20220129_t1714178_e1715419_b53151;npp_d20220129_t1715432_e1717074_b53151,999999,999999,999999,999999,999999,999999
