id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
1,VBD_npp_d20220104_t1459226_x1488910E_y238933N_l0450_s0490_v23,2022-02-15 01:35:09,23.893311,148.891022,0.79937,2022-01-04 14:59:22,2022-01-05 00:59:22,450,490,0.135747,3,2369,0.0567516,0.0525,0.286908,0.4,1,0.75,2.54939e-32,0.0001,2.49762e-18,999999,999999,3,,,,SVDNB_npp_d20220104_t1458325_e1459567_b52795_c20220104162702071587_oeac_ops.h5,GDNBO_npp_d20220104_t1458325_e1459567_b52795_c20220104162510794096_oeac_ops.h5,SVI04_npp_d20220104_t1458325_e1459567_b52795_c20220104162706602029_oeac_ops.dspace_rad,VNFF_npp_d20220104_t1458325_e1459567_b52795_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.023056;25.478848;22.425537;17.655491;20.478210;22.104496,145.586838;160.897797;175.540924;173.848679;159.646774;144.928589,npp_d20220104_t1454163_e1455404_b52795;npp_d20220104_t1455417_e1457059_b52795;npp_d20220104_t1457071_e1458313_b52795;npp_d20220104_t1458325_e1459567_b52795,168.47,86.4541,61.5174,95.219,165.519,-87.2286
1,VBD_npp_d20220104_t1501218_x1474353E_y169568N_l0758_s0455_v23,2022-02-15 01:39:41,16.956810,147.435272,0.973049,2022-01-04 15:01:21,2022-01-05 01:01:21,758,455,0.176861,1,2401,0.0564828,0.0525,0.417982,0.4,0.945541,0.75,4.26541e-32,0.0001,3.6202e-19,999999,999999,3,Northern Mariana Exclusive Economic Zone,,,SVDNB_npp_d20220104_t1459579_e1501221_b52795_c20220104162702350332_oeac_ops.h5,GDNBO_npp_d20220104_t1459579_e1501221_b52795_c20220104162528510053_oeac_ops.h5,SVI04_npp_d20220104_t1459579_e1501221_b52795_c20220104162706052224_oeac_ops.dspace_rad,VNFF_npp_d20220104_t1459579_e1501221_b52795_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,22.106703;20.472704;17.657320;12.854015;15.465305;17.189520,144.922272;159.638702;173.842377;172.325287;158.444107;144.169891,npp_d20220104_t1459579_e1501221_b52795;npp_d20220104_t1501233_e1502475_b52795;npp_d20220104_t1502487_e1504129_b52795;npp_d20220104_t1504141_e1505383_b52795,167.746,119.687,62.2435,96.0437,163.474,-111.463
2,VBD_npp_d20220104_t1500266_x1483873E_y201401N_l0260_s0508_v23,2022-02-15 01:39:41,20.140060,148.387314,0.791394,2022-01-04 15:00:26,2022-01-05 01:00:26,260,508,0.368773,3,2369,0.0554848,0.0525,0.337742,0.4,1,0.75,2.90019e-32,0.0001,3.83947e-19,999999,999999,3,Northern Mariana Exclusive Economic Zone,,,SVDNB_npp_d20220104_t1459579_e1501221_b52795_c20220104162702350332_oeac_ops.h5,GDNBO_npp_d20220104_t1459579_e1501221_b52795_c20220104162528510053_oeac_ops.h5,SVI04_npp_d20220104_t1459579_e1501221_b52795_c20220104162706052224_oeac_ops.dspace_rad,VNFF_npp_d20220104_t1459579_e1501221_b52795_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,22.106703;20.472704;17.657320;12.854015;15.465305;17.189520,144.922272;159.638702;173.842377;172.325287;158.444107;144.169891,npp_d20220104_t1459579_e1501221_b52795;npp_d20220104_t1501233_e1502475_b52795;npp_d20220104_t1502487_e1504129_b52795;npp_d20220104_t1504141_e1505383_b52795,168.321,104.744,61.1413,95.7467,165.017,-101.27
3,VBD_npp_d20220104_t1501111_x1490671E_y174053N_l0664_s0667_v23,2022-02-15 01:39:41,17.405331,149.067123,0.530752,2022-01-04 15:01:11,2022-01-05 01:01:11,664,667,0.216339,3,2369,0.0457811,0.04375,0.353045,0.4,0.990844,0.75,2.96655e-32,0.0001,1.30729e-23,999999,999999,3,Northern Mariana Exclusive Economic Zone,,,SVDNB_npp_d20220104_t1459579_e1501221_b52795_c20220104162702350332_oeac_ops.h5,GDNBO_npp_d20220104_t1459579_e1501221_b52795_c20220104162528510053_oeac_ops.h5,SVI04_npp_d20220104_t1459579_e1501221_b52795_c20220104162706052224_oeac_ops.dspace_rad,VNFF_npp_d20220104_t1459579_e1501221_b52795_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,22.106703;20.472704;17.657320;12.854015;15.465305;17.189520,144.922272;159.638702;173.842377;172.325287;158.444107;144.169891,npp_d20220104_t1459579_e1501221_b52795;npp_d20220104_t1501233_e1502475_b52795;npp_d20220104_t1502487_e1504129_b52795;npp_d20220104_t1504141_e1505383_b52795,166.607,115.329,57.5375,96.3232,165.025,-111.477
1,VBD_npp_d20220104_t1501538_x1456685E_y151817N_l0287_s0254_v23,2022-02-15 01:39:41,15.181679,145.668518,22.0413,2022-01-04 15:01:53,2022-01-05 01:01:53,287,254,0.244009,8,18785,0.649828,0.0875,0.841522,0.4,0.909209,0.75,8.68187e-32,0.0001,1.20635e-16,999999,999999,3,Northern Mariana Exclusive Economic Zone,,,SVDNB_npp_d20220104_t1501233_e1502475_b52795_c20220104162703765621_oeac_ops.h5,GDNBO_npp_d20220104_t1501233_e1502475_b52795_c20220104162528360755_oeac_ops.h5,SVI04_npp_d20220104_t1501233_e1502475_b52795_c20220104162707397421_oeac_ops.dspace_rad,VNFF_npp_d20220104_t1501233_e1502475_b52795_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.914309,VBD_bridges_c20160811.shp,17.192053;15.459804;12.855392;8.022040;10.447577;12.282392,144.163376;158.436096;172.319321;170.953094;157.281219;143.320374,npp_d20220104_t1459579_e1501221_b52795;npp_d20220104_t1501233_e1502475_b52795;npp_d20220104_t1502487_e1504129_b52795;npp_d20220104_t1504141_e1505383_b52795,168.018,130.217,66.0535,95.6676,161.361,-115.041
2,VBD_npp_d20220104_t1501538_x1471840E_y150938N_l0277_s0467_v23,2022-02-15 01:39:41,15.093849,147.183990,0.637397,2022-01-04 15:01:53,2022-01-05 01:01:53,277,467,0.361304,3,2369,0.0535521,0.0525,0.338999,0.4,1,0.75,5.8042e-32,0.0001,2.96175e-20,999999,999999,3,Northern Mariana Exclusive Economic Zone,,,SVDNB_npp_d20220104_t1501233_e1502475_b52795_c20220104162703765621_oeac_ops.h5,GDNBO_npp_d20220104_t1501233_e1502475_b52795_c20220104162528360755_oeac_ops.h5,SVI04_npp_d20220104_t1501233_e1502475_b52795_c20220104162707397421_oeac_ops.dspace_rad,VNFF_npp_d20220104_t1501233_e1502475_b52795_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,17.192053;15.459804;12.855392;8.022040;10.447577;12.282392,144.163376;158.436096;172.319321;170.953094;157.281219;143.320374,npp_d20220104_t1459579_e1501221_b52795;npp_d20220104_t1501233_e1502475_b52795;npp_d20220104_t1502487_e1504129_b52795;npp_d20220104_t1504141_e1505383_b52795,166.817,126.837,61.9916,96.4014,162.618,-116.816
3,VBD_npp_d20220104_t1502081_x1476391E_y141286N_l0415_s0555_v23,2022-02-15 01:39:41,14.128641,147.639053,0.751173,2022-01-04 15:02:08,2022-01-05 01:02:08,415,555,0.309876,3,2369,0.0559213,0.0525,0.340424,0.4,1,0.75,5.94171e-32,0.0001,1.36712e-22,999999,999999,3,Northern Mariana Exclusive Economic Zone,,,SVDNB_npp_d20220104_t1501233_e1502475_b52795_c20220104162703765621_oeac_ops.h5,GDNBO_npp_d20220104_t1501233_e1502475_b52795_c20220104162528360755_oeac_ops.h5,SVI04_npp_d20220104_t1501233_e1502475_b52795_c20220104162707397421_oeac_ops.dspace_rad,VNFF_npp_d20220104_t1501233_e1502475_b52795_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,17.192053;15.459804;12.855392;8.022040;10.447577;12.282392,144.163376;158.436096;172.319321;170.953094;157.281219;143.320374,npp_d20220104_t1459579_e1501221_b52795;npp_d20220104_t1501233_e1502475_b52795;npp_d20220104_t1502487_e1504129_b52795;npp_d20220104_t1504141_e1505383_b52795,165.832,128.844,60.128,96.2955,162.594,-120.086
4,VBD_npp_d20220104_t1502170_x1483231E_y135139N_l0496_s0666_v23,2022-02-15 01:39:41,13.513901,148.323120,0.625156,2022-01-04 15:02:17,2022-01-05 01:02:17,496,666,0.313859,3,2369,0.0529611,0.04375,0.33777,0.4,0.841134,0.75,5.44842e-32,0.0001,5.24449e-26,999999,999999,3,Northern Mariana Exclusive Economic Zone,,,SVDNB_npp_d20220104_t1501233_e1502475_b52795_c20220104162703765621_oeac_ops.h5,GDNBO_npp_d20220104_t1501233_e1502475_b52795_c20220104162528360755_oeac_ops.h5,SVI04_npp_d20220104_t1501233_e1502475_b52795_c20220104162707397421_oeac_ops.dspace_rad,VNFF_npp_d20220104_t1501233_e1502475_b52795_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,17.192053;15.459804;12.855392;8.022040;10.447577;12.282392,144.163376;158.436096;172.319321;170.953094;157.281219;143.320374,npp_d20220104_t1459579_e1501221_b52795;npp_d20220104_t1501233_e1502475_b52795;npp_d20220104_t1502487_e1504129_b52795;npp_d20220104_t1504141_e1505383_b52795,164.901,129.158,57.5624,96.4958,162.866,-122.721
5,VBD_npp_d20220104_t1501307_x1488960E_y162598N_l0072_s0673_v23,2022-02-15 01:39:41,16.259809,148.896011,0.687391,2022-01-04 15:01:30,2022-01-05 01:01:30,72,673,0.369839,3,2369,0.0447128,0.04375,0.255215,0.4,1,0.75,3.29197e-32,0.0001,2.15881e-24,999999,999999,3,Northern Mariana Exclusive Economic Zone,,,SVDNB_npp_d20220104_t1501233_e1502475_b52795_c20220104162703765621_oeac_ops.h5,GDNBO_npp_d20220104_t1501233_e1502475_b52795_c20220104162528360755_oeac_ops.h5,SVI04_npp_d20220104_t1501233_e1502475_b52795_c20220104162707397421_oeac_ops.dspace_rad,VNFF_npp_d20220104_t1501233_e1502475_b52795_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,17.192053;15.459804;12.855392;8.022040;10.447577;12.282392,144.163376;158.436096;172.319321;170.953094;157.281219;143.320374,npp_d20220104_t1459579_e1501221_b52795;npp_d20220104_t1501233_e1502475_b52795;npp_d20220104_t1502487_e1504129_b52795;npp_d20220104_t1504141_e1505383_b52795,166.154,119.662,57.3917,96.4882,164.499,-115.168
6,VBD_npp_d20220104_t1501503_x1487406E_y151616N_l0241_s0681_v23,2022-02-15 01:39:41,15.161620,148.740601,0.600536,2022-01-04 15:01:50,2022-01-05 01:01:50,241,681,0.372045,3,2369,0.0451467,0.04375,0.3518,0.4,1,0.75,3.90418e-32,0.0001,2.06915e-25,999999,999999,3,Northern Mariana Exclusive Economic Zone,,,SVDNB_npp_d20220104_t1501233_e1502475_b52795_c20220104162703765621_oeac_ops.h5,GDNBO_npp_d20220104_t1501233_e1502475_b52795_c20220104162528360755_oeac_ops.h5,SVI04_npp_d20220104_t1501233_e1502475_b52795_c20220104162707397421_oeac_ops.dspace_rad,VNFF_npp_d20220104_t1501233_e1502475_b52795_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,17.192053;15.459804;12.855392;8.022040;10.447577;12.282392,144.163376;158.436096;172.319321;170.953094;157.281219;143.320374,npp_d20220104_t1459579_e1501221_b52795;npp_d20220104_t1501233_e1502475_b52795;npp_d20220104_t1502487_e1504129_b52795;npp_d20220104_t1504141_e1505383_b52795,165.639,123.514,57.2017,96.9618,163.946,-118.477
7,VBD_npp_d20220104_t1501325_x1491327E_y161773N_l0081_s0708_v23,2022-02-15 01:39:41,16.177252,149.132675,0.623177,2022-01-04 15:01:32,2022-01-05 01:01:32,81,708,0.337119,3,2369,0.0630917,0.04375,0.389951,0.4,1,0.75,3.14185e-32,0.0001,1.516e-25,999999,999999,3,Northern Mariana Exclusive Economic Zone,,,SVDNB_npp_d20220104_t1501233_e1502475_b52795_c20220104162703765621_oeac_ops.h5,GDNBO_npp_d20220104_t1501233_e1502475_b52795_c20220104162528360755_oeac_ops.h5,SVI04_npp_d20220104_t1501233_e1502475_b52795_c20220104162707397421_oeac_ops.dspace_rad,VNFF_npp_d20220104_t1501233_e1502475_b52795_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,17.192053;15.459804;12.855392;8.022040;10.447577;12.282392,144.163376;158.436096;172.319321;170.953094;157.281219;143.320374,npp_d20220104_t1459579_e1501221_b52795;npp_d20220104_t1501233_e1502475_b52795;npp_d20220104_t1502487_e1504129_b52795;npp_d20220104_t1504141_e1505383_b52795,165.909,119.553,56.5282,96.8854,164.672,-115.723
