Time ms,Average brightness
0,6.834051890432098
1,6.7426813271604935
2,6.635758101851851
3,6.552353877314815
4,6.514674479166667
5,6.608036747685185
6,6.83598331404321
7,7.100885416666666
8,7.359838927469136
9,7.562123842592593
10,7.537533275462963
11,7.491396604938272
12,7.370258005401235
13,7.2534963348765435
14,7.136137635030864
15,7.053659336419753
16,6.940448013117284
17,6.837810088734568
18,6.74919849537037
19,6.659906442901234
20,6.566739004629629
21,6.576391300154321
22,6.7021484375
23,6.943683449074074
24,7.219934413580247
25,7.4724609375
26,7.593627989969136
27,7.5532672646604935
28,7.507348572530864
29,7.347920042438272
30,7.239884741512346
31,7.140896508487654
32,7.037542920524691
33,6.930705536265432
34,6.8378409529320985
35,6.74288387345679
36,6.650956790123457
37,6.5808429783950615
38,6.599144483024691
39,6.787137827932098
40,7.029102527006173
41,7.313564814814815
42,7.51600887345679
43,7.605593653549382
44,7.550543499228395
45,7.421462673611111
46,7.283273533950617
47,7.232556905864198
48,7.086148244598766
49,6.999204764660494
50,6.891352719907408
51,6.77298225308642
52,6.68047550154321
53,6.6256028163580245
54,6.577087191358025
55,6.661528260030864
56,6.835320216049383
57,7.117202932098765
58,7.375309124228395
