Time ms,Average brightness,x,y,w,h
0,171.70852158993424,743,604,260,269
1,169.8222619388047,743,604,260,269
2,167.96140977981128,743,604,260,269
3,165.9982842436374,743,604,260,269
4,165.09199313697454,743,604,260,269
5,166.82259079210752,743,604,260,269
6,171.25324563911926,743,604,260,269
7,176.3649270803546,743,604,260,269
8,181.01092364884187,743,604,260,269
9,184.08172719473833,743,604,260,269
10,184.2948813268516,743,604,260,269
11,182.7676008006863,743,604,260,269
12,180.90853588790392,743,604,260,269
13,179.08232770946526,743,604,260,269
14,177.20213039748356,743,604,260,269
15,175.11218187017442,743,604,260,269
16,173.2327566485559,743,604,260,269
17,171.46585644838433,743,604,260,269
18,169.24958535887905,743,604,260,269
19,167.29862739490991,743,604,260,269
20,165.6346153846154,743,604,260,269
21,165.41106662853875,743,604,260,269
22,168.207935373177,743,604,260,269
23,172.83904775521876,743,604,260,269
24,178.10925078638834,743,604,260,269
25,182.43588790391763,743,604,260,269
26,184.57124678295682,743,604,260,269
27,183.96579925650556,743,604,260,269
28,182.15458964826993,743,604,260,269
29,180.41993136974548,743,604,260,269
30,178.3592793823277,743,604,260,269
31,176.44788390048612,743,604,260,269
32,174.6463540177295,743,604,260,269
33,172.6368172719474,743,604,260,269
34,170.67407778095512,743,604,260,269
35,168.7479124964255,743,604,260,269
36,166.71354017729482,743,604,260,269
37,165.22230483271375,743,604,260,269
38,165.97147555047184,743,604,260,269
39,169.5701744352302,743,604,260,269
40,174.52110380325993,743,604,260,269
41,179.49049185015727,743,604,260,269
42,183.3921790105805,743,604,260,269
43,184.59445238776092,743,604,260,269
44,183.3445238776094,743,604,260,269
45,181.51572776665714,743,604,260,269
46,179.66619959965684,743,604,260,269
47,177.85054332284815,743,604,260,269
48,175.76548470117243,743,604,260,269
49,173.83269945667715,743,604,260,269
50,171.96281098084071,743,604,260,269
51,169.92635115813553,743,604,260,269
52,167.99246496997426,743,604,260,269
53,166.08720331712897,743,604,260,269
54,165.196697169002,743,604,260,269
55,166.89652559336574,743,604,260,269
56,171.1327566485559,743,604,260,269
57,176.43500142979696,743,604,260,269
58,181.08541607091792,743,604,260,269
59,184.14047755218758,743,604,260,269
60,184.33329997140407,743,604,260,269
61,182.77901058049756,743,604,260,269
62,180.93974835573349,743,604,260,269
63,178.957935373177,743,604,260,269
64,177.07720903631684,743,604,260,269
65,175.33951958821848,743,604,260,269
66,173.1793394338004,743,604,260,269
67,171.3221332570775,743,604,260,269
68,169.34150700600514,743,604,260,269
69,167.34992851015156,743,604,260,269
70,165.60456105233058,743,604,260,269
71,165.58074063482985,743,604,260,269
72,168.33527309122104,743,604,260,269
73,173.1115098655991,743,604,260,269
74,178.05203031169575,743,604,260,269
75,182.42547898198455,743,604,260,269
76,184.53268515870747,743,604,260,269
77,183.93564483843295,743,604,260,269
78,182.20957963969116,743,604,260,269
79,180.31291106662854,743,604,260,269
80,178.54057763797542,743,604,260,269
81,176.4528167000286,743,604,260,269
82,174.59063482985417,743,604,260,269
83,172.7494995710609,743,604,260,269
84,170.83259937088934,743,604,260,269
85,168.72107520732055,743,604,260,269
86,166.7532885330283,743,604,260,269
87,165.36995996568487,743,604,260,269
88,166.18155561910208,743,604,260,269
89,169.60643408635974,743,604,260,269
90,174.71138118387188,743,604,260,269
91,179.651329711181,743,604,260,269
92,183.418944809837,743,604,260,269
93,184.5318129825565,743,604,260,269
94,183.4786388332857,743,604,260,269
95,181.57549327995426,743,604,260,269
96,179.59233628824708,743,604,260,269
97,177.72141835859307,743,604,260,269
98,175.9373034029168,743,604,260,269
99,173.8583071203889,743,604,260,269
100,172.04403774664,743,604,260,269
101,170.10380325993708,743,604,260,269
102,168.01865885044325,743,604,260,269
103,166.05936517014584,743,604,260,269
104,165.3848441521304,743,604,260,269
105,166.98650271661424,743,604,260,269
106,171.3365313125536,743,604,260,269
107,176.3954961395482,743,604,260,269
108,181.07366313983414,743,604,260,269
109,184.21579925650556,743,604,260,269
110,184.37912496425508,743,604,260,269
111,182.85740634829855,743,604,260,269
112,181.03284243637404,743,604,260,269
113,179.22536459822706,743,604,260,269
114,177.16857306262511,743,604,260,269
115,175.29862739490991,743,604,260,269
116,173.45245925078638,743,604,260,269
117,171.32663711752932,743,604,260,269
118,169.41592793823278,743,604,260,269
119,167.50295967972548,743,604,260,269
120,165.637889619674,743,604,260,269
121,165.7164998570203,743,604,260,269
122,168.29226479839863,743,604,260,269
123,173.1233342865313,743,604,260,269
124,177.9616385473263,743,604,260,269
125,182.42044609665427,743,604,260,269
126,184.4578209894195,743,604,260,269
127,183.91609951386903,743,604,260,269
128,182.2050328853303,743,604,260,269
129,180.264083500143,743,604,260,269
130,178.41319702602232,743,604,260,269
131,176.5479267943952,743,604,260,269
132,174.54967114669716,743,604,260,269
133,172.62207606519874,743,604,260,269
134,170.63856162424935,743,604,260,269
