gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
103356,npp,283,1968,1.33926510810852,9.15860652923584,7.4463791847229,3670176,283,1538,196611,3866787,175,nga_abuja_19_4,9.15833333,7.44583333,19,4,nga_abuja,2012-04-21 00:57:49.288530,93.95129682357543,3.8218956626094647,3.3822832240756617,4.430951866028824e-31,9.0,-3.83,1.0,-4.7,0.621,0.9069,2.7601,1.0,1.3393,1.3393,1.3393,0
854,npp,2616,1287,1.46978235244751,9.15837383270264,7.4438157081604,3670176,2616,965,196611,3866787,175,nga_abuja_19_4,9.15833333,7.44583333,19,4,nga_abuja,2012-04-22 00:38:58.941238,97.51366607223676,38.35547220699789,33.31513233345085,8.652827266937824e-32,6.0,-38.36,1.357151599901897,-38.77,0.7785,1.101,2.1595,0.8237,1.1787,1.2107,1.2107,0
103956,npp,1729,2196,0.571160078048706,9.16113758087158,7.44288206100464,3670176,1729,1756,196611,3866787,175,nga_abuja_19_4,9.15833333,7.44583333,19,4,nga_abuja,2012-04-26 01:04:03.966512,-80.12819829806227,9.379144909309918,8.293505205233197,1.4898674986360169e-25,10.0,9.39,1.0,8.73,0.6823,1.0729,2.5995,0.8453,0.4051,0.4828,0.4828,0
1286,npp,1723,1056,2.07696413993835,9.16168689727783,7.44459533691406,3670144,1723,775,196611,3866755,175,nga_abuja_19_4,9.15833333,7.44583333,19,4,nga_abuja,2012-05-03 00:32:34.436300,97.50958973257518,46.64183666333638,40.05519708845438,0.03329471109732261,5.0,-46.67,1.646109783506203,-46.96,0.8302,1.2354,2.7989,0.7341,1.4181,1.5247,0.9084890127352846,0
1520,npp,2431,602,3.22453427314758,9.15884017944336,7.44282484054565,3670144,2436,389,196611,3866755,175,nga_abuja_19_4,9.15833333,7.44583333,19,4,nga_abuja,2012-05-09 00:19:55.308450,97.05775821700922,59.06928696682715,49.39472569920128,0.06352338579422036,3.0,-59.09,2.253202848596432,-59.22,1.1551,1.9579,3.785,0.4632,1.469,1.4936,0.31792353414228414,0
112790,npp,188,3318,7.08171939849854,9.16222286224365,7.443932056427,3670144,187,2666,196611,3866755,175,nga_abuja_19_4,9.15833333,7.44583333,19,4,nga_abuja,2012-06-06 01:34:46.689164,-79.04535549547694,55.30232504509022,46.690156780801274,0.11974569914374888,15.0,55.34,2.0682789409984763,55.39,1.0159,1.2912,2.8913,0.7024,3.7066,4.9742,2.75797366680299,0
113127,npp,1830,1952,3.95133662223816,9.1572961807251,7.44278860092163,3670144,1830,1523,196611,3866755,175,nga_abuja_19_4,9.15833333,7.44583333,19,4,nga_abuja,2012-06-08 00:57:07.837763,94.92606161645853,4.768859818225958,4.21941896272462,0.05738080296024033,9.0,-4.76,1.0,-4.7,0.621,0.9069,2.7601,1.0,3.9513,3.9513,2.889309068803268,0
113299,npp,1100,1272,1.60688292980194,9.16136074066162,7.44700145721436,3670144,1100,950,196611,3866755,175,nga_abuja_19_4,9.15833333,7.44583333,19,4,nga_abuja,2012-06-09 00:38:15.745079,97.35002304566396,38.9618134183657,33.813188867844836,0.03259597988027125,6.0,-38.97,1.4276677814245327,-38.77,0.7785,1.101,2.1595,0.8237,1.2613,1.3236,0.7203209721637155,0
2816,npp,347,591,2.52923440933228,9.15758419036865,7.44567012786865,3670144,346,378,196611,3866755,175,nga_abuja_19_4,9.15833333,7.44583333,19,4,nga_abuja,2012-06-10 00:19:23.654243,97.10511288996565,59.33124308519107,49.570023709298496,0.014398308042915066,3.0,-59.33,2.3545700244418297,-59.22,1.1551,1.9579,3.785,0.4632,1.1495,1.1715,0.9050193692436137,0
113644,npp,1616,3538,1.87361526489258,9.15624046325684,7.44259357452393,3670144,1620,2873,196611,3866755,175,nga_abuja_19_4,9.15833333,7.44583333,19,4,nga_abuja,2012-06-11 01:40:56.163100,-78.85768328406633,60.48525779827152,50.370609051077466,0.01488758666748367,16.0,60.52,2.4157378735459294,60.61,1.0915,1.6343,3.2309,0.5549,1.006,1.0397,0.7641639110535234,0
122288,npp,2826,2402,0.589649111032486,9.15671157836914,7.44489097595215,3670176,2826,1943,196611,3866787,175,nga_abuja_19_4,9.15833333,7.44583333,19,4,nga_abuja,2012-07-20 01:09:20.349333,-79.70512801268433,20.79751375374867,18.31522643364418,1.2643970741266976e-31,11.0,20.82,1.0837787002826917,21.24,0.627,0.9132,2.1474,0.9931,0.6084,0.5856,0.5856,0
4463,npp,1377,1040,0.71834009885788,9.15989398956299,7.44598484039307,3670176,1379,764,196611,3866787,175,nga_abuja_19_4,9.15833333,7.44583333,19,4,nga_abuja,2012-07-22 00:31:41.487078,98.0888778087741,47.17956659847534,40.47730466889619,1.263007265493226e-30,5.0,-47.18,1.646109783506203,-46.96,0.8302,1.2354,2.7989,0.7341,0.5928,0.5273,0.5273,0
123011,npp,1927,3315,0.5262503921985631,9.15756893157959,7.44735431671143,3670176,1928,2662,196611,3866787,175,nga_abuja_19_4,9.15833333,7.44583333,19,4,nga_abuja,2012-07-24 01:34:25.441982,-79.35397937228319,55.21535869154702,46.627566836774406,3.1024193831895446e-29,15.0,55.26,2.0682789409984763,55.39,1.0159,1.2912,2.8913,0.7024,0.5371,0.3696,0.3696,0
130059,npp,1801,3764,13.1734790802002,9.16147232055664,7.44501209259033,3670144,1801,3035,196611,3866755,175,nga_abuja_19_4,9.15833333,7.44583333,19,4,nga_abuja,2012-08-03 01:46:56.720118,-78.6666497173183,64.91751500479424,53.286502628968236,0.16255644008246434,17.0,64.98,2.898275349237888,65.0,1.2289,1.7482,3.3489,0.5188,4.849,6.8341,3.82554215017658,0
5363,npp,2767,590,0.816897630691528,9.16083335876465,7.44943761825562,3670176,2772,378,196611,3866787,175,nga_abuja_19_4,9.15833333,7.44583333,19,4,nga_abuja,2012-08-13 00:19:05.201091,97.09888373822463,59.34197167109282,49.58401093087838,7.475808606973032e-13,3.0,-59.36,2.3545700244418297,-59.22,1.1551,1.9579,3.785,0.4632,0.4223,0.3784,0.3784,0
132977,npp,2430,3766,0.71576452255249,9.15848445892334,7.44816255569458,3670176,2427,3036,196611,3866787,175,nga_abuja_19_4,9.15833333,7.44583333,19,4,nga_abuja,2012-08-19 01:46:54.262077,-78.63755593852188,64.9566111039416,53.31487453567558,5.591981954291015e-32,17.0,65.02,2.898275349237888,65.0,1.2289,1.7482,3.3489,0.5188,0.5507,0.3713,0.3713,0
6173,npp,1773,813,9.62605762481689,9.16023063659668,7.44749450683594,3670144,1772,601,196611,3866755,175,nga_abuja_19_4,9.15833333,7.44583333,19,4,nga_abuja,2012-09-03 00:25:17.560197,97.2104313756274,53.81583258105754,45.59131795739614,0.11931975084689705,4.0,-53.83,1.9513309067639726,-53.77,0.997,1.4864,3.5942,0.6101,5.0782,5.8731,3.6647570216024827,0
136311,npp,1618,2406,2.28963398933411,9.15519332885742,7.4464693069458,3670144,1618,1946,196611,3866755,175,nga_abuja_19_4,9.15833333,7.44583333,19,4,nga_abuja,2012-09-06 01:09:14.774276,-80.34222750398675,20.98871246571022,18.483321730242633,0.043303604651030815,11.0,21.03,1.0837787002826917,21.24,0.627,0.9132,2.1474,0.9931,2.177,2.2739,1.472446673189832,0
6551,npp,1629,1269,1.059224367141724,9.1607027053833,7.44522523880005,3670176,1628,948,196611,3866787,175,nga_abuja_19_4,9.15833333,7.44583333,19,4,nga_abuja,2012-09-13 00:37:47.150106,97.68096687276275,39.064584881758755,33.9011874920515,2.503129724789176e-19,6.0,-39.08,1.4276677814245327,-38.77,0.7785,1.101,2.1595,0.8237,0.8777,0.8725,0.8725,0
139605,npp,1471,1721,0.420856893062592,9.15945816040039,7.44871759414673,3670176,1471,1307,196611,3866787,175,nga_abuja_19_4,9.15833333,7.44583333,19,4,nga_abuja,2012-09-23 00:50:15.032407,97.28049549023972,17.86358480265548,15.752952059797538,3.2744872895753414e-14,8.0,-17.87,1.0442604737599883,-17.43,0.625,0.8775,2.2952,1.0335,0.4696,0.435,0.435,0
141525,npp,1279,2172,8.73891448974609,9.16127872467041,7.44582319259644,3670144,1279,1733,196611,3866755,175,nga_abuja_19_4,9.15833333,7.44583333,19,4,nga_abuja,2012-10-03 01:02:41.214949,-76.90372059701058,8.01043264356444,7.084385942010624,0.11081820022445697,10.0,8.0,1.0,8.73,0.6823,1.0729,2.5995,0.8453,8.5729,7.3867,5.335701798886225,0
7451,npp,2897,807,2.85877895355225,9.15878009796143,7.44917011260986,3670144,2900,594,196611,3866755,175,nga_abuja_19_4,9.15833333,7.44583333,19,4,nga_abuja,2012-10-05 00:25:00.630014,97.7471507160923,53.98834664078588,45.71420561446614,0.050691063565477854,4.0,-53.99,1.9513309067639726,-53.77,0.997,1.4864,3.5942,0.6101,1.6102,1.7442,0.8060212534154285,0
8126,npp,507,809,0.638887286186218,9.16067600250244,7.44291877746582,3670176,506,597,196611,3866787,175,nga_abuja_19_4,9.15833333,7.44583333,19,4,nga_abuja,2012-10-21 00:25:04.101817,97.5127298373829,53.92914458729734,45.66845251552428,8.787848325585464e-19,4.0,-53.94,1.9513309067639726,-53.77,0.997,1.4864,3.5942,0.6101,0.4726,0.3898,0.3898,0
146438,npp,2581,3314,4.51064682006836,9.15630149841309,7.44791126251221,3670144,2582,2661,196611,3866755,175,nga_abuja_19_4,9.15833333,7.44583333,19,4,nga_abuja,2012-10-28 01:34:10.275363,-79.50052103328474,55.1987326002856,46.61109337255937,0.07720998900649384,15.0,55.24,2.0682789409984763,55.39,1.0159,1.2912,2.8913,0.7024,2.4635,3.1682,1.7392149755221835,0
146816,npp,1162,1949,5.52459716796875,9.16156005859375,7.44571971893311,3670144,1162,1520,196611,3866755,175,nga_abuja_19_4,9.15833333,7.44583333,19,4,nga_abuja,2012-10-30 00:56:33.287859,95.5219137571885,4.945639930537239,4.375582391672778,0.2653983021989556,9.0,-4.93,1.0,-4.7,0.621,0.9069,2.7601,1.0,5.5246,5.5246,0.6126682118443476,0
147401,npp,992,3537,2.59939408302307,9.15720653533936,7.44469356536865,3670144,996,2872,196611,3866755,175,nga_abuja_19_4,9.15833333,7.44583333,19,4,nga_abuja,2012-11-02 01:40:27.083003,-78.84784552726553,60.45929339368329,50.35075669027579,0.10285318377120745,16.0,60.5,2.4157378735459294,60.61,1.0915,1.6343,3.2309,0.5549,1.3064,1.4424,-0.4611834769586445,0
147588,npp,299,2859,1.81131768226624,9.15959930419922,7.44504976272583,3670144,299,2305,196611,3866755,175,nga_abuja_19_4,9.15833333,7.44583333,19,4,nga_abuja,2012-11-03 01:21:40.363634,-79.59072935858892,41.225829908392534,35.67861776882172,0.0762786188062294,13.0,41.26,1.4867838833500562,41.48,0.886,1.3493,2.7093,0.6721,1.2177,1.2174,-0.1943474353323129,0
147777,npp,2668,2179,1.66938316822052,9.1557445526123,7.44623756408691,3670144,2668,1740,196611,3866755,175,nga_abuja_19_4,9.15833333,7.44583333,19,4,nga_abuja,2012-11-04 01:02:51.870517,-75.98051763360947,8.40240681689673,7.430135562717044,0.05096395162646106,10.0,8.41,1.0,8.73,0.6823,1.0729,2.5995,0.8453,1.5034,1.4111,0.4678707028646315,0
147965,npp,1955,1499,1.30259931087494,9.15950870513916,7.44826173782349,3670144,1956,1124,196611,3866755,175,nga_abuja_19_4,9.15833333,7.44583333,19,4,nga_abuja,2012-11-05 00:44:03.379106,98.5579428531154,29.164551370990914,25.547721033597615,0.029426877761918525,7.0,-29.17,1.184412938166907,-28.955,0.7442,1.0525,2.0535,0.8617,1.1181,1.1224,0.5777739978465203,0
8783,npp,1234,815,1.13062226772308,9.1603307723999,7.44837808609009,3670144,1236,603,196611,3866755,175,nga_abuja_19_4,9.15833333,7.44583333,19,4,nga_abuja,2012-11-06 00:25:13.105197,97.95933509248373,53.76243470300091,45.54329059691874,0.012874782440890756,4.0,-53.77,1.9513309067639726,-53.77,0.997,1.4864,3.5942,0.6101,0.7246,0.6898,0.4515164367178518,0
148798,npp,1081,2405,0.568176507949829,9.1569881439209,7.44315528869629,3670176,1081,1946,196611,3866787,175,nga_abuja_19_4,9.15833333,7.44583333,19,4,nga_abuja,2012-11-09 01:09:10.455363,-79.71208907904028,20.956694868399197,18.453013080714793,0.00015634171581536567,11.0,20.98,1.0837787002826917,21.24,0.627,0.9132,2.1474,0.9931,0.5886,0.5643,0.5643,0
148995,npp,371,1726,0.441671550273895,9.1554651260376,7.44732761383057,3670176,371,1311,196611,3866787,175,nga_abuja_19_4,9.15833333,7.44583333,19,4,nga_abuja,2012-11-10 00:50:21.966427,97.8939740305979,17.61148568756318,15.530936970653459,6.755175222981891e-12,8.0,-17.6,1.0442604737599883,-17.43,0.625,0.8775,2.2952,1.0335,0.4895,0.4565,0.4565,0
8972,npp,2724,1043,0.427813947200775,9.15621280670166,7.44329118728638,3670176,2725,766,196611,3866787,175,nga_abuja_19_4,9.15833333,7.44583333,19,4,nga_abuja,2012-11-11 00:31:31.699096,97.8063349889181,47.076743155928206,40.392978227728044,5.999242498762374e-20,5.0,-47.09,1.646109783506203,-46.96,0.8302,1.2354,2.7989,0.7341,0.4163,0.3141,0.3141,0
149773,npp,2578,2633,0.573178231716156,9.15692138671875,7.44277381896973,3670176,2579,2124,196611,3866787,175,nga_abuja_19_4,9.15833333,7.44583333,19,4,nga_abuja,2012-11-14 01:15:29.059247,-80.7981920253334,32.05029179327589,28.0110425577028,1.3514041111179053e-33,12.0,32.07,1.2365102219381485,32.16,0.7727,1.1192,2.6251,0.8103,0.4653,0.4644,0.4644,0
149961,npp,1870,1952,0.447773665189743,9.15578365325928,7.44614124298096,3670176,1870,1522,196611,3866787,175,nga_abuja_19_4,9.15833333,7.44583333,19,4,nga_abuja,2012-11-15 00:56:38.794688,89.77574422299374,4.8492180428412945,4.290484451032747,4.3789383815612124e-33,9.0,-4.76,1.0,-4.7,0.621,0.9069,2.7601,1.0,0.4478,0.4478,0.4478,0
9206,npp,411,592,0.862660348415375,9.16031074523926,7.44561910629272,3670176,410,379,196611,3866787,175,nga_abuja_19_4,9.15833333,7.44583333,19,4,nga_abuja,2012-11-17 00:18:58.273219,97.2652158151258,59.31023370260289,49.55602370349907,9.240578487232507e-29,3.0,-59.31,2.3545700244418297,-59.22,1.1551,1.9579,3.785,0.4632,0.4417,0.3996,0.3996,0
150533,npp,1676,3540,0.826073527336121,9.15924453735352,7.44375228881836,3670176,1675,2873,196611,3866787,175,nga_abuja_19_4,9.15833333,7.44583333,19,4,nga_abuja,2012-11-18 01:40:32.617069,-78.82597819869912,60.515912137148455,50.392560933426076,1.3737652159209764e-29,16.0,60.57,2.4157378735459294,60.61,1.0915,1.6343,3.2309,0.5549,0.5723,0.4584,0.4584,0
150715,npp,981,2862,0.700659215450287,9.15792274475098,7.44515323638916,3670176,982,2307,196611,3866787,175,nga_abuja_19_4,9.15833333,7.44583333,19,4,nga_abuja,2012-11-19 01:21:45.911025,-79.6743341334708,41.32493427678697,35.761357934438124,3.5101934576651125e-25,13.0,41.37,1.4867838833500562,41.48,0.886,1.3493,2.7093,0.6721,0.4706,0.4709,0.4709,0
150900,npp,275,2181,0.643310070037842,9.15887832641602,7.44272041320801,3670176,275,1742,196611,3866787,175,nga_abuja_19_4,9.15833333,7.44583333,19,4,nga_abuja,2012-11-20 01:02:57.425584,-81.15665051628814,8.505057567082567,7.521075122117797,5.806802379689672e-19,10.0,8.52,1.0,8.73,0.6823,1.0729,2.5995,0.8453,0.4773,0.5438,0.5438,0
9422,npp,1167,142,2.65197944641113,9.16167068481445,7.44320344924927,3670144,1173,69,196611,3866755,175,nga_abuja_19_4,9.15833333,7.44583333,19,4,nga_abuja,2012-11-23 00:06:24.037357,96.7970532155736,67.94204845456547,55.10606914683367,0.010115567341879243,1.0,-67.99,3.3166247903554,-67.97,1.5839,2.3797,4.6718,0.3811,0.989,1.0107,0.8234833660949419,0
151583,npp,2458,3089,1.031684398651123,9.16002178192139,7.44411563873291,3670144,2458,2479,196611,3866755,175,nga_abuja_19_4,9.15833333,7.44583333,19,4,nga_abuja,2012-11-24 01:28:01.825880,-79.23348540190467,48.96649869469068,41.88293834663383,0.004329320002470005,14.0,48.98,1.7549928774784245,49.13,0.8718,1.2092,3.0033,0.75,0.8058,0.7738,0.6936739239662167,0
152497,npp,853,3316,6.07422828674316,9.1585750579834,7.44308376312256,3670144,854,2665,196611,3866755,175,nga_abuja_19_4,9.15833333,7.44583333,19,4,nga_abuja,2012-11-29 01:34:18.352497,-79.49139167456755,55.282167485528774,46.67730667105585,0.21844619139152577,15.0,55.29,2.0682789409984763,55.39,1.0159,1.2912,2.8913,0.7024,3.2195,4.2665,0.22354726591204432,0
152859,npp,2514,1952,3.52576732635498,9.16125297546387,7.44830703735352,3670144,2515,1523,196611,3866755,175,nga_abuja_19_4,9.15833333,7.44583333,19,4,nga_abuja,2012-12-01 00:56:41.262792,101.20064459108217,4.72752829243227,4.183059177106359,0.12756316768198955,9.0,-4.76,1.0,-4.7,0.621,0.9069,2.7601,1.0,3.5258,3.5258,1.164889726108052,0
153704,npp,911,2179,0.911388456821442,9.15594291687012,7.44559717178345,3670144,911,1740,196611,3866755,175,nga_abuja_19_4,9.15833333,7.44583333,19,4,nga_abuja,2012-12-06 01:02:56.034953,-77.7298961744711,8.448367644226359,7.471394533183995,0.01380065771280343,10.0,8.41,1.0,8.73,0.6823,1.0729,2.5995,0.8453,0.7454,0.7704,0.5149805464642441,0
153881,npp,194,1498,0.999926149845123,9.1596736907959,7.4460072517395,3670144,195,1124,196611,3866755,175,nga_abuja_19_4,9.15833333,7.44583333,19,4,nga_abuja,2012-12-07 00:44:07.490449,98.57296703039444,29.175068028375165,25.559123349942695,0.003478731909975542,7.0,-29.22,1.184412938166907,-28.955,0.7442,1.0525,2.0535,0.8617,0.8625,0.8616,0.7972164161205869,0
9971,npp,2541,812,0.725195527076721,9.15728282928467,7.4489688873291,3670176,2539,601,196611,3866787,175,nga_abuja_19_4,9.15833333,7.44583333,19,4,nga_abuja,2012-12-08 00:25:15.388687,97.28393674756907,53.8039436382433,45.579630425839525,2.3015778466418598e-05,4.0,-53.85,1.9513309067639726,-53.77,0.997,1.4864,3.5942,0.6101,0.5168,0.4425,0.4425,0
154271,npp,718,3761,1.22426688671112,9.15659141540527,7.4427638053894,3670176,715,3035,196611,3866787,175,nga_abuja_19_4,9.15833333,7.44583333,19,4,nga_abuja,2012-12-09 01:46:47.889490,-78.44102104991131,64.90642366811,53.27965089738491,0.00019570899313485065,17.0,64.93,2.898275349237888,65.0,1.2289,1.7482,3.3489,0.5188,0.7261,0.6351,0.6351,0
154463,npp,24,3088,0.58319279551506,9.15957832336426,7.44581604003906,3670176,24,2478,196611,3866787,175,nga_abuja_19_4,9.15833333,7.44583333,19,4,nga_abuja,2012-12-10 01:28:01.124901,-79.70381267445278,48.9414580742266,41.86675597299065,2.075213022849014e-11,14.0,48.95,1.7549928774784245,49.13,0.8718,1.2092,3.0033,0.75,0.5502,0.4374,0.4374,0
154660,npp,2391,2404,0.431454658508301,9.16084575653076,7.44589757919312,3670176,2391,1945,196611,3866787,175,nga_abuja_19_4,9.15833333,7.44583333,19,4,nga_abuja,2012-12-11 01:09:12.577676,-79.82490994827538,20.92774353373688,18.429893708893392,6.36295800841515e-20,11.0,20.93,1.0837787002826917,21.24,0.627,0.9132,2.1474,0.9931,0.4624,0.4285,0.4285,0
154860,npp,1677,1723,0.458996206521988,9.15930461883545,7.44693517684937,3670176,1677,1309,196611,3866787,175,nga_abuja_19_4,9.15833333,7.44583333,19,4,nga_abuja,2012-12-12 00:50:22.248484,97.29686543086264,17.730968575355064,15.637280881416629,3.274368885808692e-27,8.0,-17.76,1.0442604737599883,-17.43,0.625,0.8775,2.2952,1.0335,0.5061,0.4744,0.4744,0
10169,npp,939,1039,0.916922390460968,9.1551513671875,7.44380187988281,3670176,938,763,196611,3866787,175,nga_abuja_19_4,9.15833333,7.44583333,19,4,nga_abuja,2012-12-13 00:31:31.919572,97.29756842719475,47.18418006499064,40.483907692358464,3.764926883296588e-33,5.0,-47.22,1.646109783506203,-46.96,0.8302,1.2354,2.7989,0.7341,0.7134,0.6731,0.6731,0
10205,npp,207,362,1.103935599327087,9.1610746383667,7.44642353057861,3670176,213,201,196611,3866787,175,nga_abuja_19_4,9.15833333,7.44583333,19,4,nga_abuja,2012-12-14 00:12:39.809274,96.7475594957328,64.04346870520567,52.72875558818165,5.213227253626207e-34,2.0,-64.08,2.7445598364131496,-63.97,1.4002,2.1206,4.6268,0.4277,0.5365,0.4721,0.4721,0
155242,npp,2173,3984,1.65605461597443,9.15511417388916,7.44488620758057,3670176,2170,3160,196611,3866787,175,nga_abuja_19_4,9.15833333,7.44583333,19,4,nga_abuja,2012-12-14 01:53:02.632834,-78.28428645690643,68.68593236880267,55.5467127622449,1.545342718489428e-31,18.0,68.71,3.3985290935932855,68.83,1.1986,1.794,3.636,0.5055,0.8663,0.8372,0.8372,0
155612,npp,781,2630,0.487940192222595,9.15799713134766,7.44844913482666,3670176,781,2122,196611,3866787,175,nga_abuja_19_4,9.15833333,7.44583333,19,4,nga_abuja,2012-12-16 01:15:27.311463,-79.54456130842144,31.936319213807018,27.91758463735238,5.879518414617157e-32,12.0,31.93,1.2365102219381485,32.16,0.7727,1.1192,2.6251,0.8103,0.3964,0.3954,0.3954,0
155794,npp,69,1949,0.56653019785881,9.16108131408691,7.44956016540527,3670176,70,1519,196611,3866787,175,nga_abuja_19_4,9.15833333,7.44583333,19,4,nga_abuja,2012-12-17 00:56:38.756786,96.16864689563852,4.918161205534251,4.351862167592284,5.415187710773623e-29,9.0,-4.93,1.0,-4.7,0.621,0.9069,2.7601,1.0,0.5665,0.5665,0.5665,0
10358,npp,2421,1268,0.686496078968048,9.15796184539795,7.44832515716553,3670176,2422,947,196611,3866787,175,nga_abuja_19_4,9.15833333,7.44583333,19,4,nga_abuja,2012-12-18 00:37:48.432098,98.1183891251405,39.069923968113066,33.90613986017864,5.278679672816662e-24,6.0,-39.12,1.4276677814245327,-38.77,0.7785,1.101,2.1595,0.8237,0.6166,0.5655,0.5655,0
156349,npp,2954,3536,1.49803531169891,9.15574073791504,7.44786024093628,3670176,2953,2870,196615,3866791,175,nga_abuja_19_4,9.15833333,7.44583333,19,4,nga_abuja,2012-12-20 01:40:30.556349,-78.92759178972148,60.46231303265079,50.36185678760651,2.5486613297059757e-20,16.0,60.48,2.4157378735459294,60.61,1.0915,1.6343,3.2309,0.5549,0.8505,0.8313,0.8313,4
156528,npp,2239,2856,0.87413102388382,9.15709209442139,7.44298839569092,3670176,2238,2303,196611,3866787,175,nga_abuja_19_4,9.15833333,7.44583333,19,4,nga_abuja,2012-12-21 01:21:42.004147,-79.53260056183898,41.15694550745797,35.62752263524563,2.1846964578637122e-13,13.0,41.15,1.4276677814245327,41.48,0.886,1.3493,2.7093,0.6721,0.5741,0.5875,0.5875,0
156709,npp,1530,2176,0.5913860499858861,9.15555572509766,7.44697332382202,3670176,1530,1737,196611,3866787,175,nga_abuja_19_4,9.15833333,7.44583333,19,4,nga_abuja,2012-12-22 01:02:53.449893,-78.16576803522945,8.252960069866477,7.299150146048938,6.270074412175851e-06,10.0,8.23,1.0,8.73,0.6823,1.0729,2.5995,0.8453,0.4254,0.4999,0.4999,0
156894,npp,811,1493,0.883044242858887,9.16090679168701,7.44320631027222,3670144,811,1120,196611,3866755,175,nga_abuja_19_4,9.15833333,7.44583333,19,4,nga_abuja,2012-12-23 00:44:03.117794,97.98351776813509,29.40034649357991,25.7531962553801,0.00616871216084751,7.0,-29.45,1.184412938166907,-28.955,0.7442,1.0525,2.0535,0.8617,0.7638,0.7609,0.6467308696634592,0
10610,npp,85,808,1.93044829368591,9.15637302398682,7.44739770889282,3670144,86,595,196611,3866755,175,nga_abuja_19_4,9.15833333,7.44583333,19,4,nga_abuja,2012-12-24 00:25:12.788270,97.5217779212748,53.914656244474564,45.66466431028715,0.02732095394871171,4.0,-53.96,1.9513309067639726,-53.77,0.997,1.4864,3.5942,0.6101,1.1345,1.1778,0.6721499597717402,0
10637,npp,2422,135,4.32281494140625,9.16005611419678,7.44472932815552,3670144,2423,63,196611,3866755,175,nga_abuja_19_4,9.15833333,7.44583333,19,4,nga_abuja,2012-12-25 00:06:20.680087,96.90828360973629,68.0444125743762,55.1723777898042,0.05959257766825871,1.0,-68.1,3.3166247903554,-67.97,1.5839,2.3797,4.6718,0.3811,1.4928,1.6474,0.5444740424427383,0
157268,npp,1332,3759,3.06149363517761,9.15732955932617,7.44649648666382,3670144,1334,3032,196611,3866755,175,nga_abuja_19_4,9.15833333,7.44583333,19,4,nga_abuja,2012-12-25 01:46:45.283115,-78.95920923597724,64.86703065751138,53.25780935846094,0.022076866811045672,17.0,64.89,2.898275349237888,65.0,1.2289,1.7482,3.3489,0.5188,1.36,1.5882,1.1796063391755922,0
157473,npp,636,3084,3.21522617340088,9.16085243225098,7.44896411895752,3670144,635,2474,196611,3866755,175,nga_abuja_19_4,9.15833333,7.44583333,19,4,nga_abuja,2012-12-26 01:27:56.729634,-79.17855271252095,48.81622478124755,41.77038720382013,0.062399521690076926,14.0,48.83,1.7549928774784245,49.13,0.8718,1.2092,3.0033,0.75,2.05,2.4115,1.2566237569506837,0
157673,npp,2986,2400,3.87317943572998,9.15741920471191,7.44839191436768,3670144,2986,1941,196611,3866755,175,nga_abuja_19_4,9.15833333,7.44583333,19,4,nga_abuja,2012-12-27 01:09:08.180837,-79.80131725197447,20.732528702680327,18.260212395584002,0.12442517611578156,11.0,20.72,1.0837787002826917,21.24,0.627,0.9132,2.1474,0.9931,3.6381,3.8466,1.5437669647237935,0
157874,npp,2270,1718,5.15494728088379,9.15887451171875,7.4441385269165,3670144,2270,1304,196611,3866755,175,nga_abuja_19_4,9.15833333,7.44583333,19,4,nga_abuja,2012-12-28 00:50:17.859283,96.17693479414434,18.034707442459222,15.903691243077239,0.22683848967582662,8.0,-18.04,1.0442604737599883,-17.43,0.625,0.8775,2.2952,1.0335,5.003,5.3276,1.1293245062078805,0
10808,npp,1546,1034,5.24717617034912,9.15567302703857,7.4430718421936,3670144,1545,760,196611,3866755,175,nga_abuja_19_4,9.15833333,7.44583333,19,4,nga_abuja,2012-12-29 00:31:27.535020,97.5334992602813,47.33454225954155,40.604096865676574,0.22803554821899488,5.0,-47.38,1.646109783506203,-46.96,0.8302,1.2354,2.7989,0.7341,3.344,3.8519,-0.3685303827335855,0
10844,npp,813,357,5.51890420913696,9.15659141540527,7.44652128219604,3670144,811,197,196611,3866755,175,nga_abuja_19_4,9.15833333,7.44583333,19,4,nga_abuja,2012-12-30 00:12:35.432835,96.93478068658983,64.1282450830576,52.784662247728164,0.16079089557514792,2.0,-64.18,2.7445598364131496,-63.97,1.4002,2.1206,4.6268,0.4277,2.1451,2.3603,-0.6155815511544485,0
158244,npp,2778,3980,5.28341770172119,9.15764236450195,7.44639444351196,3670144,2777,3158,196611,3866755,175,nga_abuja_19_4,9.15833333,7.44583333,19,4,nga_abuja,2012-12-30 01:52:58.256912,-78.47858184156748,68.62381138739745,55.51350201077778,0.15132736536547392,18.0,68.64,3.3985290935932855,68.83,1.1986,1.794,3.636,0.5055,1.9336,2.6709,-0.12983267310992286,0
