gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103356,npp,288,1978,3.31003379821777,9.11552238464355,7.50802278518677,3670176,288,1547,196611,3866787,710,nga_abuja_34_14,9.11666667,7.50833333,34,14,nga_abuja,2012-04-21 00:57:49.288530,88.1227548136659,3.2928867235088504,2.914244281891325,4.476952451475457e-31,9.0,-3.26,1.0,-4.01,1.6601,2.3138,3.3089,1.0,3.31,3.31,0
854,npp,2621,1297,4.25593042373657,9.11495304107666,7.50701713562012,3670176,2620,974,196611,3866787,710,nga_abuja_34_14,9.11666667,7.50833333,34,14,nga_abuja,2012-04-22 00:38:58.941238,97.126287362156,37.95662021787208,32.9835747197408,8.581805332017423e-32,6.0,-37.96,1.357151599901897,-38.49,2.0386,2.7752,4.3204,0.8337,3.4048,3.5483,0
103956,npp,1734,2206,1.35932850837708,9.11685657501221,7.50563192367554,3670176,1734,1766,196611,3866787,710,nga_abuja_34_14,9.11666667,7.50833333,34,14,nga_abuja,2012-04-26 01:04:03.966512,-78.49382159372594,9.96747030999469,8.812608300283443,1.4128811688456065e-25,10.0,9.97,1.0,9.34,1.5344,2.3504,3.07,0.9844,1.3227,1.3382,0
108307,npp,2986,1745,4.17564821243286,9.11429882049561,7.50586318969727,3670176,2986,1329,196611,3866787,710,nga_abuja_34_14,9.11666667,7.50833333,34,14,nga_abuja,2012-05-18 00:51:13.356261,97.65201231847396,16.524981064205814,14.580718491412837,1.8257962753831488e-20,8.0,-16.55,1.0442604737599883,-16.94,1.8428,2.5933,3.0637,0.8922,3.8291,3.7256,0
115112,npp,3023,2634,1.36483037471771,9.1181058883667,7.50717973709106,3670176,3022,2125,196611,3866787,710,nga_abuja_34_14,9.11666667,7.50833333,34,14,nga_abuja,2012-06-23 01:15:37.467506,-79.23720807281092,32.098201951863736,28.051315179729766,6.1211750944791915e-30,12.0,32.11,1.2365102219381485,32.63,1.8995,2.4246,3.8259,0.9543,1.4568,1.3025,0
3347,npp,1555,1273,1.4906952381134,9.11844253540039,7.50726652145386,3670176,1556,951,196611,3866787,710,nga_abuja_34_14,9.11666667,7.50833333,34,14,nga_abuja,2012-06-25 00:37:56.802146,98.0111001387611,38.91100884294914,33.769811037157936,3.0811791149227417e-23,6.0,-38.93,1.357151599901897,-38.49,2.0386,2.7752,4.3204,0.8337,1.3673,1.2428,0
122288,npp,2830,2412,1.56002330780029,9.11886978149414,7.50794839859009,3670176,2830,1952,196611,3866787,710,nga_abuja_34_14,9.11666667,7.50833333,34,14,nga_abuja,2012-07-20 01:09:20.349333,-79.11449164959244,21.32652716325966,18.77607167491376,1.2639203834236828e-31,11.0,21.35,1.0837787002826917,21.72,1.5819,2.0486,3.0612,1.1294,1.863,1.762,0
123011,npp,1931,3325,1.68428611755371,9.11868190765381,7.50869083404541,3670176,1930,2673,196611,3866787,710,nga_abuja_34_14,9.11666667,7.50833333,34,14,nga_abuja,2012-07-24 01:34:25.441982,-79.16835812234342,55.46645294955432,46.81191490228178,3.01039603780968e-29,15.0,55.52,2.0682789409984763,55.66,2.7285,3.3549,4.3584,0.6897,1.5061,1.1616,0
131704,npp,428,1281,1.78365170955658,9.11995887756348,7.50887393951416,3670176,428,959,196611,3866787,710,nga_abuja_34_14,9.11666667,7.50833333,34,14,nga_abuja,2012-08-12 00:37:57.300839,97.64166012435989,38.58988259327416,33.508106704166956,1.589166884392772e-05,6.0,-38.61,1.357151599901897,-38.49,2.0386,2.7752,4.3204,0.8337,1.5832,1.4871,0
5363,npp,2773,600,2.69630241394043,9.11575412750244,7.50524377822876,3670176,2774,386,196611,3866787,710,nga_abuja_34_14,9.11666667,7.50833333,34,14,nga_abuja,2012-08-13 00:19:06.980371,97.24208751806995,59.12870085027239,49.435231393339606,7.721459300327859e-13,3.0,-59.13,2.3545700244418297,-59.02,3.0904,3.8501,4.4454,0.601,1.8238,1.6204,0
5615,npp,437,153,4.5653076171875,9.11802196502686,7.50732517242432,3670176,439,73,196611,3866787,710,nga_abuja_34_14,9.11666667,7.50833333,34,14,nga_abuja,2012-08-19 00:06:31.437350,97.01145935344805,67.79689151105865,55.02911031402034,4.4575073113741335e-33,1.0,-67.81,3.3166247903554,-67.82,3.207,4.0546,5.4007,0.5707,2.4678,2.6053,0
132977,npp,2435,3777,2.52700328826904,9.1158561706543,7.5106053352356,3670176,2438,3043,196611,3866787,710,nga_abuja_34_14,9.11666667,7.50833333,34,14,nga_abuja,2012-08-19 01:46:56.041357,-79.07453478565589,65.16004870441185,53.4419735260267,5.65716864168664e-32,17.0,65.23,3.0,65.22,3.6688,4.2979,5.4721,0.5384,1.7235,1.3604,0
6551,npp,1634,1280,4.5414400100708,9.11987972259521,7.50933027267456,3670176,1636,958,196611,3866787,710,nga_abuja_34_14,9.11666667,7.50833333,34,14,nga_abuja,2012-09-13 00:37:48.929386,98.00770055558928,38.641044279453695,33.55014061281557,2.613268153071727e-19,6.0,-38.65,1.357151599901897,-38.49,2.0386,2.7752,4.3204,0.8337,3.6152,3.7864,0
139605,npp,1476,1731,0.84536224603653,9.11805057525635,7.50563097000122,3670176,1476,1316,196611,3866787,710,nga_abuja_34_14,9.11666667,7.50833333,34,14,nga_abuja,2012-09-23 00:50:16.811688,98.01696731773134,17.33161369138307,15.287160758393991,3.140883295461645e-14,8.0,-17.32,1.0442604737599883,-16.94,1.8428,2.5933,3.0637,0.8922,0.6399,0.7542,0
8126,npp,512,819,4.08992576599121,9.11751556396484,7.50808143615723,3670176,516,609,196611,3866787,710,nga_abuja_34_14,9.11666667,7.50833333,34,14,nga_abuja,2012-10-21 00:25:04.101817,97.28638638865574,53.655793091495966,45.464337954113006,8.389159850844568e-19,4.0,-53.66,1.9513309067639726,-53.46,2.5569,3.5162,4.3271,0.658,2.6078,2.6913,0
148995,npp,375,1736,3.9361834526062,9.11823463439941,7.51171922683716,3670176,375,1320,196611,3866787,710,nga_abuja_34_14,9.11666667,7.50833333,34,14,nga_abuja,2012-11-10 00:50:21.966427,97.11096475211586,17.066258459308667,15.053444866710311,7.233109313214635e-12,8.0,-17.05,1.0442604737599883,-16.94,1.8428,2.5933,3.0637,0.8922,3.5997,3.5119,0
8972,npp,2728,1053,1.87910842895508,9.11987686157227,7.50737047195435,3670176,2728,773,196611,3866787,710,nga_abuja_34_14,9.11666667,7.50833333,34,14,nga_abuja,2012-11-11 00:31:31.699096,97.58245559952894,46.752121317422855,40.13581165282003,6.374904129422349e-20,5.0,-46.76,1.646109783506203,-46.6,2.381,3.1534,4.3187,0.7338,1.5397,1.3788,0
149773,npp,2582,2643,1.49820005893707,9.11886215209961,7.50541830062866,3670176,2583,2131,196611,3866787,710,nga_abuja_34_14,9.11666667,7.50833333,34,14,nga_abuja,2012-11-14 01:15:29.059247,-80.40622236258193,32.4957980812179,28.389307971557336,1.4012028902241384e-33,12.0,32.52,1.2365102219381485,32.63,1.8995,2.4246,3.8259,0.9543,1.5646,1.4298,0
149961,npp,1874,1963,1.19494366645813,9.11841583251953,7.50872325897217,3670176,1874,1533,196611,3866787,710,nga_abuja_34_14,9.11666667,7.50833333,34,14,nga_abuja,2012-11-15 00:56:40.573969,99.35792549869191,4.132800595537688,3.656864718553938,4.450492881745424e-33,9.0,-4.12,1.0,-4.01,1.6601,2.3138,3.3089,1.0,1.1949,1.1949,0
150147,npp,1142,1283,2.04577577114105,9.11416625976562,7.50817632675171,3670176,1142,961,196611,3866787,710,nga_abuja_34_14,9.11666667,7.50833333,34,14,nga_abuja,2012-11-16 00:37:50.313468,98.11862608444903,38.52376714225414,33.45028351276569,5.11737466788454e-32,6.0,-38.53,1.357151599901897,-38.49,2.0386,2.7752,4.3204,0.8337,1.7763,1.7056,0
9206,npp,416,602,9.04423046112061,9.11581134796143,7.51031732559204,3670176,420,388,196611,3866787,710,nga_abuja_34_14,9.11666667,7.50833333,34,14,nga_abuja,2012-11-17 00:18:58.273219,97.06603892626732,59.08278419064159,49.397380152483954,9.039255213099648e-29,3.0,-59.09,2.253202848596432,-59.02,3.0904,3.8501,4.4454,0.601,4.619,5.4353,0
150533,npp,1681,3551,2.15982794761658,9.11889553070068,7.50626373291016,3670176,1684,2883,196611,3866787,710,nga_abuja_34_14,9.11666667,7.50833333,34,14,nga_abuja,2012-11-18 01:40:34.396351,-79.33889923789677,60.75342474906935,50.55435756657105,1.3478826785372624e-29,16.0,60.8,2.4157378735459294,60.86,2.7985,3.762,4.879,0.6151,1.6506,1.3284,0
150715,npp,985,2873,3.8425509929657,9.11910343170166,7.51187324523926,3670176,985,2316,196611,3866787,710,nga_abuja_34_14,9.11666667,7.50833333,34,14,nga_abuja,2012-11-19 01:21:45.911025,-79.39897469814616,41.72009264160458,36.08469315427171,3.3689058840476264e-25,13.0,41.77,1.4867838833500562,41.895,2.3619,2.931,3.6052,0.7894,2.9269,3.0335,0
150900,npp,280,2191,1.59989106655121,9.11462020874023,7.50538015365601,3670176,280,1752,196611,3866787,710,nga_abuja_34_14,9.11666667,7.50833333,34,14,nga_abuja,2012-11-20 01:02:57.425584,-79.29806417881204,9.090380537867434,8.037754936258818,5.503409985877616e-19,10.0,9.1,1.0,9.34,1.5344,2.3504,3.07,0.9844,1.5633,1.575,0
9386,npp,1913,825,1.77283954620361,9.11819267272949,7.50656890869141,3670176,1913,615,196611,3866787,710,nga_abuja_34_14,9.11666667,7.50833333,34,14,nga_abuja,2012-11-22 00:25:16.892785,97.2871654159003,53.49941605830853,45.34927977251779,0.00033147744128638124,4.0,-53.5,1.9513309067639726,-53.46,2.5569,3.5162,4.3271,0.658,1.4204,1.1666,0
9971,npp,2546,822,2.61862826347351,9.11853218078613,7.5067892074585,3670176,2548,613,196611,3866787,710,nga_abuja_34_14,9.11666667,7.50833333,34,14,nga_abuja,2012-12-08 00:25:17.167960,97.91879897575522,53.526393393908826,45.37193139519077,2.4591252191350735e-05,4.0,-53.58,1.9513309067639726,-53.46,2.5569,3.5162,4.3271,0.658,1.8538,1.7232,0
154271,npp,723,3772,4.0239186286926305,9.11355400085449,7.50715589523315,3670176,725,3042,196611,3866787,710,nga_abuja_34_14,9.11666667,7.50833333,34,14,nga_abuja,2012-12-09 01:46:49.668769,-78.87933156482134,65.11473560009307,53.40993128667765,0.0001992761634575254,17.0,65.13,2.898275349237888,65.22,3.6688,4.2979,5.4721,0.5384,2.2193,2.1663,0
154463,npp,29,3098,2.20741081237793,9.1143627166748,7.50545120239258,3670176,27,2485,196611,3866787,710,nga_abuja_34_14,9.11666667,7.50833333,34,14,nga_abuja,2012-12-10 01:28:01.124901,-79.42563482773977,49.24156313724495,42.100761112196295,2.231745530737777e-11,14.0,49.25,1.7549928774784245,49.46,2.1525,3.1722,3.9033,0.7294,1.7641,1.6101,0
154660,npp,2396,2414,1.26873910427094,9.11628437042236,7.50798940658569,3670176,2396,1954,196611,3866787,710,nga_abuja_34_14,9.11666667,7.50833333,34,14,nga_abuja,2012-12-11 01:09:12.577676,-79.084447385028,21.45845676571587,18.89215301471145,6.803246485455607e-20,11.0,21.45,1.0837787002826917,21.72,1.5819,2.0486,3.0612,1.1294,1.5942,1.433,0
154860,npp,1682,1734,2.47533178329468,9.11675071716309,7.51050806045532,3670176,1682,1318,196611,3866787,710,nga_abuja_34_14,9.11666667,7.50833333,34,14,nga_abuja,2012-12-12 00:50:24.027763,99.72995478474158,17.112851914997773,15.095911120150616,3.4473920954523646e-27,8.0,-17.16,1.0442604737599883,-16.94,1.8428,2.5933,3.0637,0.8922,2.2008,2.2085,0
10169,npp,943,1049,2.58057880401611,9.11901378631592,7.50802803039551,3670176,947,771,196611,3866787,710,nga_abuja_34_14,9.11666667,7.50833333,34,14,nga_abuja,2012-12-13 00:31:31.919572,97.07099164180757,46.86083845348352,40.2278946461086,3.880496927112528e-33,5.0,-46.89,1.646109783506203,-46.6,2.381,3.1534,4.3187,0.7338,1.9658,1.8935,0
10205,npp,213,372,5.09605979919434,9.11792087554932,7.50763320922852,3670176,215,207,196611,3866787,710,nga_abuja_34_14,9.11666667,7.50833333,34,14,nga_abuja,2012-12-14 00:12:41.588553,97.19123634996718,63.83750359696917,52.59653828416858,5.2655336616440715e-34,2.0,-63.89,2.7445598364131496,-63.79,2.8307,4.1464,4.9069,0.558,2.6598,2.8437,0
155242,npp,2177,3996,6.30549764633179,9.11782646179199,7.51054525375366,3670176,2181,3166,196611,3866787,710,nga_abuja_34_14,9.11666667,7.50833333,34,14,nga_abuja,2012-12-14 01:53:04.412114,-78.69822357224584,68.86679135847592,55.64907433446348,1.6012344307798964e-31,18.0,68.89,3.5496478698597698,68.995,3.9963,5.0313,6.1355,0.4599,2.6728,2.8998,0
155424,npp,1487,3324,3.20213150978088,9.11835289001465,7.50756788253784,3670176,1485,2672,196611,3866787,710,nga_abuja_34_14,9.11666667,7.50833333,34,14,nga_abuja,2012-12-15 01:34:15.860982,-78.82877806025955,55.47646359762231,46.822937746209305,9.397922327375175e-33,15.0,55.49,2.0682789409984763,55.66,2.7285,3.3549,4.3584,0.6897,2.2399,2.2084,0
155612,npp,786,2641,1.8995224237442,9.11529159545898,7.51015567779541,3670176,787,2130,196611,3866787,710,nga_abuja_34_14,9.11666667,7.50833333,34,14,nga_abuja,2012-12-16 01:15:29.090736,-80.78166672234184,32.43126822429713,28.337929502294624,5.836901423835383e-32,12.0,32.43,1.2365102219381485,32.63,1.8995,2.4246,3.8259,0.9543,1.8892,1.8127,0
155794,npp,74,1959,4.12942266464233,9.11778926849365,7.51140117645264,3670176,74,1529,196611,3866787,710,nga_abuja_34_14,9.11666667,7.50833333,34,14,nga_abuja,2012-12-17 00:56:38.756786,92.05378175962022,4.36858939391364,3.865788398600782,5.26567066984219e-29,9.0,-4.35,1.0,-4.01,1.6601,2.3138,3.3089,1.0,4.1294,4.1294,0
10358,npp,2426,1278,4.79494047164917,9.11489963531494,7.51106882095337,3670176,2426,956,196611,3866787,710,nga_abuja_34_14,9.11666667,7.50833333,34,14,nga_abuja,2012-12-18 00:37:48.432098,97.75186789095729,38.67789781065942,33.58128387612897,5.034181899702872e-24,6.0,-38.73,1.357151599901897,-38.49,2.0386,2.7752,4.3204,0.8337,3.802,3.9977,0
156349,npp,2958,3546,4.87903642654419,9.11555957794189,7.50964736938477,3670176,2956,2878,196615,3866791,710,nga_abuja_34_14,9.11666667,7.50833333,34,14,nga_abuja,2012-12-20 01:40:30.556349,-78.76473655648608,60.67553990271901,50.507453289294915,2.4005002687933828e-20,16.0,60.7,2.4157378735459294,60.86,2.7985,3.762,4.879,0.6151,2.7762,3.0009,4
156528,npp,2244,2868,3.60518383979797,9.1134786605835,7.50775957107544,3670176,2245,2312,196611,3866787,710,nga_abuja_34_14,9.11666667,7.50833333,34,14,nga_abuja,2012-12-21 01:21:43.783383,-79.81869648317331,41.566445613678226,35.962862332613746,2.027727261650321e-13,13.0,41.59,1.4867838833500562,41.895,2.3619,2.931,3.6052,0.7894,2.7673,2.8461,0
156709,npp,1534,2186,2.52279233932495,9.11800479888916,7.51045846939087,3670176,1534,1746,196611,3866787,710,nga_abuja_34_14,9.11666667,7.50833333,34,14,nga_abuja,2012-12-22 01:02:53.449893,-76.82964243630323,8.845901666381259,7.822679556598542,5.837505041584065e-06,10.0,8.81,1.0,9.34,1.5344,2.3504,3.07,0.9844,2.4862,2.4835,0
169122,npp,2125,2180,2.25456047058105,9.11798572540283,7.50905752182007,3670176,2125,1741,196611,3866787,710,nga_abuja_34_14,9.11666667,7.50833333,34,14,nga_abuja,2013-01-07 01:02:47.442920,-77.15608431300602,8.493224171326878,7.511295313825866,1.8066314433113515e-05,10.0,8.46,1.0,9.34,1.5344,2.3504,3.07,0.9844,2.218,2.2195,0
169301,npp,1405,1498,4.98774337768555,9.11771965026855,7.51192188262939,3670176,1405,1123,196611,3866787,710,nga_abuja_34_14,9.11666667,7.50833333,34,14,nga_abuja,2013-01-08 00:43:57.126729,97.77389394664995,29.16482881740073,25.5513798168298,2.8916194733982934e-14,7.0,-29.22,1.184412938166907,-28.46,2.0166,2.6389,3.6985,0.8768,4.297,4.3734,0
11294,npp,2997,139,6.01934432983398,9.11604309082031,7.50966835021973,3670176,2999,65,196611,3866787,710,nga_abuja_34_14,9.11666667,7.50833333,34,14,nga_abuja,2013-01-10 00:06:14.720277,96.94668845827067,67.97508820059522,55.13240622898948,1.3946773969612722e-28,1.0,-68.04,3.3166247903554,-67.82,3.207,4.0546,5.4007,0.5707,2.9062,3.435,0
169669,npp,1922,3763,4.41175651550293,9.11689376831055,7.5077691078186,3670176,1925,3035,196611,3866787,710,nga_abuja_34_14,9.11666667,7.50833333,34,14,nga_abuja,2013-01-10 01:46:39.324266,-79.0211575110306,64.94307882958583,53.30599680771575,3.0398268469453547e-21,17.0,64.97,2.898275349237888,65.22,3.6688,4.2979,5.4721,0.5384,2.3531,2.3751,0
169852,npp,1209,3088,3.9244167804718,9.11475849151611,7.5086464881897,3670176,1209,2477,196611,3866787,710,nga_abuja_34_14,9.11666667,7.50833333,34,14,nga_abuja,2013-01-11 01:27:50.791713,-79.34197532885679,48.93582814663405,41.86428022578068,1.1806321640105665e-28,14.0,48.95,1.7549928774784245,49.46,2.1525,3.1722,3.9033,0.7294,2.7424,2.8625,0
170032,npp,500,2404,3.01974606513977,9.11896896362305,7.51114988327026,3670176,501,1945,196611,3866787,710,nga_abuja_34_14,9.11666667,7.50833333,34,14,nga_abuja,2013-01-12 01:09:02.258648,-80.79986332768924,20.931724414850194,18.434024944173228,1.4173717080279345e-33,11.0,20.93,1.0837787002826917,21.72,1.5819,2.0486,3.0612,1.1294,3.2099,3.4106,0
170207,npp,2855,1722,2.80126643180847,9.11581897735596,7.50692892074585,3670176,2855,1308,196611,3866787,710,nga_abuja_34_14,9.11666667,7.50833333,34,14,nga_abuja,2013-01-13 00:50:11.943273,97.3026986012743,17.80812044241216,15.705312087894708,1.3432936392930407e-33,8.0,-17.82,1.0442604737599883,-16.94,1.8428,2.5933,3.0637,0.8922,2.5129,2.4993,0
11465,npp,2129,1038,3.06840443611145,9.11603164672852,7.50562191009521,3670176,2131,763,196611,3866787,710,nga_abuja_34_14,9.11666667,7.50833333,34,14,nga_abuja,2013-01-14 00:31:21.624609,98.04695007958357,47.210889917542225,40.505891540140404,5.203705297126379e-32,5.0,-47.25,1.646109783506203,-46.6,2.381,3.1534,4.3187,0.7338,2.2622,2.2514,0
11501,npp,1395,360,3.52381086349487,9.11598014831543,7.50377178192139,3670176,1397,199,196611,3866787,710,nga_abuja_34_14,9.11666667,7.50833333,34,14,nga_abuja,2013-01-15 00:12:29.524845,97.28008312380338,64.07171886691988,52.747673651048466,2.079552134281939e-28,2.0,-64.12,2.7445598364131496,-63.79,2.8307,4.1464,4.9069,0.558,2.087,1.9664,0
170584,npp,287,3983,4.77717781066895,9.11434078216553,7.5098671913147,3670176,293,3160,196611,3866787,710,nga_abuja_34_14,9.11666667,7.50833333,34,14,nga_abuja,2013-01-15 01:52:50.570362,-78.25196860960381,68.67111110169698,55.539953579563125,5.368054955048212e-32,18.0,68.69,3.3985290935932855,68.995,3.9963,5.0313,6.1355,0.4599,2.239,2.1969,0
170948,npp,1986,2630,2.45081996917725,9.11505889892578,7.50927448272705,3670176,1987,2122,196611,3866787,710,nga_abuja_34_14,9.11666667,7.50833333,34,14,nga_abuja,2013-01-17 01:15:18.815498,-80.28787070667113,31.921732009298463,27.904439953329156,5.287317427784414e-25,12.0,31.93,1.2365102219381485,32.63,1.8995,2.4246,3.8259,0.9543,2.335,2.3389,0
171131,npp,1272,1949,2.3538339138031,9.11955738067627,7.51030826568604,3670176,1272,1519,196611,3866787,710,nga_abuja_34_14,9.11666667,7.50833333,34,14,nga_abuja,2013-01-18 00:56:30.266004,96.95199553948576,4.896495606147798,4.332560247343501,5.263684890637232e-19,9.0,-4.93,1.0,-4.01,1.6601,2.3138,3.3089,1.0,2.3538,2.3538,0
171692,npp,1129,3539,4.41319274902344,9.11460399627686,7.50866794586182,3670176,1129,2872,196611,3866787,710,nga_abuja_34_14,9.11666667,7.50833333,34,14,nga_abuja,2013-01-21 01:40:27.436470,-79.02968415989163,60.52956662365512,50.4070380948799,5.25180308519853e-08,16.0,60.54,2.4157378735459294,60.86,2.7985,3.762,4.879,0.6151,2.5834,2.7143,0
12374,npp,688,597,3.07450747489929,9.11476421356201,7.50410270690918,3670176,692,385,196611,3866787,710,nga_abuja_34_14,9.11666667,7.50833333,34,14,nga_abuja,2013-02-05 00:19:11.807097,96.89237667172748,59.16329182927144,49.4545343888702,6.175147484315125e-09,3.0,-59.2,2.3545700244418297,-59.02,3.0904,3.8501,4.4454,0.601,1.9844,1.8477,0
174665,npp,1962,3547,4.80976152420044,9.11848068237305,7.50594758987427,3670176,1962,2879,196611,3866787,710,nga_abuja_34_14,9.11666667,7.50833333,34,14,nga_abuja,2013-02-06 01:40:47.843557,-78.82435321030987,60.69857146110383,50.51781202136461,4.7996674255869e-07,16.0,60.72,2.4157378735459294,60.86,2.7985,3.762,4.879,0.6151,2.7475,2.9582,0
174858,npp,1277,2870,3.57703924179077,9.11679267883301,7.50779676437378,3670176,1276,2314,196611,3866787,710,nga_abuja_34_14,9.11666667,7.50833333,34,14,nga_abuja,2013-02-07 01:22:01.055628,-79.61577376162012,41.66204457658313,36.03771591513398,1.4191818889628488e-15,13.0,41.66,1.4867838833500562,41.895,2.3619,2.931,3.6052,0.7894,2.7484,2.8239,0
175049,npp,565,2190,2.43234968185425,9.11990928649902,7.50670337677002,3670176,565,1750,196611,3866787,710,nga_abuja_34_14,9.11666667,7.50833333,34,14,nga_abuja,2013-02-08 01:03:14.268093,-80.84396980776918,9.060438609085496,8.011382171367629,2.1210075671762214e-23,10.0,9.05,1.0,9.34,1.5344,2.3504,3.07,0.9844,2.3958,2.3945,0
175237,npp,2933,1510,2.78338384628296,9.11608123779297,7.51139497756958,3670176,2933,1132,196611,3866787,710,nga_abuja_34_14,9.11666667,7.50833333,34,14,nga_abuja,2013-02-09 00:44:25.697409,98.06949910611478,28.61789742481778,25.080283768315958,1.2169088121891714e-29,7.0,-28.65,1.184412938166907,-28.46,2.0166,2.6389,3.6985,0.8768,2.4358,2.4405,0
176019,npp,2106,2418,3.12861752510071,9.11801242828369,7.51092290878296,3670176,2106,1957,196611,3866787,710,nga_abuja_34_14,9.11666667,7.50833333,34,14,nga_abuja,2013-02-13 01:09:36.002983,-80.19433689435259,21.686365956649315,19.088871788201665,1.042127461309912e-31,11.0,21.66,1.0837787002826917,21.72,1.5819,2.0486,3.0612,1.1294,3.3103,3.5336,0
176209,npp,1388,1738,2.38900852203369,9.11888599395752,7.51020812988281,3670176,1388,1322,196611,3866787,710,nga_abuja_34_14,9.11666667,7.50833333,34,14,nga_abuja,2013-02-14 00:50:47.425523,97.11275521170893,16.915717194872133,14.92188452511974,1.1802145361193013e-28,8.0,-16.94,1.0442604737599883,-16.94,1.8428,2.5933,3.0637,0.8922,2.1181,2.1315,0
12779,npp,678,1056,3.04828405380249,9.11681747436523,7.50927305221558,3670176,679,775,196611,3866787,710,nga_abuja_34_14,9.11666667,7.50833333,34,14,nga_abuja,2013-02-15 00:31:58.842696,97.65921829678719,46.63171988683268,40.041011391892184,7.004767996818023e-24,5.0,-46.67,1.646109783506203,-46.6,2.381,3.1534,4.3187,0.7338,2.25,2.2367,0
180407,npp,665,1975,1.58460438251495,9.11881542205811,7.510986328125,3670176,665,1544,196611,3866787,710,nga_abuja_34_14,9.11666667,7.50833333,34,14,nga_abuja,2013-03-07 00:57:28.974687,89.16941517037922,3.504368455251053,3.1009285584347754,2.817088857235426e-10,9.0,-3.43,1.0,-4.01,1.6601,2.3138,3.3089,1.0,1.5846,1.5846,0
13652,npp,3030,1295,2.57168173789978,9.12009620666504,7.50767087936401,3670176,3031,972,196611,3866787,710,nga_abuja_34_14,9.11666667,7.50833333,34,14,nga_abuja,2013-03-08 00:38:40.371471,98.08346238740795,38.0264781445444,33.036152166904756,2.5580714502825995e-18,6.0,-38.04,1.357151599901897,-38.49,2.0386,2.7752,4.3204,0.8337,2.1638,2.1441,0
181208,npp,2887,2886,2.37378621101379,9.11906623840332,7.5118579864502,3670176,2888,2327,196611,3866787,710,nga_abuja_34_14,9.11666667,7.50833333,34,14,nga_abuja,2013-03-11 01:22:39.171251,-79.99363666981431,42.228491798537156,36.4988588239454,2.2555680936289294e-29,13.0,42.24,1.4867838833500562,41.895,2.3619,2.931,3.6052,0.7894,1.9391,1.874,0
14111,npp,2301,1070,4.87958717346191,9.11650371551514,7.50733137130737,3670176,2300,786,196611,3866787,710,nga_abuja_34_14,9.11666667,7.50833333,34,14,nga_abuja,2013-03-19 00:32:34.994047,97.13312601923542,46.198699877674365,39.69763580711859,1.1630306558922372e-12,5.0,-46.2,1.5732132722552272,-46.6,2.381,3.1534,4.3187,0.7338,3.411,3.5804,0
183209,npp,2867,3344,3.22732162475586,9.11801052093506,7.50887012481689,3670176,2869,2693,196611,3866787,710,nga_abuja_34_14,9.11666667,7.50833333,34,14,nga_abuja,2013-03-21 01:35:22.358259,-79.55428396025407,55.993260374186306,47.19481730944956,2.9119919184877284e-09,15.0,56.0,2.0682789409984763,55.66,2.7285,3.3549,4.3584,0.6897,2.2521,2.2258,0
186338,npp,565,3349,3.91560029983521,9.11859035491943,7.51173210144043,3670176,567,2697,196611,3866787,710,nga_abuja_34_14,9.11666667,7.50833333,34,14,nga_abuja,2013-04-06 01:35:36.750237,-79.30767757647533,56.10884737766472,47.282442867478586,9.958903870223773e-10,15.0,56.13,2.0682789409984763,55.66,2.7285,3.3549,4.3584,0.6897,2.5849,2.7005,0
187318,npp,2067,3573,3.20833897590637,9.11726856231689,7.50909042358398,3670176,2069,2899,196611,3866787,710,nga_abuja_34_14,9.11666667,7.50833333,34,14,nga_abuja,2013-04-11 01:41:56.594694,-79.16303532952361,61.23593283811346,50.88611231942406,1.4588558162151816e-30,16.0,61.26,2.5331140255951103,60.86,2.7985,3.762,4.879,0.6151,2.0952,1.9733,0
187506,npp,1378,2895,2.14997887611389,9.11873435974121,7.50559043884277,3670176,1380,2335,196611,3866787,710,nga_abuja_34_14,9.11666667,7.50833333,34,14,nga_abuja,2013-04-12 01:23:09.786257,-79.93869903774626,42.53791776518861,36.755064430639514,6.114801257973882e-31,13.0,42.56,1.4867838833500562,41.895,2.3619,2.931,3.6052,0.7894,1.7885,1.6973,0
187891,npp,3026,1533,4.80436563491821,9.11919021606445,7.50646162033081,3670176,3027,1150,196611,3866787,710,nga_abuja_34_14,9.11666667,7.50833333,34,14,nga_abuja,2013-04-14 00:45:32.616990,98.4492519558204,27.562018241919155,24.17548440702947,1.368017516297681e-27,7.0,-27.57,1.184412938166907,-28.46,2.0166,2.6389,3.6985,0.8768,4.1421,4.2126,0
192622,npp,1310,2665,1.97425854206085,9.11672592163086,7.5068941116333,3670176,1309,2147,196611,3866787,710,nga_abuja_34_14,9.11666667,7.50833333,34,14,nga_abuja,2013-05-09 01:17:06.678272,-79.1712112562355,33.48103394946015,29.229036534850625,1.0813491421890851e-26,12.0,33.5,1.2937979144666532,32.63,1.8995,2.4246,3.8259,0.9543,1.9658,1.8841,0
