lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.936,1.0
1,0.813,0.829,0.817
2,0.698,0.738,0.7
3,0.626,0.661,0.624
4,0.567,0.595,0.561
5,0.534,0.54,0.524
6,0.499,0.494,0.486
7,0.462,0.457,0.446
8,0.428,0.426,0.41
9,0.42,0.402,0.401
10,0.411,0.382,0.393
11,0.396,0.367,0.38
12,0.374,0.356,0.36
13,0.351,0.347,0.338
14,0.347,0.34,0.335
15,0.339,0.335,0.328
16,0.324,0.332,0.313
17,0.32,0.329,0.309
18,0.311,0.327,0.299
19,0.304,0.325,0.291
20,0.31,0.323,0.295
21,0.317,0.321,0.301
22,0.317,0.319,0.303
23,0.307,0.316,0.296
24,0.313,0.313,0.306
25,0.307,0.309,0.306
26,0.312,0.302,0.314
27,0.293,0.297,0.301
28,0.279,0.293,0.291
29,0.282,0.29,0.296
30,0.282,0.286,0.295
31,0.293,0.282,0.303
32,0.293,0.277,0.299
33,0.28,0.271,0.282
34,0.267,0.265,0.264
35,0.265,0.259,0.259
36,0.254,0.252,0.247
37,0.235,0.245,0.227
38,0.233,0.239,0.225
39,0.224,0.233,0.218
40,0.22,0.227,0.216
41,0.221,0.221,0.219
42,0.217,0.215,0.215
43,0.217,0.21,0.216
44,0.21,0.206,0.209
45,0.206,0.203,0.204
46,0.193,0.2,0.19
47,0.189,0.197,0.186
48,0.191,0.195,0.186
49,0.19,0.194,0.185
50,0.179,0.193,0.175
51,0.166,0.192,0.163
52,0.177,0.19,0.175
53,0.189,0.188,0.19
54,0.188,0.187,0.192
55,0.201,0.185,0.208
56,0.203,0.183,0.214
57,0.198,0.181,0.213
58,0.193,0.177,0.211
59,0.178,0.173,0.198
60,0.166,0.169,0.186
61,0.164,0.164,0.182
62,0.163,0.158,0.178
63,0.159,0.153,0.169
64,0.16,0.147,0.166
65,0.151,0.141,0.153
66,0.141,0.135,0.141
67,0.127,0.13,0.124
68,0.119,0.124,0.116
69,0.107,0.119,0.104
70,0.102,0.114,0.099
71,0.092,0.109,0.09
72,0.083,0.104,0.08
73,0.087,0.101,0.083
74,0.095,0.098,0.09
75,0.1,0.095,0.093
76,0.097,0.093,0.089
77,0.095,0.093,0.085
78,0.09,0.093,0.078
79,0.09,0.093,0.077
80,0.087,0.093,0.075
81,0.088,0.092,0.078
82,0.096,0.091,0.089
83,0.101,0.091,0.098
84,0.1,0.09,0.101
85,0.102,0.088,0.107
86,0.101,0.087,0.11
87,0.095,0.086,0.107
88,0.096,0.084,0.11
89,0.086,0.082,0.102
90,0.079,0.079,0.094
91,0.069,0.077,0.083
92,0.07,0.074,0.08
93,0.07,0.072,0.078
94,0.068,0.07,0.074
95,0.064,0.068,0.067
96,0.057,0.067,0.059
97,0.053,0.065,0.052
98,0.056,0.065,0.053
99,0.052,0.065,0.048
100,0.053,0.065,0.049
101,0.06,0.064,0.055
102,0.066,0.064,0.06
103,0.068,0.065,0.061
104,0.069,0.065,0.06
105,0.068,0.066,0.058
106,0.065,0.067,0.054
107,0.076,0.068,0.063
108,0.079,0.069,0.064
109,0.082,0.069,0.068
110,0.082,0.069,0.069
111,0.078,0.068,0.067
112,0.076,0.067,0.068
113,0.073,0.066,0.068
114,0.066,0.064,0.066
115,0.057,0.063,0.061
116,0.051,0.061,0.059
117,0.049,0.06,0.059
118,0.053,0.059,0.065
119,0.057,0.058,0.07
120,0.059,0.057,0.07
121,0.054,0.056,0.063
122,0.048,0.056,0.055
123,0.047,0.056,0.051
124,0.049,0.056,0.051
125,0.051,0.057,0.05
126,0.048,0.058,0.046
127,0.049,0.058,0.045
128,0.053,0.059,0.048
129,0.056,0.059,0.051
130,0.063,0.06,0.057
131,0.07,0.06,0.064
132,0.074,0.059,0.068
133,0.074,0.059,0.067
134,0.07,0.058,0.063
135,0.062,0.056,0.053
136,0.057,0.054,0.047
137,0.054,0.05,0.043
138,0.05,0.047,0.038
139,0.046,0.042,0.035
140,0.04,0.037,0.03
141,0.03,0.032,0.024
142,0.023,0.026,0.02
143,0.015,0.02,0.016
144,0.006,0.014,0.01
145,-0.001,0.008,0.007
146,-0.004,0.002,0.006
147,-0.007,-0.004,0.006
148,-0.01,-0.01,0.003
149,-0.014,-0.015,-0.002
150,-0.016,-0.019,-0.007
151,-0.017,-0.023,-0.011
152,-0.025,-0.025,-0.022
153,-0.03,-0.027,-0.03
154,-0.026,-0.029,-0.029
155,-0.03,-0.03,-0.036
156,-0.034,-0.03,-0.043
157,-0.039,-0.03,-0.05
158,-0.039,-0.029,-0.05
159,-0.03,-0.028,-0.042
160,-0.024,-0.026,-0.036
161,-0.024,-0.024,-0.037
162,-0.025,-0.022,-0.038
163,-0.02,-0.02,-0.035
164,-0.013,-0.018,-0.028
165,-0.006,-0.016,-0.023
166,-0.001,-0.014,-0.019
167,-0.005,-0.012,-0.023
168,-0.008,-0.01,-0.026
169,-0.007,-0.009,-0.022
170,-0.008,-0.006,-0.02
171,-0.007,-0.004,-0.017
172,-0.005,-0.002,-0.012
173,-0.003,-0.001,-0.006
174,-0.002,0.001,-0.001
175,-0.001,0.003,0.003
176,0.005,0.005,0.011
177,0.009,0.006,0.016
178,0.007,0.007,0.013
179,0.003,0.008,0.007
180,0.005,0.007,0.006
181,0.002,0.007,-0.001
182,-0.004,0.005,-0.01
183,-0.006,0.004,-0.015
184,0.0,0.003,-0.012
185,0.008,0.002,-0.008
186,0.011,0.001,-0.009
187,0.015,-0.0,-0.007
188,0.006,-0.002,-0.017
189,0.003,-0.003,-0.02
190,0.001,-0.005,-0.021
191,-0.001,-0.008,-0.024
192,-0.01,-0.011,-0.033
193,-0.022,-0.015,-0.045
194,-0.023,-0.018,-0.047
195,-0.023,-0.022,-0.047
196,-0.03,-0.026,-0.054
197,-0.035,-0.029,-0.058
198,-0.042,-0.032,-0.063
199,-0.044,-0.035,-0.061
200,-0.044,-0.037,-0.056
201,-0.041,-0.039,-0.048
202,-0.034,-0.041,-0.037
203,-0.026,-0.043,-0.026
204,-0.026,-0.044,-0.023
205,-0.033,-0.045,-0.027
206,-0.043,-0.044,-0.034
207,-0.05,-0.043,-0.04
208,-0.052,-0.042,-0.043
209,-0.05,-0.039,-0.043
210,-0.048,-0.036,-0.043
211,-0.044,-0.033,-0.042
212,-0.037,-0.029,-0.038
213,-0.026,-0.026,-0.029
214,-0.024,-0.023,-0.029
215,-0.019,-0.019,-0.026
216,-0.012,-0.017,-0.021
217,-0.01,-0.014,-0.02
218,-0.009,-0.013,-0.019
219,-0.012,-0.011,-0.022
220,-0.012,-0.011,-0.022
221,-0.009,-0.011,-0.02
222,-0.004,-0.012,-0.017
223,-0.007,-0.013,-0.02
224,-0.003,-0.015,-0.016
225,-0.001,-0.018,-0.014
226,-0.003,-0.021,-0.017
227,-0.015,-0.023,-0.028
228,-0.022,-0.027,-0.034
229,-0.03,-0.03,-0.039
230,-0.034,-0.033,-0.039
231,-0.039,-0.035,-0.04
232,-0.042,-0.037,-0.039
233,-0.045,-0.039,-0.039
234,-0.05,-0.039,-0.041
235,-0.052,-0.039,-0.042
236,-0.054,-0.038,-0.043
237,-0.054,-0.036,-0.043
238,-0.051,-0.033,-0.043
239,-0.045,-0.03,-0.039
240,-0.038,-0.026,-0.037
241,-0.033,-0.022,-0.035
242,-0.021,-0.018,-0.026
243,-0.008,-0.015,-0.017
244,0.002,-0.011,-0.011
245,0.007,-0.007,-0.009
246,0.016,-0.003,-0.002
247,0.022,-0.0,0.004
248,0.028,0.002,0.011
249,0.024,0.005,0.007
250,0.015,0.006,-0.002
251,0.013,0.007,-0.004
252,0.005,0.008,-0.013
253,0.0,0.008,-0.017
254,0.004,0.008,-0.014
255,0.001,0.007,-0.017
256,0.0,0.006,-0.017
257,-0.003,0.005,-0.018
258,-0.007,0.004,-0.02
259,-0.011,0.002,-0.022
260,-0.016,-0.001,-0.022
261,-0.014,-0.003,-0.016
262,-0.017,-0.004,-0.015
263,-0.013,-0.006,-0.007
264,-0.008,-0.007,0.002
265,-0.003,-0.008,0.009
266,0.001,-0.009,0.013
267,0.004,-0.009,0.016
268,0.004,-0.009,0.015
269,0.008,-0.008,0.017
270,0.009,-0.008,0.015
271,0.004,-0.007,0.007
272,-0.003,-0.006,-0.003
273,-0.009,-0.005,-0.011
274,-0.009,-0.005,-0.014
275,-0.013,-0.005,-0.019
276,-0.018,-0.004,-0.024
277,-0.017,-0.005,-0.021
278,-0.018,-0.005,-0.019
279,-0.013,-0.006,-0.013
280,-0.013,-0.007,-0.013
281,-0.009,-0.008,-0.008
282,-0.007,-0.01,-0.006
283,-0.006,-0.011,-0.004
284,-0.008,-0.013,-0.006
285,-0.011,-0.014,-0.01
286,-0.01,-0.014,-0.009
287,0.002,-0.015,0.004
288,-0.002,-0.015,0.003
289,-0.002,-0.016,0.005
290,-0.007,-0.016,0.003
291,-0.022,-0.017,-0.009
292,-0.027,-0.018,-0.01
293,-0.03,-0.019,-0.009
294,-0.028,-0.019,-0.005
295,-0.026,-0.02,-0.002
296,-0.024,-0.021,-0.001
297,-0.029,-0.021,-0.008
298,-0.03,-0.022,-0.01
299,-0.028,-0.022,-0.011
300,-0.021,-0.022,-0.009
301,-0.009,-0.021,-0.001
302,-0.012,-0.02,-0.009
303,-0.012,-0.019,-0.013
304,-0.014,-0.018,-0.017
305,-0.015,-0.018,-0.02
306,-0.019,-0.017,-0.024
307,-0.027,-0.017,-0.031
308,-0.025,-0.017,-0.029
309,-0.029,-0.016,-0.034
310,-0.015,-0.016,-0.02
311,-0.007,-0.015,-0.011
312,-0.007,-0.014,-0.011
313,-0.008,-0.015,-0.012
314,-0.007,-0.016,-0.011
315,-0.005,-0.017,-0.008
316,-0.01,-0.018,-0.01
317,-0.02,-0.019,-0.017
318,-0.026,-0.02,-0.02
319,-0.031,-0.022,-0.021
320,-0.032,-0.024,-0.019
321,-0.028,-0.027,-0.011
322,-0.039,-0.03,-0.019
323,-0.048,-0.033,-0.025
324,-0.05,-0.036,-0.025
325,-0.036,-0.039,-0.012
326,-0.031,-0.042,-0.008
327,-0.028,-0.045,-0.008
328,-0.036,-0.048,-0.02
329,-0.034,-0.051,-0.022
330,-0.045,-0.053,-0.037
331,-0.042,-0.055,-0.037
332,-0.051,-0.056,-0.047
333,-0.072,-0.057,-0.069
334,-0.072,-0.057,-0.071
335,-0.07,-0.057,-0.069
336,-0.057,-0.057,-0.056
337,-0.056,-0.056,-0.054
338,-0.076,-0.056,-0.075
339,-0.08,-0.055,-0.079
340,-0.069,-0.055,-0.069
341,-0.054,-0.054,-0.055
342,-0.048,-0.053,-0.05
343,-0.035,-0.051,-0.038
344,-0.042,-0.05,-0.045
345,-0.041,-0.048,-0.044
346,-0.027,-0.047,-0.029
347,-0.028,-0.046,-0.03
348,-0.042,-0.044,-0.042
349,-0.042,-0.043,-0.039
350,-0.04,-0.041,-0.034
351,-0.037,-0.039,-0.028
352,-0.04,-0.038,-0.027
353,-0.04,-0.036,-0.024
354,-0.052,-0.035,-0.034
355,-0.052,-0.034,-0.034
356,-0.042,-0.034,-0.026
357,-0.03,-0.035,-0.018
358,-0.023,-0.035,-0.016
359,-0.033,-0.035,-0.03
360,-0.034,-0.034,-0.034
361,-0.03,-0.033,-0.033
362,-0.035,-0.033,-0.039
363,-0.026,-0.033,-0.029
364,-0.028,-0.031,-0.03
365,-0.042,-0.028,-0.042
366,-0.045,-0.026,-0.043
367,-0.025,-0.024,-0.024
368,-0.013,-0.022,-0.013
369,-0.016,-0.021,-0.016
370,-0.016,-0.018,-0.017
371,-0.008,-0.016,-0.011
372,-0.01,-0.015,-0.013
373,-0.013,-0.014,-0.016
374,-0.014,-0.012,-0.019
375,-0.023,-0.01,-0.028
376,-0.017,-0.009,-0.021
377,-0.02,-0.008,-0.022
378,0.0,-0.007,0.002
379,0.018,-0.006,0.022
380,0.003,-0.006,0.011
381,-0.006,-0.005,0.006
382,-0.011,-0.005,0.003
383,-0.012,-0.005,0.005
384,-0.004,-0.005,0.014
385,-0.006,-0.006,0.012
386,-0.009,-0.006,0.007
387,-0.017,-0.007,-0.004
388,-0.025,-0.008,-0.016
389,-0.002,-0.009,0.003
390,0.007,-0.01,0.01
391,0.006,-0.011,0.006
392,-0.011,-0.012,-0.011
393,-0.021,-0.013,-0.022
394,-0.019,-0.014,-0.019
395,-0.014,-0.014,-0.013
396,-0.01,-0.015,-0.009
397,-0.022,-0.015,-0.022
398,-0.015,-0.014,-0.015
399,-0.015,-0.014,-0.018
400,-0.008,-0.012,-0.013
