lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.977,1.0
1,0.852,0.835,0.906
2,0.703,0.712,0.765
3,0.576,0.605,0.618
4,0.489,0.514,0.48
5,0.417,0.437,0.352
6,0.363,0.371,0.238
7,0.314,0.316,0.144
8,0.277,0.271,0.07
9,0.247,0.234,0.01
10,0.227,0.204,-0.04
11,0.203,0.18,-0.08
12,0.179,0.161,-0.111
13,0.163,0.146,-0.134
14,0.144,0.135,-0.153
15,0.13,0.127,-0.165
16,0.12,0.121,-0.171
17,0.112,0.117,-0.17
18,0.102,0.113,-0.163
19,0.093,0.111,-0.151
20,0.088,0.109,-0.128
21,0.089,0.107,-0.095
22,0.09,0.105,-0.053
23,0.089,0.103,0.001
24,0.096,0.101,0.069
25,0.111,0.098,0.154
26,0.118,0.093,0.245
27,0.11,0.087,0.332
28,0.084,0.082,0.399
29,0.056,0.077,0.439
30,0.052,0.072,0.442
31,0.064,0.067,0.398
32,0.081,0.061,0.326
33,0.072,0.056,0.231
34,0.055,0.05,0.136
35,0.044,0.042,0.055
36,0.036,0.033,-0.014
37,0.026,0.025,-0.072
38,0.013,0.017,-0.118
39,0.001,0.011,-0.157
40,-0.003,0.005,-0.186
41,-0.003,0.0,-0.205
42,-0.006,-0.003,-0.221
43,-0.007,-0.005,-0.231
44,-0.011,-0.006,-0.237
45,-0.013,-0.006,-0.238
46,-0.012,-0.005,-0.232
47,-0.011,-0.002,-0.22
48,-0.004,0.001,-0.2
49,-0.003,0.005,-0.172
50,-0.002,0.01,-0.137
51,-0.003,0.014,-0.096
52,-0.001,0.019,-0.045
53,0.011,0.022,0.02
54,0.022,0.026,0.098
55,0.035,0.031,0.184
56,0.048,0.036,0.27
57,0.067,0.04,0.353
58,0.087,0.041,0.421
59,0.091,0.041,0.451
60,0.063,0.039,0.422
61,0.035,0.036,0.353
62,0.022,0.032,0.269
63,0.022,0.028,0.18
64,0.023,0.023,0.093
65,0.017,0.019,0.013
66,0.007,0.016,-0.053
67,0.005,0.012,-0.104
68,0.006,0.007,-0.142
69,0.004,0.002,-0.175
70,-0.003,-0.002,-0.201
71,-0.011,-0.005,-0.22
72,-0.019,-0.008,-0.234
73,-0.026,-0.01,-0.243
74,-0.03,-0.011,-0.246
75,-0.03,-0.011,-0.243
76,-0.028,-0.01,-0.233
77,-0.021,-0.008,-0.216
78,-0.014,-0.004,-0.193
79,-0.007,0.001,-0.162
80,0.01,0.007,-0.12
81,0.027,0.013,-0.07
82,0.039,0.019,-0.015
83,0.047,0.024,0.046
84,0.051,0.027,0.116
85,0.046,0.029,0.19
86,0.036,0.03,0.263
87,0.017,0.03,0.321
88,0.007,0.03,0.359
89,0.008,0.029,0.363
90,0.028,0.026,0.33
91,0.043,0.022,0.266
92,0.039,0.018,0.183
93,0.025,0.012,0.096
94,0.013,0.004,0.019
95,0.003,-0.006,-0.046
96,-0.004,-0.015,-0.1
97,-0.015,-0.024,-0.144
98,-0.027,-0.031,-0.18
99,-0.037,-0.037,-0.207
100,-0.047,-0.041,-0.229
101,-0.054,-0.044,-0.244
102,-0.061,-0.046,-0.253
103,-0.067,-0.046,-0.257
104,-0.07,-0.046,-0.256
105,-0.068,-0.044,-0.249
106,-0.061,-0.042,-0.235
107,-0.056,-0.038,-0.214
108,-0.046,-0.035,-0.185
109,-0.038,-0.03,-0.15
110,-0.031,-0.025,-0.108
111,-0.026,-0.02,-0.057
112,-0.009,-0.014,0.007
113,0.005,-0.007,0.078
114,0.016,-0.0,0.154
115,0.031,0.007,0.235
116,0.049,0.014,0.312
117,0.068,0.019,0.373
118,0.067,0.022,0.397
119,0.04,0.025,0.377
120,0.014,0.026,0.328
121,-0.007,0.027,0.26
122,-0.007,0.026,0.187
123,0.003,0.025,0.117
124,0.014,0.024,0.053
125,0.022,0.022,-0.004
126,0.024,0.02,-0.052
127,0.027,0.017,-0.091
128,0.023,0.014,-0.124
129,0.016,0.011,-0.15
130,0.012,0.008,-0.168
131,0.004,0.007,-0.182
132,-0.003,0.006,-0.189
133,-0.008,0.007,-0.189
134,-0.008,0.008,-0.184
135,-0.004,0.009,-0.172
136,0.003,0.011,-0.153
137,0.009,0.014,-0.127
138,0.015,0.018,-0.094
139,0.019,0.021,-0.055
140,0.029,0.024,-0.006
141,0.032,0.027,0.05
142,0.037,0.028,0.113
143,0.035,0.028,0.179
144,0.034,0.027,0.25
145,0.037,0.025,0.32
146,0.028,0.024,0.372
147,0.019,0.023,0.401
148,0.02,0.022,0.403
149,0.03,0.02,0.372
150,0.037,0.018,0.32
151,0.036,0.014,0.248
152,0.024,0.01,0.166
153,0.006,0.004,0.086
154,-0.007,-0.001,0.013
155,-0.01,-0.004,-0.045
156,-0.013,-0.006,-0.094
157,-0.015,-0.007,-0.133
158,-0.017,-0.007,-0.164
159,-0.016,-0.005,-0.186
160,-0.017,-0.003,-0.203
161,-0.013,-0.0,-0.21
162,-0.01,0.003,-0.212
163,-0.002,0.008,-0.209
164,0.003,0.012,-0.202
165,0.008,0.018,-0.189
166,0.019,0.024,-0.168
167,0.023,0.031,-0.144
168,0.034,0.037,-0.109
169,0.043,0.045,-0.067
170,0.054,0.052,-0.015
171,0.071,0.059,0.05
172,0.09,0.066,0.122
173,0.101,0.072,0.195
174,0.109,0.077,0.267
175,0.112,0.08,0.329
176,0.109,0.082,0.374
177,0.089,0.082,0.39
178,0.058,0.081,0.372
179,0.04,0.079,0.329
180,0.043,0.076,0.27
181,0.057,0.074,0.202
182,0.072,0.071,0.133
183,0.076,0.068,0.064
184,0.077,0.064,0.002
185,0.073,0.06,-0.052
186,0.067,0.055,-0.097
187,0.059,0.05,-0.135
188,0.05,0.046,-0.165
189,0.042,0.043,-0.188
190,0.034,0.042,-0.205
191,0.025,0.042,-0.216
192,0.02,0.042,-0.221
193,0.023,0.045,-0.219
194,0.034,0.048,-0.209
195,0.045,0.051,-0.194
196,0.053,0.055,-0.173
197,0.06,0.059,-0.147
198,0.066,0.063,-0.113
199,0.07,0.065,-0.071
200,0.075,0.067,-0.019
201,0.079,0.069,0.043
202,0.075,0.069,0.113
203,0.065,0.07,0.184
204,0.063,0.071,0.255
205,0.067,0.072,0.316
206,0.078,0.073,0.359
207,0.093,0.073,0.373
208,0.1,0.072,0.352
209,0.103,0.07,0.306
210,0.085,0.066,0.234
211,0.063,0.06,0.157
212,0.038,0.053,0.083
213,0.024,0.045,0.015
214,0.018,0.038,-0.042
215,0.017,0.031,-0.089
216,0.017,0.024,-0.127
217,0.017,0.017,-0.158
218,0.017,0.012,-0.181
219,0.016,0.007,-0.198
220,0.014,0.004,-0.208
221,0.009,0.0,-0.214
222,0.005,-0.002,-0.216
223,-0.003,-0.002,-0.212
224,-0.01,-0.002,-0.203
225,-0.017,-0.001,-0.188
226,-0.019,0.001,-0.165
227,-0.016,0.004,-0.136
228,-0.015,0.009,-0.1
229,-0.004,0.014,-0.052
230,0.008,0.02,0.008
231,0.018,0.025,0.079
232,0.033,0.03,0.159
233,0.052,0.034,0.244
234,0.062,0.036,0.32
235,0.063,0.036,0.373
236,0.05,0.036,0.399
237,0.043,0.034,0.392
238,0.036,0.033,0.35
239,0.044,0.032,0.291
240,0.046,0.031,0.217
241,0.043,0.029,0.141
242,0.035,0.026,0.069
243,0.032,0.021,0.006
244,0.024,0.015,-0.049
245,0.009,0.009,-0.099
246,-0.007,0.003,-0.141
247,-0.019,-0.004,-0.173
248,-0.028,-0.01,-0.197
249,-0.038,-0.015,-0.216
250,-0.044,-0.019,-0.228
251,-0.049,-0.023,-0.234
252,-0.041,-0.026,-0.231
253,-0.033,-0.027,-0.223
254,-0.022,-0.027,-0.209
255,-0.016,-0.026,-0.191
256,-0.012,-0.024,-0.168
257,-0.011,-0.021,-0.135
258,-0.009,-0.019,-0.094
259,-0.01,-0.016,-0.045
260,-0.014,-0.014,0.018
261,-0.02,-0.011,0.093
262,-0.028,-0.009,0.174
263,-0.025,-0.006,0.258
264,-0.005,-0.004,0.332
265,0.018,-0.002,0.382
266,0.028,-0.001,0.395
267,0.028,-0.0,0.368
268,0.015,-0.001,0.309
269,0.001,-0.004,0.233
270,-0.011,-0.009,0.153
271,-0.02,-0.013,0.077
272,-0.022,-0.018,0.009
273,-0.025,-0.021,-0.049
274,-0.026,-0.025,-0.097
275,-0.021,-0.028,-0.136
276,-0.031,-0.031,-0.173
277,-0.044,-0.033,-0.204
278,-0.046,-0.035,-0.222
279,-0.045,-0.037,-0.234
280,-0.042,-0.039,-0.241
281,-0.042,-0.041,-0.244
282,-0.042,-0.042,-0.244
283,-0.044,-0.042,-0.238
284,-0.045,-0.041,-0.226
285,-0.048,-0.039,-0.21
286,-0.046,-0.036,-0.183
287,-0.04,-0.032,-0.146
288,-0.028,-0.026,-0.097
289,-0.02,-0.018,-0.036
290,-0.007,-0.011,0.036
291,0.005,-0.004,0.116
292,0.018,0.001,0.204
293,0.026,0.005,0.286
294,0.014,0.009,0.347
295,-0.003,0.012,0.379
296,-0.009,0.015,0.375
297,0.004,0.017,0.341
298,0.017,0.019,0.286
299,0.031,0.022,0.218
300,0.04,0.024,0.144
301,0.048,0.026,0.077
302,0.05,0.026,0.017
303,0.053,0.026,-0.033
304,0.046,0.025,-0.075
305,0.036,0.025,-0.112
306,0.026,0.026,-0.142
307,0.02,0.028,-0.163
308,0.011,0.03,-0.178
309,0.007,0.033,-0.185
310,0.007,0.037,-0.187
311,0.009,0.043,-0.184
312,0.02,0.049,-0.174
313,0.034,0.055,-0.156
314,0.053,0.062,-0.132
315,0.071,0.069,-0.104
316,0.081,0.076,-0.07
317,0.089,0.082,-0.03
318,0.095,0.086,0.016
319,0.106,0.09,0.075
320,0.104,0.093,0.141
321,0.092,0.097,0.21
322,0.084,0.1,0.282
323,0.095,0.101,0.351
324,0.121,0.102,0.411
325,0.154,0.1,0.438
326,0.152,0.097,0.407
327,0.128,0.093,0.336
328,0.096,0.087,0.246
329,0.075,0.079,0.158
330,0.056,0.07,0.073
331,0.047,0.062,-0.001
332,0.04,0.055,-0.062
333,0.03,0.048,-0.114
334,0.02,0.041,-0.155
335,0.017,0.034,-0.186
336,0.018,0.027,-0.208
337,0.011,0.022,-0.224
338,0.007,0.018,-0.232
339,0.01,0.016,-0.234
340,0.008,0.014,-0.232
341,0.008,0.014,-0.226
342,0.011,0.016,-0.215
343,0.014,0.019,-0.2
344,0.019,0.022,-0.181
345,0.03,0.027,-0.153
346,0.04,0.032,-0.12
347,0.056,0.039,-0.077
348,0.061,0.046,-0.027
349,0.063,0.054,0.036
350,0.066,0.061,0.109
351,0.076,0.066,0.196
352,0.084,0.069,0.284
353,0.065,0.071,0.353
354,0.041,0.073,0.395
355,0.034,0.074,0.392
356,0.063,0.075,0.353
357,0.092,0.075,0.289
358,0.107,0.075,0.207
359,0.097,0.073,0.12
360,0.089,0.069,0.041
361,0.078,0.063,-0.025
362,0.07,0.055,-0.079
363,0.051,0.047,-0.125
364,0.04,0.041,-0.161
365,0.031,0.036,-0.188
366,0.031,0.032,-0.204
367,0.033,0.03,-0.212
368,0.031,0.03,-0.217
369,0.027,0.032,-0.218
370,0.024,0.036,-0.215
371,0.027,0.041,-0.205
372,0.03,0.048,-0.191
373,0.036,0.055,-0.17
374,0.041,0.062,-0.144
375,0.046,0.07,-0.11
376,0.043,0.08,-0.074
377,0.05,0.09,-0.024
378,0.062,0.1,0.042
379,0.073,0.108,0.122
380,0.083,0.116,0.207
381,0.109,0.122,0.299
382,0.148,0.126,0.387
383,0.197,0.129,0.463
384,0.224,0.129,0.496
385,0.208,0.127,0.46
386,0.161,0.123,0.376
387,0.125,0.117,0.283
388,0.099,0.109,0.188
389,0.08,0.098,0.097
390,0.06,0.086,0.014
391,0.045,0.072,-0.052
392,0.034,0.057,-0.103
393,0.024,0.042,-0.144
394,0.01,0.027,-0.18
395,0.003,0.013,-0.204
396,-0.004,0.001,-0.219
397,-0.007,-0.009,-0.227
398,-0.005,-0.014,-0.229
399,-0.002,-0.014,-0.227
400,0.001,-0.007,-0.22
