gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103356,npp,295,1962,4.9236273765564,9.08660888671875,7.38694715499878,3670176,295,1532,196611,3866787,1045,nga_abuja_5_21,9.0875,7.3875,5,21,nga_abuja,2012-04-21 00:57:51.067804,99.10402850113323,4.1409027069906985,3.664484680238806,4.197600289367532e-31,9.0,-4.18,1.0,-4.93,4.9531,6.3297,9.3023,1.0,4.9236,4.9236,0
854,npp,2628,1282,12.0127229690552,9.0863676071167,7.39051342010498,3670176,2629,959,196611,3866787,1045,nga_abuja_5_21,9.0875,7.3875,5,21,nga_abuja,2012-04-22 00:39:00.720519,97.9786512343002,38.55355602311253,33.479490752582045,8.696643256510769e-32,6.0,-38.57,1.357151599901897,-39.15,6.4368,9.3748,10.6485,0.6752,8.2734,8.1108,0
103956,npp,1741,2190,3.56123423576355,9.08754539489746,7.3892183303833,3670176,1741,1750,196611,3866787,1045,nga_abuja_5_21,9.0875,7.3875,5,21,nga_abuja,2012-04-26 01:04:03.966512,-75.6995831515922,9.072761393880944,8.023092798922693,1.4717288935957841e-25,10.0,9.05,1.0,8.35,5.3816,6.6958,8.8421,0.9453,3.1951,3.3665,0
3347,npp,1562,1256,10.4298648834229,9.086838722229,7.38766479492188,3670176,1562,936,196611,3866787,1045,nga_abuja_5_21,9.0875,7.3875,5,21,nga_abuja,2012-06-25 00:37:56.802146,97.47552533062836,39.563852414541,34.309822621040354,3.3581911101647613e-23,6.0,-39.57,1.4276677814245327,-39.15,6.4368,9.3748,10.6485,0.6752,7.0687,7.0421,0
115848,npp,681,2165,6.20989894866943,9.08816909790039,7.39088439941406,3670176,681,1726,196611,3866787,1045,nga_abuja_5_21,9.0875,7.3875,5,21,nga_abuja,2012-06-29 01:03:01.911600,-77.09267775813433,7.616336879356299,6.735994287751655,7.536111590190531e-06,10.0,7.59,1.0,8.35,5.3816,6.6958,8.8421,0.9453,5.8437,5.8703,0
122288,npp,2838,2396,2.28919267654419,9.08575916290283,7.3846869468689,3670176,2838,1938,196611,3866787,1045,nga_abuja_5_21,9.0875,7.3875,5,21,nga_abuja,2012-07-20 01:09:22.128564,-80.64581848123512,20.487503814262155,18.04493767689011,1.212502351588724e-31,11.0,20.51,1.0837787002826917,20.9,5.3873,6.4435,8.3208,0.9823,2.4965,2.2487,0
123011,npp,1939,3309,13.5958318710327,9.08771133422852,7.38861274719238,3670176,1941,2656,196611,3866787,1045,nga_abuja_5_21,9.0875,7.3875,5,21,nga_abuja,2012-07-24 01:34:27.221256,-79.64210566048534,55.07631092260009,46.525103557324954,3.1731023447094644e-29,15.0,55.11,2.0682789409984763,55.24,10.0168,13.7424,17.1586,0.4606,6.2588,6.2622,0
123905,npp,350,3532,4.84595489501953,9.08681964874268,7.38434791564941,3670176,348,2867,196611,3866787,1045,nga_abuja_5_21,9.0875,7.3875,5,21,nga_abuja,2012-07-29 01:40:41.976794,-78.63713938573169,60.340728263913384,50.27429665644252,4.750357858232969e-05,16.0,60.39,2.4157378735459294,60.5,5.6498,11.4632,14.5573,0.5522,3.5904,2.6758,0
132248,npp,273,2856,1.19525897502899,9.08766651153564,7.38655042648315,3670176,275,2303,196611,3866787,1045,nga_abuja_5_21,9.0875,7.3875,5,21,nga_abuja,2012-08-15 01:21:54.498477,-80.21701359501583,41.115905119895636,35.59387406747546,8.127865197608669e-18,13.0,41.15,1.4276677814245327,41.335,5.7721,7.8405,10.6694,0.8073,1.6751,0.9649,0
5615,npp,443,137,5.98239660263062,9.09053230285645,7.38839387893677,3670176,442,64,196611,3866787,1045,nga_abuja_5_21,9.0875,7.3875,5,21,nga_abuja,2012-08-19 00:06:31.437350,96.81155090427718,68.06757196703414,55.18645691312596,4.4897928430453455e-33,1.0,-68.07,3.3166247903554,-68.07,11.6746,18.8184,24.587,0.3364,2.4595,2.0122,0
132977,npp,2443,3760,5.28849935531616,9.08426189422607,7.38781499862671,3670176,2442,3033,196611,3866787,1045,nga_abuja_5_21,9.0875,7.3875,5,21,nga_abuja,2012-08-19 01:46:56.041357,-78.83219304801226,64.85785947005336,53.25267478323255,5.416059622182403e-32,17.0,64.91,2.898275349237888,64.91,8.0999,10.8978,17.9308,0.5808,4.3943,3.0717,0
139605,npp,1483,1715,6.37032461166382,9.0877799987793,7.38791799545288,3670176,1483,1301,196611,3866787,1045,nga_abuja_5_21,9.0875,7.3875,5,21,nga_abuja,2012-09-23 00:50:16.811688,96.77796932918314,18.226153960720524,16.07019328993845,3.556853233879423e-14,8.0,-18.2,1.0442604737599883,-17.82,5.0474,6.8162,8.7751,0.9286,5.9027,5.9156,0
140005,npp,1987,3978,3.83650159835815,9.08848857879639,7.38727521896362,3670176,1990,3157,196611,3866787,1045,nga_abuja_5_21,9.0875,7.3875,5,21,nga_abuja,2012-09-25 01:52:57.247288,-78.7254839004236,68.55902142218658,55.4702039465994,1.4042061800628537e-08,18.0,68.61,3.3985290935932855,68.72,6.879,10.8874,15.0974,0.5814,4.255,2.2304,0
7865,npp,2805,1258,13.5871057510376,9.08436870574951,7.38918685913086,3670176,2805,938,196611,3866787,1045,nga_abuja_5_21,9.0875,7.3875,5,21,nga_abuja,2012-10-15 00:37:35.859000,97.81914150167611,39.504150586033454,34.26096729399639,5.642869834533066e-32,6.0,-39.49,1.4276677814245327,-39.15,6.4368,9.3748,10.6485,0.6752,9.2802,9.1738,0
8126,npp,519,804,14.5662508010864,9.08889961242676,7.38866186141968,3670176,520,591,196611,3866787,1045,nga_abuja_5_21,9.0875,7.3875,5,21,nga_abuja,2012-10-21 00:25:05.881099,97.38524927740318,54.08464881814538,45.78422969024117,9.406261967478996e-19,4.0,-54.07,1.9513309067639726,-53.925,10.8849,12.3437,14.8789,0.5128,7.4687,7.4694,0
148995,npp,382,1719,2.65067768096924,9.08892917633057,7.38732051849365,3670176,382,1305,196611,3866787,1045,nga_abuja_5_21,9.0875,7.3875,5,21,nga_abuja,2012-11-10 00:50:21.966427,95.90784016554434,18.0211489929504,15.88948572866566,6.337760944461601e-12,8.0,-17.98,1.0442604737599883,-17.82,5.0474,6.8162,8.7751,0.9286,2.3407,2.4615,0
8972,npp,2735,1037,23.1012420654297,9.0878210067749,7.39005374908447,3670176,2733,761,196611,3866787,1045,nga_abuja_5_21,9.0875,7.3875,5,21,nga_abuja,2012-11-11 00:31:31.699096,97.16697427350302,47.28401721144205,40.55687606074865,5.728627838148133e-20,5.0,-47.28,1.646109783506203,-47.12,8.842,11.0036,12.9787,0.5752,13.6789,13.2887,0
149961,npp,1881,1946,1.64204168319702,9.09021186828613,7.38730430603027,3670176,1881,1517,196611,3866787,1045,nga_abuja_5_21,9.0875,7.3875,5,21,nga_abuja,2012-11-15 00:56:40.573969,94.77954936465306,5.1370215012549005,4.54497130566578,4.4001112756234404e-33,9.0,-5.11,1.0,-4.93,4.9531,6.3297,9.3023,1.0,1.642,1.642,0
150147,npp,1148,1266,2.0552115440368697,9.09034156799316,7.38661003112793,3670176,1148,945,196611,3866787,1045,nga_abuja_5_21,9.0875,7.3875,5,21,nga_abuja,2012-11-16 00:37:50.313468,97.6551283246991,39.19870268535863,34.0095377926878,5.252046115557033e-32,6.0,-39.19,1.4276677814245327,-39.15,6.4368,9.3748,10.6485,0.6752,1.2028,1.3876,0
9206,npp,423,586,9.68079853057861,9.08932876586914,7.38496685028076,3670176,424,374,196611,3866787,1045,nga_abuja_5_21,9.0875,7.3875,5,21,nga_abuja,2012-11-17 00:19:00.052501,97.5084541225283,59.44838182251821,49.65195298661719,8.603960699482032e-29,3.0,-59.45,2.3545700244418297,-59.4,10.557,14.5551,20.0889,0.4349,4.2595,4.21,0
150715,npp,993,2856,11.0859355926514,9.08862686157227,7.38755750656128,3670176,995,2302,196611,3866787,1045,nga_abuja_5_21,9.0875,7.3875,5,21,nga_abuja,2012-11-19 01:21:47.690306,-80.11916198605732,41.12249608125661,35.595363038412145,3.683858551351608e-25,13.0,41.15,1.4276677814245327,41.335,5.7721,7.8405,10.6694,0.8073,8.6029,8.9497,0
150900,npp,287,2175,9.34416580200195,9.08533477783203,7.38918447494507,3670176,287,1736,196611,3866787,1045,nga_abuja_5_21,9.0875,7.3875,5,21,nga_abuja,2012-11-20 01:02:57.425584,-76.29340848128052,8.189125685087108,7.242120684513931,6.1404174176610705e-19,10.0,8.17,1.0,8.35,5.3816,6.6958,8.8421,0.9453,8.978,8.8332,0
9971,npp,2553,806,12.1409587860107,9.08626365661621,7.38740539550781,3670176,2553,594,196611,3866787,1045,nga_abuja_5_21,9.0875,7.3875,5,21,nga_abuja,2012-12-08 00:25:17.167960,97.56984182824922,53.97144689791596,45.70446088876947,2.1650278219732322e-05,4.0,-54.02,1.9513309067639726,-53.925,10.8849,12.3437,14.8789,0.5128,6.2258,6.2257,0
154271,npp,730,3755,6.47078800201416,9.08886337280273,7.38446855545044,3670176,729,3031,196611,3866787,1045,nga_abuja_5_21,9.0875,7.3875,5,21,nga_abuja,2012-12-09 01:46:49.668769,-78.6676588186977,64.80918303692604,53.218347312293204,0.00019352840108745068,17.0,64.82,2.898275349237888,64.91,8.0999,10.8978,17.9308,0.5808,4.8022,3.7584,0
154463,npp,36,3082,5.79234170913696,9.08964061737061,7.38793230056763,3670176,38,2474,196611,3866787,1045,nga_abuja_5_21,9.0875,7.3875,5,21,nga_abuja,2012-12-10 01:28:02.904182,-79.56418923696766,48.75888011427875,41.72405964738248,1.9861237068460288e-11,14.0,48.77,1.7549928774784245,48.95,8.0269,10.6146,13.6328,0.5963,3.5819,3.4541,0
154660,npp,2403,2398,1.75878536701202,9.08941459655762,7.38589954376221,3670176,2404,1940,196611,3866787,1045,nga_abuja_5_21,9.0875,7.3875,5,21,nga_abuja,2012-12-11 01:09:14.356956,-80.75176394669163,20.62116549649569,18.162633293682156,6.134549829453173e-20,11.0,20.61,1.0837787002826917,20.9,5.3873,6.4435,8.3208,0.9823,2.0071,1.7277,0
154860,npp,1689,1717,2.22697925567627,9.08764362335205,7.38613557815552,3670176,1689,1303,196611,3866787,1045,nga_abuja_5_21,9.0875,7.3875,5,21,nga_abuja,2012-12-12 00:50:24.027763,98.38974003400357,18.0520770580031,15.918289814532715,3.2013247702308793e-27,8.0,-18.09,1.0442604737599883,-17.82,5.0474,6.8162,8.7751,0.9286,1.9349,2.068,0
10169,npp,950,1034,7.814772605896,9.08956909179688,7.39081811904907,3670176,951,759,196611,3866787,1045,nga_abuja_5_21,9.0875,7.3875,5,21,nga_abuja,2012-12-13 00:31:33.698852,97.70346205002852,47.34846404410885,40.613641704159875,3.749594495379749e-33,5.0,-47.38,1.646109783506203,-47.12,8.842,11.0036,12.9787,0.5752,4.3925,4.4953,0
10205,npp,220,356,15.3008432388306,9.08451747894287,7.38427782058716,3670176,218,196,196611,3866787,1045,nga_abuja_5_21,9.0875,7.3875,5,21,nga_abuja,2012-12-14 00:12:41.588553,96.93206923139294,64.16230446779039,52.80449406781216,5.279535930933495e-34,2.0,-64.2,2.7445598364131496,-64.08,12.3888,15.6368,21.8856,0.4048,6.2073,6.1937,0
155242,npp,2185,3978,14.3155908584595,9.08743190765381,7.38546180725098,3670176,2185,3157,196611,3866787,1045,nga_abuja_5_21,9.0875,7.3875,5,21,nga_abuja,2012-12-14 01:53:04.412114,-78.4869979137805,68.60065473593485,55.497946502642776,1.5294550576797043e-31,18.0,68.61,3.3985290935932855,68.72,6.879,10.8874,15.0974,0.5814,7.3384,8.3227,0
155612,npp,793,2624,11.7574644088745,9.08739376068115,7.38928651809692,3670176,793,2117,196611,3866787,1045,nga_abuja_5_21,9.0875,7.3875,5,21,nga_abuja,2012-12-16 01:15:29.090736,-80.13318206469648,31.679395586124755,27.69902474809475,5.990714960181197e-32,12.0,31.67,1.2365102219381485,31.93,5.8787,7.6435,10.6737,0.8281,9.6568,9.7365,0
155794,npp,81,1943,3.8742516040802,9.08892726898193,7.38967800140381,3670176,81,1514,196611,3866787,1045,nga_abuja_5_21,9.0875,7.3875,5,21,nga_abuja,2012-12-17 00:56:40.536066,100.07203828122265,5.250859618087027,4.646067004785551,5.600104451254051e-29,9.0,-5.28,1.0,-4.93,4.9531,6.3297,9.3023,1.0,3.8743,3.8743,0
10358,npp,2433,1262,22.9711284637451,9.0858325958252,7.3896222114563,3670176,2434,942,196611,3866787,1045,nga_abuja_5_21,9.0875,7.3875,5,21,nga_abuja,2012-12-18 00:37:50.211370,98.55740139293881,39.29781120391978,34.094626231737315,5.5217726873637184e-24,6.0,-39.34,1.4276677814245327,-39.15,6.4368,9.3748,10.6485,0.6752,15.8532,15.5097,0
156349,npp,2966,3530,21.0288219451904,9.08803653717041,7.38934850692749,3670176,2967,2865,196615,3866791,1045,nga_abuja_5_21,9.0875,7.3875,5,21,nga_abuja,2012-12-20 01:40:32.335629,-79.1864734642535,60.34625315498296,50.28222099069864,2.6531326797322412e-20,16.0,60.35,2.4157378735459294,60.5,5.6498,11.4632,14.5573,0.5522,10.2894,11.6115,4
156528,npp,2251,2851,17.6444320678711,9.08593845367432,7.38900661468506,3670176,2250,2298,196611,3866787,1045,nga_abuja_5_21,9.0875,7.3875,5,21,nga_abuja,2012-12-21 01:21:43.783383,-79.34222108324724,40.95578366910197,35.46246190248933,2.2754714879538173e-13,13.0,40.96,1.4276677814245327,41.335,5.7721,7.8405,10.6694,0.8073,13.1968,14.2445,0
156709,npp,1542,2170,7.7816424369812,9.08435249328613,7.38701295852661,3670176,1542,1731,196611,3866787,1045,nga_abuja_5_21,9.0875,7.3875,5,21,nga_abuja,2012-12-22 01:02:55.229165,-80.58539156750038,7.904622065636418,6.991490999229652,6.583452297465868e-06,10.0,7.88,1.0,8.35,5.3816,6.6958,8.8421,0.9453,7.4155,7.3561,0
169122,npp,2132,2164,4.9292893409729,9.0904712677002,7.38666009902954,3670176,2132,1725,196611,3866787,1045,nga_abuja_5_21,9.0875,7.3875,5,21,nga_abuja,2013-01-07 01:02:49.222195,-81.53513464250375,7.554807473989875,6.682475220683535,1.602707161357174e-05,10.0,7.54,1.0,8.35,5.3816,6.6958,8.8421,0.9453,4.5631,4.6597,0
169301,npp,1412,1482,14.526216506958,9.08983135223389,7.387855052948,3670176,1413,1111,196611,3866787,1045,nga_abuja_5_21,9.0875,7.3875,5,21,nga_abuja,2013-01-08 00:43:58.906008,97.99695971200899,29.948146383485966,26.22168312927619,2.5792611717003512e-14,7.0,-29.97,1.184412938166907,-29.22,5.8689,8.171,9.7866,0.7746,11.6954,11.2527,0
11294,npp,3003,123,17.5433006286621,9.08858680725098,7.38902616500854,3670176,3002,57,196611,3866787,1045,nga_abuja_5_21,9.0875,7.3875,5,21,nga_abuja,2013-01-10 00:06:14.720277,96.74743393326472,68.2479454962345,55.2902014363089,1.3146248347201198e-28,1.0,-68.29,3.3166247903554,-68.07,11.6746,18.8184,24.587,0.3364,5.9452,5.9008,0
169669,npp,1930,3746,11.0030508041382,9.0853328704834,7.38605117797852,3670176,1929,3024,196611,3866787,1045,nga_abuja_5_21,9.0875,7.3875,5,21,nga_abuja,2013-01-10 01:46:39.324266,-78.77741207357373,64.64131397561704,53.11603829207311,2.7634990078898182e-21,17.0,64.65,2.898275349237888,64.91,8.0999,10.8978,17.9308,0.5808,6.366,6.3908,0
169852,npp,1216,3070,6.79610919952393,9.08883953094482,7.38593578338623,3670176,1219,2466,196611,3866787,1045,nga_abuja_5_21,9.0875,7.3875,5,21,nga_abuja,2013-01-11 01:27:50.791713,-78.97064422196053,48.41183168211788,41.45433788131852,1.1010917578645923e-28,14.0,48.41,1.7549928774784245,48.95,8.0269,10.6146,13.6328,0.5963,4.1539,4.0526,0
170032,npp,508,2387,13.5185613632202,9.08443355560303,7.38892889022827,3670176,507,1930,196611,3866787,1045,nga_abuja_5_21,9.0875,7.3875,5,21,nga_abuja,2013-01-12 01:09:02.258648,-79.54285389156725,20.049884163719664,17.665038233838214,1.3684055665604779e-33,11.0,20.03,1.0837787002826917,20.9,5.3873,6.4435,8.3208,0.9823,12.8578,13.2797,0
170207,npp,2862,1706,12.4878454208374,9.08541488647461,7.38893127441406,3670176,2862,1293,196611,3866787,1045,nga_abuja_5_21,9.0875,7.3875,5,21,nga_abuja,2013-01-13 00:50:11.943273,96.12772141317059,18.705326517804014,16.490228193829974,1.3417260609032005e-33,8.0,-18.7,1.0442604737599883,-17.82,5.0474,6.8162,8.7751,0.9286,11.7609,11.5964,0
11465,npp,2136,1022,21.2163829803467,9.0841817855835,7.38762521743774,3670176,2136,751,196611,3866787,1045,nga_abuja_5_21,9.0875,7.3875,5,21,nga_abuja,2013-01-14 00:31:21.624609,97.63002227996263,47.73830766863784,40.92216327693094,5.367345589997429e-32,5.0,-47.77,1.646109783506203,-47.12,8.842,11.0036,12.9787,0.5752,12.5339,12.2044,0
11501,npp,1401,345,22.8173351287842,9.08839130401611,7.38897371292114,3670176,1401,188,196611,3866787,1045,nga_abuja_5_21,9.0875,7.3875,5,21,nga_abuja,2013-01-15 00:12:29.524845,97.05660293399883,64.37243902702556,52.939310403223516,2.2113408066253568e-28,2.0,-64.42,2.7445598364131496,-64.08,12.3888,15.6368,21.8856,0.4048,8.946,9.2363,0
170584,npp,295,3967,17.5296020507812,9.08707809448242,7.3874363899231,3670176,296,3151,196611,3866787,1045,nga_abuja_5_21,9.0875,7.3875,5,21,nga_abuja,2013-01-15 01:52:52.349643,-78.58079971036037,68.42441125673132,55.39884272322515,5.445694544734727e-32,18.0,68.43,3.3166247903554,68.72,6.879,10.8874,15.0974,0.5814,8.3324,10.1913,0
170948,npp,1993,2613,10.8798046112061,9.08719253540039,7.38940143585205,3670176,1993,2110,196611,3866787,1045,nga_abuja_5_21,9.0875,7.3875,5,21,nga_abuja,2013-01-17 01:15:18.815498,-79.6149979276461,31.172749443420734,27.26703938862837,5.695857256028213e-25,12.0,31.17,1.2365102219381485,31.93,5.8787,7.6435,10.6737,0.8281,8.947,9.0097,0
171131,npp,1280,1932,9.41899585723877,9.08462238311768,7.38762664794922,3670176,1280,1503,196611,3866787,1045,nga_abuja_5_21,9.0875,7.3875,5,21,nga_abuja,2013-01-18 00:56:30.266004,92.80926869042295,5.917816632445523,5.235614679183219,5.8095707682054455e-19,9.0,-5.92,1.0,-4.93,4.9531,6.3297,9.3023,1.0,9.419,9.419,0
171692,npp,1137,3523,12.8050565719604,9.08684921264648,7.38711929321289,3670176,1140,2859,196611,3866787,1045,nga_abuja_5_21,9.0875,7.3875,5,21,nga_abuja,2013-01-21 01:40:29.215699,-79.45353550930376,60.195781742938614,50.1781714228677,5.8702522468598994e-08,16.0,60.2,2.4157378735459294,60.5,5.6498,11.4632,14.5573,0.5522,6.8851,7.0706,0
12374,npp,695,582,10.4850645065308,9.08527278900146,7.3867712020874,3670176,695,370,196611,3866787,1045,nga_abuja_5_21,9.0875,7.3875,5,21,nga_abuja,2013-02-05 00:19:13.586376,97.32565689292271,59.50014825817248,49.688835832084436,5.539917629598922e-09,3.0,-59.54,2.3545700244418297,-59.4,10.557,14.5551,20.0889,0.4349,4.6011,4.5597,0
174665,npp,1970,3531,5.03692865371704,9.09085655212402,7.38536167144775,3670176,1973,2866,196611,3866787,1045,nga_abuja_5_21,9.0875,7.3875,5,21,nga_abuja,2013-02-06 01:40:49.622836,-79.24530415762877,60.36909676105298,50.29256269933454,4.2805377959428564e-07,16.0,60.37,2.4157378735459294,60.5,5.6498,11.4632,14.5573,0.5522,3.6695,2.7813,0
174858,npp,1285,2854,21.8713436126709,9.0848331451416,7.38817739486694,3670176,1285,2301,196611,3866787,1045,nga_abuja_5_21,9.0875,7.3875,5,21,nga_abuja,2013-02-07 01:22:02.834863,-79.71282698317748,41.071131147666826,35.55375918807667,1.2765916615727936e-15,13.0,41.08,1.4276677814245327,41.335,5.7721,7.8405,10.6694,0.8073,16.1575,17.6569,0
175049,npp,573,2174,13.3697519302368,9.08392143249512,7.38957452774048,3670176,573,1735,196611,3866787,1045,nga_abuja_5_21,9.0875,7.3875,5,21,nga_abuja,2013-02-08 01:03:14.268093,-77.5935778190364,8.15124060748014,7.208714385198346,1.9482376297246012e-23,10.0,8.12,1.0,8.35,5.3816,6.6958,8.8421,0.9453,13.0036,12.6387,0
175237,npp,2940,1493,11.573281288147,9.08614635467529,7.38825559616089,3670176,2940,1119,196611,3866787,1045,nga_abuja_5_21,9.0875,7.3875,5,21,nga_abuja,2013-02-09 00:44:25.697409,97.32238980378057,29.432338395851534,25.778154035045326,1.1426095800260251e-29,7.0,-29.45,1.184412938166907,-29.22,5.8689,8.171,9.7866,0.7746,9.2022,8.9652,0
176209,npp,1396,1722,4.34466314315796,9.08475017547607,7.38543224334717,3670176,1396,1308,196611,3866787,1045,nga_abuja_5_21,9.0875,7.3875,5,21,nga_abuja,2013-02-14 00:50:49.204796,99.00994550832377,17.78377246007179,15.6820621552131,1.2359286662226397e-28,8.0,-17.82,1.0442604737599883,-17.82,5.0474,6.8162,8.7751,0.9286,3.9629,4.0345,0
12779,npp,685,1039,6.88529539108276,9.08585262298584,7.38553714752197,3670176,684,763,196611,3866787,1045,nga_abuja_5_21,9.0875,7.3875,5,21,nga_abuja,2013-02-15 00:31:58.842696,97.24228267695023,47.195759928263676,40.487858270929536,7.553566149946649e-24,5.0,-47.22,1.646109783506203,-47.12,8.842,11.0036,12.9787,0.5752,3.8278,3.9607,0
180407,npp,672,1958,5.29742765426636,9.09032535552979,7.38971138000488,3670176,672,1528,196611,3866787,1045,nga_abuja_5_21,9.0875,7.3875,5,21,nga_abuja,2013-03-07 00:57:28.974687,86.24791333732907,4.553148970628482,4.028592457036794,2.511133028059376e-10,9.0,-4.41,1.0,-4.93,4.9531,6.3297,9.3023,1.0,5.2974,5.2974,0
13652,npp,3037,1279,22.4487152099609,9.08839893341064,7.38956832885742,3670176,3036,957,196611,3866787,1045,nga_abuja_5_21,9.0875,7.3875,5,21,nga_abuja,2013-03-08 00:38:40.371471,97.53231190951573,38.68272623264173,33.581099477232286,2.3068730298272315e-18,6.0,-38.69,1.357151599901897,-39.15,6.4368,9.3748,10.6485,0.6752,15.9631,15.157,0
181208,npp,2895,2868,4.13163471221924,9.08633708953857,7.38545322418213,3670176,2893,2313,196611,3866787,1045,nga_abuja_5_21,9.0875,7.3875,5,21,nga_abuja,2013-03-11 01:22:39.171251,-79.46744737351865,41.591215369840604,35.978471742473815,2.0829650631453735e-29,13.0,41.59,1.4867838833500562,41.335,5.7721,7.8405,10.6694,0.8073,3.8351,3.3355,0
181609,npp,1494,1509,9.58388805389404,9.08901309967041,7.39028596878052,3670176,1495,1131,196611,3866787,1045,nga_abuja_5_21,9.0875,7.3875,5,21,nga_abuja,2013-03-13 00:45:03.759477,97.8669487300466,28.705871453243468,25.15512979375598,5.4212504727647845e-33,7.0,-28.7,1.184412938166907,-29.22,5.8689,8.171,9.7866,0.7746,7.5226,7.4241,0
14111,npp,2308,1055,9.74252891540527,9.08766269683838,7.389967918396,3670176,2309,774,196611,3866787,1045,nga_abuja_5_21,9.0875,7.3875,5,21,nga_abuja,2013-03-19 00:32:36.773327,97.78222877551886,46.69579944936283,40.09260557421974,1.2843701177129407e-12,5.0,-46.7,1.646109783506203,-47.12,8.842,11.0036,12.9787,0.5752,5.5636,5.6043,0
187506,npp,1386,2878,4.12884998321533,9.08462524414062,7.38459777832031,3670176,1385,2321,196611,3866787,1045,nga_abuja_5_21,9.0875,7.3875,5,21,nga_abuja,2013-04-12 01:23:09.786257,-79.41200587656225,41.93513430318422,36.263615648602475,5.905744299646401e-31,13.0,41.95,1.4867838833500562,41.335,5.7721,7.8405,10.6694,0.8073,3.8333,3.3332,0
192622,npp,1317,2650,3.03507542610168,9.08939170837402,7.39071798324585,3670176,1318,2136,196611,3866787,1045,nga_abuja_5_21,9.0875,7.3875,5,21,nga_abuja,2013-05-09 01:17:08.457553,-80.1782537656602,32.81736227190176,28.666890249571228,9.93227856868285e-27,12.0,32.83,1.2365102219381485,31.93,5.8787,7.6435,10.6737,0.8281,2.6027,2.5134,0
192806,npp,611,1968,3.66865468025208,9.08928775787354,7.38468933105469,3670176,611,1538,196611,3866787,1045,nga_abuja_5_21,9.0875,7.3875,5,21,nga_abuja,2013-05-10 00:58:19.878029,96.0626922444173,3.8514397521903203,3.4084793451002797,2.453856555153702e-34,9.0,-3.83,1.0,-4.93,4.9531,6.3297,9.3023,1.0,3.6687,3.6687,0
193919,npp,1384,1514,8.10701417922974,9.08790111541748,7.38793611526489,3670176,1384,1135,196611,3866787,1045,nga_abuja_5_21,9.0875,7.3875,5,21,nga_abuja,2013-05-16 00:45:47.684904,97.72689634037143,28.461057269319262,24.949038121055562,7.43749453607377e-21,7.0,-28.46,1.184412938166907,-29.22,5.8689,8.171,9.7866,0.7746,6.2756,6.2801,0
194656,npp,522,2420,11.1743402481079,9.08449554443359,7.38752317428589,3670176,522,1959,196611,3866787,1045,nga_abuja_5_21,9.0875,7.3875,5,21,nga_abuja,2013-05-20 01:10:54.436917,-79.63508094374136,21.757273287660894,19.15321184195407,1.550314550373964e-05,11.0,21.77,1.0837787002826917,20.9,5.3873,6.4435,8.3208,0.9823,10.6948,10.9769,0
17378,npp,2799,1049,8.99025249481201,9.08613967895508,7.38538694381714,3670176,2797,771,196611,3866787,1045,nga_abuja_5_21,9.0875,7.3875,5,21,nga_abuja,2013-06-07 00:33:14.398030,97.34174288872963,46.8786526835141,40.241235767825444,2.1882712936568594e-26,5.0,-46.89,1.646109783506203,-47.12,8.842,11.0036,12.9787,0.5752,5.1066,5.1715,0
17405,npp,2070,373,30.1383895874023,9.0846643447876,7.39060163497925,3670176,2071,208,196611,3866787,1045,nga_abuja_5_21,9.0875,7.3875,5,21,nga_abuja,2013-06-08 00:14:24.046758,97.35285848461221,63.837878429727944,52.59527366958852,2.0313478392548095e-30,2.0,-63.87,2.7445598364131496,-64.08,12.3888,15.6368,21.8856,0.4048,11.6135,12.1999,0
199153,npp,1733,3543,4.97527837753296,9.08431720733643,7.38659191131592,3670176,1734,2876,196611,3866787,1045,nga_abuja_5_21,9.0875,7.3875,5,21,nga_abuja,2013-06-14 01:42:14.732727,-79.0774966008997,60.62034574871112,50.46642032238145,7.207594355932504e-28,16.0,60.63,2.4157378735459294,60.5,5.6498,11.4632,14.5573,0.5522,3.644,2.7472,0
214558,npp,726,3754,8.54992580413818,9.08901596069336,7.38587617874146,3670176,727,3029,196611,3866787,1045,nga_abuja_5_21,9.0875,7.3875,5,21,nga_abuja,2013-07-05 01:48:24.736407,-78.7834928701595,64.79693963261067,53.20629244653724,1.1124364003065667e-12,17.0,64.8,2.898275349237888,64.91,8.0999,10.8978,17.9308,0.5808,5.5196,4.966,0
215970,npp,48,1939,11.3446960449219,9.08539390563965,7.38937330245972,3670176,48,1510,196611,3866787,1045,nga_abuja_5_21,9.0875,7.3875,5,21,nga_abuja,2013-07-13 00:58:11.856409,89.35883605730926,5.616569401210572,4.968952704562671,3.646723886377764e-28,9.0,-5.51,1.0,-4.93,4.9531,6.3297,9.3023,1.0,11.3447,11.3447,0
216857,npp,1523,2166,4.47183036804199,9.08683967590332,7.38530921936035,3670176,1523,1728,196611,3866787,1045,nga_abuja_5_21,9.0875,7.3875,5,21,nga_abuja,2013-07-18 01:04:29.994239,-88.97471180793968,7.683742466148216,6.795729279459769,2.805525250272776e-06,10.0,7.65,1.0,8.35,5.3816,6.6958,8.8421,0.9453,4.1057,4.2273,0
