lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.858,1.0
1,0.648,0.702,0.727
2,0.497,0.571,0.578
3,0.399,0.462,0.464
4,0.321,0.371,0.364
5,0.27,0.297,0.286
6,0.232,0.238,0.218
7,0.206,0.191,0.165
8,0.19,0.154,0.13
9,0.186,0.126,0.103
10,0.157,0.105,0.06
11,0.1,0.09,0.002
12,0.096,0.08,-0.013
13,0.074,0.073,-0.037
14,0.085,0.069,-0.033
15,0.074,0.067,-0.04
16,0.085,0.066,-0.028
17,0.06,0.065,-0.04
18,0.05,0.065,-0.038
19,0.042,0.065,-0.026
20,0.043,0.064,-0.01
21,0.036,0.063,0.006
22,0.033,0.061,0.028
23,0.035,0.059,0.055
24,0.041,0.056,0.091
25,0.04,0.052,0.122
26,0.061,0.042,0.173
27,0.06,0.038,0.206
28,0.025,0.035,0.209
29,0.031,0.034,0.23
30,0.016,0.033,0.217
31,0.024,0.032,0.2
32,0.037,0.032,0.174
33,0.035,0.033,0.132
34,0.036,0.033,0.089
35,0.025,0.032,0.048
36,0.035,0.031,0.023
37,0.04,0.032,-0.001
38,0.035,0.033,-0.026
39,0.028,0.034,-0.047
40,0.019,0.035,-0.064
41,0.029,0.035,-0.066
42,0.022,0.034,-0.08
43,0.041,0.034,-0.075
44,0.025,0.035,-0.091
45,0.026,0.035,-0.092
46,0.037,0.034,-0.086
47,0.036,0.033,-0.081
48,0.046,0.032,-0.061
49,0.04,0.03,-0.046
50,0.032,0.027,-0.033
51,0.034,0.024,-0.012
52,0.019,0.019,0.0
53,0.021,0.015,0.029
54,0.027,0.011,0.064
55,0.017,0.007,0.09
56,-0.005,0.004,0.108
57,-0.0,0.0,0.142
58,-0.0,-0.003,0.169
59,-0.008,-0.006,0.177
60,-0.02,-0.009,0.16
61,-0.022,-0.011,0.132
62,-0.015,-0.013,0.105
63,-0.015,-0.014,0.068
64,-0.028,-0.016,0.024
65,-0.033,-0.017,-0.013
66,-0.046,-0.018,-0.05
67,-0.035,-0.019,-0.066
68,-0.03,-0.019,-0.08
69,-0.012,-0.02,-0.082
70,-0.003,-0.02,-0.088
71,-0.008,-0.02,-0.103
72,0.001,-0.021,-0.109
73,0.005,-0.022,-0.112
74,0.0,-0.023,-0.121
75,-0.018,-0.023,-0.136
76,-0.022,-0.023,-0.137
77,-0.019,-0.023,-0.125
78,-0.014,-0.022,-0.106
79,-0.017,-0.022,-0.092
80,-0.023,-0.022,-0.076
81,-0.036,-0.022,-0.064
82,-0.038,-0.022,-0.043
83,-0.041,-0.021,-0.018
84,-0.037,-0.02,0.012
85,-0.045,-0.02,0.038
86,-0.032,-0.02,0.081
87,-0.035,-0.02,0.107
88,-0.021,-0.02,0.136
89,-0.025,-0.021,0.132
90,-0.009,-0.021,0.126
91,-0.004,-0.021,0.1
92,-0.005,-0.021,0.064
93,-0.008,-0.02,0.029
94,0.003,-0.02,0.01
95,0.004,-0.02,-0.014
96,-0.002,-0.021,-0.042
97,-0.021,-0.022,-0.074
98,-0.03,-0.024,-0.098
99,-0.041,-0.027,-0.12
100,-0.028,-0.03,-0.12
101,-0.035,-0.032,-0.135
102,-0.036,-0.034,-0.145
103,-0.04,-0.035,-0.153
104,-0.041,-0.037,-0.156
105,-0.046,-0.038,-0.159
106,-0.048,-0.039,-0.153
107,-0.055,-0.039,-0.148
108,-0.044,-0.039,-0.124
109,-0.039,-0.038,-0.101
110,-0.044,-0.037,-0.086
111,-0.038,-0.034,-0.059
112,-0.034,-0.031,-0.028
113,-0.03,-0.027,0.006
114,-0.031,-0.023,0.037
115,-0.026,-0.019,0.07
116,-0.019,-0.016,0.102
117,-0.013,-0.014,0.128
118,0.004,-0.012,0.15
119,0.006,-0.01,0.145
120,0.012,-0.009,0.127
121,0.015,-0.009,0.099
122,0.008,-0.009,0.061
123,0.003,-0.008,0.027
124,-0.007,-0.008,-0.007
125,-0.014,-0.008,-0.035
126,-0.016,-0.008,-0.056
127,-0.015,-0.008,-0.07
128,-0.016,-0.009,-0.085
129,-0.017,-0.011,-0.098
130,-0.025,-0.012,-0.113
131,-0.019,-0.014,-0.114
132,-0.025,-0.017,-0.123
133,-0.034,-0.018,-0.132
134,-0.036,-0.02,-0.133
135,-0.03,-0.021,-0.124
136,-0.025,-0.021,-0.114
137,-0.016,-0.021,-0.097
138,-0.004,-0.021,-0.072
139,0.003,-0.02,-0.046
140,-0.001,-0.02,-0.025
141,-0.004,-0.019,-0.001
142,-0.01,-0.017,0.022
143,-0.016,-0.015,0.05
144,-0.021,-0.014,0.08
145,-0.022,-0.013,0.112
146,-0.023,-0.012,0.138
147,-0.024,-0.012,0.153
148,-0.027,-0.013,0.15
149,-0.021,-0.014,0.137
150,-0.019,-0.016,0.112
151,-0.01,-0.017,0.086
152,-0.006,-0.019,0.057
153,-0.006,-0.02,0.029
154,-0.006,-0.022,0.005
155,-0.005,-0.023,-0.015
156,-0.013,-0.023,-0.04
157,-0.024,-0.023,-0.066
158,-0.035,-0.023,-0.091
159,-0.033,-0.022,-0.101
160,-0.026,-0.02,-0.103
161,-0.022,-0.018,-0.106
162,-0.017,-0.015,-0.104
163,-0.02,-0.012,-0.105
164,-0.02,-0.009,-0.104
165,-0.023,-0.007,-0.1
166,-0.026,-0.005,-0.096
167,-0.019,-0.004,-0.08
168,-0.004,-0.003,-0.054
169,0.003,-0.002,-0.029
170,0.012,-0.0,0.002
171,0.017,0.001,0.031
172,0.022,0.003,0.062
173,0.018,0.004,0.087
174,0.024,0.004,0.123
175,0.019,0.005,0.15
176,0.017,0.004,0.169
177,0.001,0.003,0.17
178,-0.002,0.002,0.164
179,-0.007,-0.0,0.143
180,-0.009,-0.002,0.111
181,-0.011,-0.005,0.076
182,-0.016,-0.008,0.039
183,-0.019,-0.01,0.004
184,-0.018,-0.013,-0.024
185,-0.018,-0.015,-0.048
186,-0.02,-0.017,-0.068
187,-0.019,-0.018,-0.082
188,-0.015,-0.019,-0.091
189,-0.013,-0.018,-0.095
190,-0.01,-0.016,-0.099
191,-0.009,-0.013,-0.101
192,-0.017,-0.009,-0.107
193,-0.02,-0.004,-0.108
194,-0.016,0.0,-0.103
195,-0.006,0.006,-0.088
196,0.006,0.011,-0.072
197,0.015,0.016,-0.054
198,0.018,0.02,-0.037
199,0.024,0.024,-0.012
200,0.034,0.026,0.019
201,0.03,0.027,0.041
202,0.028,0.027,0.066
203,0.029,0.026,0.097
204,0.031,0.024,0.127
205,0.039,0.022,0.156
206,0.042,0.02,0.17
207,0.05,0.016,0.177
208,0.042,0.012,0.16
209,0.028,0.008,0.125
210,0.009,0.005,0.08
211,-0.009,0.001,0.034
212,-0.023,-0.004,-0.006
213,-0.03,-0.007,-0.037
214,-0.03,-0.01,-0.062
215,-0.028,-0.012,-0.082
216,-0.032,-0.014,-0.101
217,-0.032,-0.016,-0.114
218,-0.037,-0.016,-0.129
219,-0.038,-0.017,-0.136
220,-0.033,-0.016,-0.137
221,-0.028,-0.015,-0.131
222,-0.013,-0.014,-0.115
223,0.002,-0.012,-0.098
224,0.014,-0.009,-0.08
225,0.018,-0.007,-0.066
226,0.015,-0.005,-0.056
227,0.007,-0.002,-0.048
228,0.01,-0.001,-0.029
229,0.017,0.001,-0.002
230,0.02,0.004,0.025
231,0.015,0.007,0.049
232,0.008,0.009,0.074
233,0.01,0.01,0.108
234,0.005,0.011,0.136
235,0.012,0.01,0.165
236,-0.004,0.009,0.165
237,-0.02,0.007,0.151
238,-0.019,0.006,0.134
239,-0.012,0.004,0.11
240,-0.006,0.003,0.079
241,0.007,0.002,0.053
242,0.008,0.001,0.022
243,0.007,0.0,-0.008
244,0.01,0.0,-0.032
245,0.003,0.0,-0.058
246,-0.003,0.0,-0.08
247,0.005,0.002,-0.086
248,0.009,0.003,-0.089
249,0.023,0.005,-0.081
250,0.012,0.006,-0.087
251,0.024,0.006,-0.073
252,0.01,0.007,-0.076
253,-0.01,0.007,-0.085
254,-0.023,0.007,-0.084
255,-0.022,0.005,-0.073
256,-0.005,0.004,-0.049
257,0.008,0.002,-0.025
258,0.014,0.001,-0.002
259,0.015,-0.001,0.018
260,0.017,-0.003,0.043
261,0.012,-0.005,0.068
262,-0.005,-0.006,0.09
263,-0.008,-0.006,0.122
264,-0.011,-0.006,0.153
265,-0.007,-0.006,0.177
266,-0.014,-0.007,0.18
267,-0.014,-0.007,0.168
268,-0.004,-0.008,0.15
269,-0.007,-0.007,0.115
270,-0.02,-0.007,0.072
271,-0.025,-0.007,0.037
272,-0.022,-0.006,0.01
273,-0.016,-0.005,-0.011
274,0.002,-0.004,-0.018
275,0.012,-0.004,-0.031
276,0.011,-0.003,-0.05
277,0.011,-0.002,-0.063
278,0.026,-0.0,-0.061
279,0.019,0.003,-0.07
280,0.005,0.006,-0.079
281,0.004,0.01,-0.076
282,0.004,0.015,-0.071
283,0.016,0.019,-0.054
284,0.013,0.024,-0.048
285,0.006,0.028,-0.047
286,0.014,0.032,-0.031
287,0.03,0.036,-0.003
288,0.04,0.04,0.023
289,0.048,0.044,0.049
290,0.043,0.047,0.071
291,0.05,0.05,0.108
292,0.05,0.052,0.144
293,0.047,0.053,0.18
294,0.066,0.053,0.224
295,0.065,0.053,0.238
296,0.066,0.053,0.234
297,0.075,0.052,0.221
298,0.067,0.051,0.185
299,0.055,0.05,0.139
300,0.047,0.048,0.094
301,0.038,0.045,0.053
302,0.045,0.042,0.027
303,0.046,0.038,0.001
304,0.039,0.034,-0.029
305,0.031,0.031,-0.055
306,0.014,0.028,-0.085
307,0.015,0.026,-0.099
308,0.012,0.025,-0.106
309,0.009,0.023,-0.106
310,0.006,0.022,-0.102
311,0.004,0.022,-0.098
312,0.015,0.023,-0.083
313,0.005,0.023,-0.082
314,0.04,0.024,-0.052
315,0.027,0.025,-0.053
316,0.031,0.026,-0.034
317,0.029,0.027,-0.015
318,0.038,0.028,0.012
319,0.035,0.03,0.033
320,0.035,0.031,0.066
321,0.055,0.032,0.113
322,0.046,0.034,0.143
323,0.051,0.034,0.178
324,0.037,0.034,0.195
325,0.046,0.033,0.211
326,0.039,0.033,0.193
327,0.027,0.033,0.158
328,0.012,0.032,0.113
329,0.02,0.03,0.085
330,0.014,0.028,0.05
331,0.011,0.026,0.019
332,0.022,0.025,0.002
333,0.016,0.024,-0.022
334,0.01,0.022,-0.046
335,0.031,0.021,-0.048
336,0.02,0.02,-0.069
337,0.014,0.02,-0.082
338,0.026,0.019,-0.074
339,0.021,0.019,-0.074
340,0.021,0.018,-0.073
341,0.038,0.017,-0.058
342,0.027,0.017,-0.061
343,0.016,0.017,-0.064
344,0.008,0.017,-0.064
345,0.012,0.016,-0.051
346,0.013,0.017,-0.031
347,0.034,0.017,0.002
348,0.038,0.017,0.022
349,0.007,0.017,0.024
350,0.004,0.018,0.048
351,0.011,0.018,0.085
352,0.023,0.017,0.129
353,0.023,0.016,0.161
354,-0.002,0.017,0.161
355,-0.01,0.017,0.151
356,0.005,0.017,0.141
357,0.021,0.016,0.118
358,0.009,0.015,0.073
359,0.016,0.014,0.041
360,0.013,0.012,0.01
361,0.018,0.009,-0.015
362,0.029,0.006,-0.025
363,0.018,0.004,-0.048
364,0.008,0.002,-0.069
365,0.005,-0.0,-0.084
366,0.002,-0.002,-0.099
367,0.024,-0.005,-0.088
368,-0.001,-0.008,-0.109
369,-0.019,-0.01,-0.121
370,-0.032,-0.012,-0.128
371,-0.031,-0.014,-0.125
372,-0.03,-0.017,-0.12
373,-0.031,-0.02,-0.114
374,-0.038,-0.023,-0.11
375,-0.03,-0.025,-0.089
376,-0.026,-0.027,-0.071
377,-0.042,-0.029,-0.065
378,-0.05,-0.03,-0.048
379,-0.026,-0.031,-0.003
380,-0.027,-0.033,0.027
381,-0.019,-0.034,0.065
382,-0.018,-0.035,0.097
383,-0.007,-0.036,0.131
384,-0.022,-0.036,0.128
385,-0.03,-0.037,0.11
386,-0.042,-0.038,0.074
387,-0.045,-0.038,0.042
388,-0.047,-0.039,0.004
389,-0.05,-0.04,-0.03
390,-0.049,-0.04,-0.058
391,-0.042,-0.041,-0.079
392,-0.043,-0.042,-0.097
393,-0.051,-0.043,-0.119
394,-0.041,-0.045,-0.127
395,-0.04,-0.046,-0.139
396,-0.044,-0.048,-0.152
397,-0.053,-0.05,-0.165
398,-0.062,-0.052,-0.174
399,-0.049,-0.055,-0.168
400,-0.054,-0.057,-0.172
