gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103356,npp,304,1979,6.66293048858643,9.01001644134521,7.49120903015137,3670176,304,1548,196611,3866787,2006,nga_abuja_30_39,9.0125,7.49166667,30,39,nga_abuja,2012-04-21 00:57:51.067804,89.93826288252023,3.20539700565813,2.8368254602811622,4.265574417656027e-31,9.0,-3.2,1.0,-3.72,4.5337,6.0922,9.1417,1.0,6.6629,6.6629,0
854,npp,2637,1298,7.98981475830078,9.00990867614746,7.49093866348267,3670176,2636,975,196611,3866787,2006,nga_abuja_30_39,9.0125,7.49166667,30,39,nga_abuja,2012-04-22 00:39:00.720519,97.2877132381189,37.91313738861079,32.947301465806355,8.558774700160984e-32,6.0,-37.92,1.357151599901897,-38.45,5.0219,8.3281,11.9508,0.7315,5.843,5.8448,0
103956,npp,1750,2207,5.5285120010376,9.01150226593018,7.48836755752563,3670176,1750,1767,196611,3866787,2006,nga_abuja_30_39,9.0125,7.49166667,30,39,nga_abuja,2012-04-26 01:04:05.745749,-79.17604488524766,10.027628613482664,8.865653973130359,1.349186006622769e-25,10.0,10.03,1.0,9.34,4.6341,6.1495,10.7986,0.9907,5.4712,5.477,0
115112,npp,3039,2635,9.86857509613037,9.01298236846924,7.48959541320801,3670176,3038,2126,196611,3866787,2006,nga_abuja_30_39,9.0125,7.49166667,30,39,nga_abuja,2012-06-23 01:15:39.246734,-79.43810100957681,32.1507742890448,28.095892509416927,5.9107522903412416e-30,12.0,32.16,1.2365102219381485,32.65,5.653,8.0118,12.4509,0.7604,7.5939,7.5042,0
3347,npp,1571,1274,10.7321453094482,9.01355838775635,7.4900016784668,3670176,1572,952,196611,3866787,2006,nga_abuja_30_39,9.0125,7.49166667,30,39,nga_abuja,2012-06-25 00:37:58.581383,98.1680263757383,38.876792217462246,33.74136682759243,3.0607848650924876e-23,6.0,-38.89,1.357151599901897,-38.45,5.0219,8.3281,11.9508,0.7315,7.8636,7.8509,0
115848,npp,690,2182,4.91361522674561,9.01179599761963,7.48965644836426,3670176,690,1743,196611,3866787,2006,nga_abuja_30_39,9.0125,7.49166667,30,39,nga_abuja,2012-06-29 01:03:03.690881,-80.97759560103036,8.588692190054333,7.594605294714226,6.911124502716291e-06,10.0,8.58,1.0,9.34,4.6341,6.1495,10.7986,0.9907,4.8563,4.8678,0
122288,npp,2846,2413,10.053955078125,9.01354789733887,7.49047517776489,3670176,2846,1953,196611,3866787,2006,nga_abuja_30_39,9.0125,7.49166667,30,39,nga_abuja,2012-07-20 01:09:22.128564,-79.42486417712111,21.384638426812188,18.826623525160574,1.2076073409339015e-31,11.0,21.4,1.0837787002826917,21.82,4.9158,6.5262,8.7318,0.9335,9.3472,9.3853,0
123905,npp,358,3550,19.4683094024658,9.01594638824463,7.49007701873779,3670176,359,2882,196611,3866787,2006,nga_abuja_30_39,9.0125,7.49166667,30,39,nga_abuja,2012-07-29 01:40:43.756075,-79.02673536431499,60.728463492229494,50.53899047212067,4.3375285540302764e-05,16.0,60.78,2.4157378735459294,60.9,7.3821,10.6043,12.8275,0.5745,9.7615,11.1846,0
5363,npp,2789,601,6.0963077545166,9.01263046264648,7.49091625213623,3670176,2790,387,196611,3866787,2006,nga_abuja_30_39,9.0125,7.49166667,30,39,nga_abuja,2012-08-13 00:19:08.759653,97.34387470042473,59.10422144046713,49.41797054915951,7.265343646947164e-13,3.0,-59.11,2.253202848596432,-59.06,8.8608,11.6287,14.518,0.5239,3.6369,3.1938,0
132248,npp,281,2874,3.91722750663757,9.01327705383301,7.49387121200562,3670176,281,2317,196611,3866787,2006,nga_abuja_30_39,9.0125,7.49166667,30,39,nga_abuja,2012-08-15 01:21:54.498477,-79.64514727326763,41.76326437870776,36.1238681068093,8.668546600465388e-18,13.0,41.8,1.4867838833500562,41.91,5.502,7.7347,11.5652,0.7876,3.5246,3.0854,0
5615,npp,453,154,5.87348794937134,9.01498317718506,7.48964691162109,3670176,455,73,196611,3866787,2006,nga_abuja_30_39,9.0125,7.49166667,30,39,nga_abuja,2012-08-19 00:06:33.216624,97.09156534313276,67.78892644013223,55.0242592041206,4.3810127083984225e-33,1.0,-67.8,3.3166247903554,-67.75,8.1057,10.4306,15.8765,0.5841,4.7182,3.4306,0
132977,npp,2451,3778,15.069091796875,9.01208209991455,7.49156522750854,3670176,2454,3044,196611,3866787,2006,nga_abuja_30_39,9.0125,7.49166667,30,39,nga_abuja,2012-08-19 01:46:57.820594,-78.86664481043715,65.17411285066723,53.45065329715328,5.520231948599685e-32,17.0,65.24,3.0,65.24,7.781,9.1583,14.7341,0.6652,8.0625,10.0242,0
133521,npp,320,1736,7.41800498962402,9.01428127288818,7.49180173873901,3670176,320,1320,196611,3866787,2006,nga_abuja_30_39,9.0125,7.49166667,30,39,nga_abuja,2012-08-22 00:50:30.403260,96.40034804442956,17.06851517157924,15.057525410231252,3.1363060725531627e-28,8.0,-17.05,1.0442604737599883,-16.88,4.6386,7.2722,9.8151,0.8377,6.2318,6.2144,0
6551,npp,1650,1281,6.13567018508911,9.01449966430664,7.4925217628479,3670176,1651,959,196611,3866787,2006,nga_abuja_30_39,9.0125,7.49166667,30,39,nga_abuja,2012-09-13 00:37:50.708668,98.16169695371372,38.60342788417703,33.518834639405284,2.486465971992445e-19,6.0,-38.61,1.357151599901897,-38.45,5.0219,8.3281,11.9508,0.7315,4.4768,4.4884,0
139605,npp,1492,1732,7.12642192840576,9.01267528533936,7.4890398979187,3670176,1492,1317,196611,3866787,2006,nga_abuja_30_39,9.0125,7.49166667,30,39,nga_abuja,2012-09-23 00:50:18.590968,98.39379386287838,17.27069564723901,15.233761568580528,3.3047798461155085e-14,8.0,-17.27,1.0442604737599883,-16.88,4.6386,7.2722,9.8151,0.8377,5.9526,5.9701,0
143097,npp,2548,3990,5.72878456115723,9.01151561737061,7.49350643157959,3670176,2550,3163,196611,3866787,2006,nga_abuja_30_39,9.0125,7.49166667,30,39,nga_abuja,2012-10-11 01:52:48.111165,-78.77453453205892,68.7553702017852,55.579996216967444,0.0002469873093648776,18.0,68.8,3.5496478698597698,69.015,8.1335,10.2273,13.4159,0.5957,4.8249,3.4126,0
7865,npp,2813,1275,4.04212355613708,9.01436614990234,7.49337673187256,3670176,2813,953,196611,3866787,2006,nga_abuja_30_39,9.0125,7.49166667,30,39,nga_abuja,2012-10-15 00:37:35.859000,97.22481172754125,38.86128959777182,33.72907299063003,5.934126321614993e-32,6.0,-38.85,1.357151599901897,-38.45,5.0219,8.3281,11.9508,0.7315,2.9342,2.9569,0
8126,npp,528,820,7.0441632270813,9.01294231414795,7.49112176895142,3670176,532,610,196611,3866787,2006,nga_abuja_30_39,9.0125,7.49166667,30,39,nga_abuja,2012-10-21 00:25:05.881099,96.97219278416262,53.652676482046,45.46193263904641,8.763392845001967e-19,4.0,-53.64,1.9513309067639726,-53.5,8.3415,10.7313,14.5404,0.5677,4.2027,3.999,0
148995,npp,391,1737,4.05734300613403,9.01258754730225,7.49418067932129,3670176,391,1321,196611,3866787,2006,nga_abuja_30_39,9.0125,7.49166667,30,39,nga_abuja,2012-11-10 00:50:23.745664,97.47853973417307,17.010594836869473,15.00464045856643,7.099280979933997e-12,8.0,-16.99,1.0442604737599883,-16.88,4.6386,7.2722,9.8151,0.8377,3.0136,3.399,0
8972,npp,2744,1054,14.2994451522827,9.0150260925293,7.48908567428589,3670176,2744,774,196611,3866787,2006,nga_abuja_30_39,9.0125,7.49166667,30,39,nga_abuja,2012-11-11 00:31:33.478334,97.70516507551677,46.73013624911668,40.11825709548848,6.297175233370923e-20,5.0,-46.73,1.646109783506203,-46.57,6.7461,9.023,12.63,0.6752,9.2976,9.6548,0
149773,npp,2598,2645,3.21306705474854,9.01209354400635,7.49487066268921,3670176,2598,2132,196611,3866787,2006,nga_abuja_30_39,9.0125,7.49166667,30,39,nga_abuja,2012-11-14 01:15:30.838529,-79.76287150298535,32.57334905871185,28.45506285162921,1.423774061019594e-33,12.0,32.61,1.2365102219381485,32.65,5.653,8.0118,12.4509,0.7604,2.2114,2.4433,0
149961,npp,1890,1964,7.72616863250732,9.01307773590088,7.49136066436768,3670176,1890,1534,196611,3866787,2006,nga_abuja_30_39,9.0125,7.49166667,30,39,nga_abuja,2012-11-15 00:56:42.353207,100.99777246877396,4.072167587039702,3.603225305221987,4.5340517624428484e-33,9.0,-4.06,1.0,-3.72,4.5337,6.0922,9.1417,1.0,7.7262,7.7262,0
150147,npp,1158,1284,2.68880558013916,9.0091724395752,7.49171447753906,3670176,1158,962,196611,3866787,2006,nga_abuja_30_39,9.0125,7.49166667,30,39,nga_abuja,2012-11-16 00:37:52.092697,98.27797705118955,38.484428053892096,33.417544849610366,5.244477739348603e-32,6.0,-38.49,1.357151599901897,-38.45,5.0219,8.3281,11.9508,0.7315,1.937,1.9669,0
9206,npp,433,604,7.05263185501099,9.01239204406738,7.49302768707275,3670176,436,389,196611,3866787,2006,nga_abuja_30_39,9.0125,7.49166667,30,39,nga_abuja,2012-11-17 00:19:01.831739,97.51838325496368,59.05337110376929,49.3765854265018,8.301021589047846e-29,3.0,-59.04,2.253202848596432,-59.06,8.8608,11.6287,14.518,0.5239,4.0613,3.6948,0
150533,npp,1697,3552,20.2955455780029,9.01421546936035,7.48980474472046,3670176,1700,2883,196611,3866787,2006,nga_abuja_30_39,9.0125,7.49166667,30,39,nga_abuja,2012-11-18 01:40:36.175625,-79.43130064254309,60.78875338703459,50.57822264846205,1.3791636770512238e-29,16.0,60.83,2.4157378735459294,60.9,7.3821,10.6043,12.8275,0.5745,10.1039,11.6599,0
150715,npp,1001,2874,5.50202798843384,9.01413822174072,7.49497270584106,3670176,1001,2317,196611,3866787,2006,nga_abuja_30_39,9.0125,7.49166667,30,39,nga_abuja,2012-11-19 01:21:47.690306,-79.5490044729888,41.77043365575421,36.12573489311734,3.4532760479940474e-25,13.0,41.8,1.4867838833500562,41.91,5.502,7.7347,11.5652,0.7876,4.5905,4.3337,0
150900,npp,295,2192,17.4470920562744,9.01556205749512,7.48870706558228,3670176,295,1753,196611,3866787,2006,nga_abuja_30_39,9.0125,7.49166667,30,39,nga_abuja,2012-11-20 01:02:59.204813,-80.37756251688978,9.147923176541791,8.088519685750548,5.638509417900589e-19,10.0,9.16,1.0,9.34,4.6341,6.1495,10.7986,0.9907,17.3898,17.2845,0
9971,npp,2562,823,12.9205636978149,9.01426029205322,7.49062728881836,3670176,2564,614,196611,3866787,2006,nga_abuja_30_39,9.0125,7.49166667,30,39,nga_abuja,2012-12-08 00:25:18.947240,97.60619383755173,53.518255635033725,45.36576741442072,2.4407470343014463e-05,4.0,-53.56,1.9513309067639726,-53.5,8.3415,10.7313,14.5404,0.5677,7.2142,7.3351,0
154271,npp,739,3774,6.04859495162964,9.00882434844971,7.49376106262207,3670176,741,3043,196611,3866787,2006,nga_abuja_30_39,9.0125,7.49166667,30,39,nga_abuja,2012-12-09 01:46:51.448006,-78.96530480529881,65.15408473416444,53.434316772450266,0.00019962678218047285,17.0,65.17,2.898275349237888,65.24,7.781,9.1583,14.7341,0.6652,5.0193,4.0236,0
154463,npp,45,3100,3.14117741584778,9.0086727142334,7.4940299987793,3670176,43,2485,196611,3866787,2006,nga_abuja_30_39,9.0125,7.49166667,30,39,nga_abuja,2012-12-10 01:28:02.904182,-79.06850879150151,49.29547871448257,42.1426790627394,2.260811419632021e-11,14.0,49.31,1.7549928774784245,49.505,5.9299,8.4017,11.7193,0.7251,3.0947,2.2777,0
154660,npp,2412,2415,3.27391266822815,9.01047325134277,7.49067735671997,3670176,2412,1955,196611,3866787,2006,nga_abuja_30_39,9.0125,7.49166667,30,39,nga_abuja,2012-12-11 01:09:14.356956,-79.38338063954842,21.51867053253152,18.94452673571747,6.87439026162973e-20,11.0,21.51,1.0837787002826917,21.82,4.9158,6.5262,8.7318,0.9335,3.0913,3.0562,0
154860,npp,1698,1735,3.16276478767395,9.01134586334229,7.49393892288208,3670176,1698,1319,196611,3866787,2006,nga_abuja_30_39,9.0125,7.49166667,30,39,nga_abuja,2012-12-12 00:50:25.807044,98.4159094618589,17.082992473478594,15.069731599691211,3.497032906197955e-27,8.0,-17.1,1.0442604737599883,-16.88,4.6386,7.2722,9.8151,0.8377,2.157,2.6496,0
10169,npp,959,1050,11.2001237869263,9.01402187347412,7.49116897583008,3670176,957,771,196611,3866787,2006,nga_abuja_30_39,9.0125,7.49166667,30,39,nga_abuja,2012-12-13 00:31:33.698852,97.19386212167544,46.831473877407646,40.20449905098516,3.947604732649863e-33,5.0,-46.86,1.646109783506203,-46.57,6.7461,9.023,12.63,0.6752,7.4148,7.5622,0
10205,npp,229,373,13.3083162307739,9.01430511474609,7.49070596694946,3670176,231,208,196611,3866787,2006,nga_abuja_30_39,9.0125,7.49166667,30,39,nga_abuja,2012-12-14 00:12:43.367834,97.27707316398906,63.8248608003891,52.588234738597194,5.3673725867182125e-34,2.0,-63.87,2.7445598364131496,-63.75,7.8784,10.4676,12.5183,0.582,7.1273,7.7455,0
155242,npp,2193,3997,16.6692485809326,9.01499271392822,7.49450206756592,3670176,2197,3166,196611,3866787,2006,nga_abuja_30_39,9.0125,7.49166667,30,39,nga_abuja,2012-12-14 01:53:06.191386,-78.78352673379177,68.89537384119862,55.66502379965285,1.6261503242713844e-31,18.0,68.91,3.5496478698597698,69.015,8.1335,10.2273,13.4159,0.5957,7.9071,9.9296,0
155424,npp,1503,3325,11.8607273101807,9.01366329193115,7.48887348175049,3670176,1501,2673,196611,3866787,2006,nga_abuja_30_39,9.0125,7.49166667,30,39,nga_abuja,2012-12-15 01:34:17.640218,-78.93246658019098,55.50796502420799,46.845876154793984,9.533166197977349e-33,15.0,55.52,2.0682789409984763,55.7,7.6782,10.0785,13.5835,0.6045,6.9539,7.1695,0
155612,npp,802,2642,2.90529179573059,9.00963401794434,7.49292325973511,3670176,802,2130,196611,3866787,2006,nga_abuja_30_39,9.0125,7.49166667,30,39,nga_abuja,2012-12-16 01:15:30.870016,-80.135780926879,32.46277400695782,28.364631363203785,5.921955139010366e-32,12.0,32.47,1.2365102219381485,32.65,5.653,8.0118,12.4509,0.7604,1.9625,2.2092,0
155794,npp,90,1960,3.66933870315552,9.01197910308838,7.49427843093872,3670176,90,1530,196611,3866787,2006,nga_abuja_30_39,9.0125,7.49166667,30,39,nga_abuja,2012-12-17 00:56:40.536066,93.44669532667086,4.291094816637017,3.7972318025246277,5.342361108194475e-29,9.0,-4.3,1.0,-3.72,4.5337,6.0922,9.1417,1.0,3.6693,3.6693,0
10358,npp,2442,1279,4.92867422103882,9.00955200195312,7.49419641494751,3670176,2441,957,196611,3866787,2006,nga_abuja_30_39,9.0125,7.49166667,30,39,nga_abuja,2012-12-18 00:37:50.211370,97.9056744856115,38.64022124913539,33.54994079300078,5.1023297515033354e-24,6.0,-38.69,1.357151599901897,-38.45,5.0219,8.3281,11.9508,0.7315,3.5874,3.6055,0
156349,npp,2974,3547,12.6832494735718,9.0116081237793,7.49326467514038,3670176,2972,2879,196615,3866791,2006,nga_abuja_30_39,9.0125,7.49166667,30,39,nga_abuja,2012-12-20 01:40:32.335629,-78.86211367174583,60.71033904023395,50.53099198622262,2.3956001551138184e-20,16.0,60.72,2.4157378735459294,60.9,7.3821,10.6043,12.8275,0.5745,6.9528,7.2866,4
156528,npp,2259,2869,19.2727069854736,9.01524257659912,7.49150228500366,3670176,2261,2313,196611,3866787,2006,nga_abuja_30_39,9.0125,7.49166667,30,39,nga_abuja,2012-12-21 01:21:45.562662,-80.03701159135451,41.6144867462788,36.002059511927925,2.0215393093933524e-13,13.0,41.62,1.4867838833500562,41.91,5.502,7.7347,11.5652,0.7876,13.8526,15.1801,0
156709,npp,1550,2187,5.95026159286499,9.01255416870117,7.49361324310303,3670176,1550,1747,196611,3866787,2006,nga_abuja_30_39,9.0125,7.49166667,30,39,nga_abuja,2012-12-22 01:02:55.229165,-77.60975571799396,8.906571051557307,7.8762167185775676,5.805082271927707e-06,10.0,8.87,1.0,9.34,4.6341,6.1495,10.7986,0.9907,5.893,5.8948,0
169122,npp,2141,2181,7.06072235107422,9.01210403442383,7.49200534820557,3670176,2141,1742,196611,3866787,2006,nga_abuja_30_39,9.0125,7.49166667,30,39,nga_abuja,2013-01-07 01:02:49.222195,-77.93942321393945,8.553664057320221,7.564640815162782,1.8327871733099682e-05,10.0,8.52,1.0,9.34,4.6341,6.1495,10.7986,0.9907,7.0034,6.9949,0
169301,npp,1421,1499,5.86966180801392,9.0121431350708,7.49501943588257,3670176,1421,1124,196611,3866787,2006,nga_abuja_30_39,9.0125,7.49166667,30,39,nga_abuja,2013-01-08 00:43:58.906008,97.0370392033827,29.151859635439454,25.540234135026243,2.936930757316933e-14,7.0,-29.17,1.184412938166907,-28.37,5.8582,8.0609,11.6764,0.7558,4.2421,4.4361,0
11294,npp,3013,140,9.41268825531006,9.01393222808838,7.48985528945923,3670176,3015,66,196611,3866787,2006,nga_abuja_30_39,9.0125,7.49166667,30,39,nga_abuja,2013-01-10 00:06:16.499512,97.02899644641701,67.9723303619602,55.130594340208496,1.4134733632609611e-28,1.0,-68.02,3.3166247903554,-67.75,8.1057,10.4306,15.8765,0.5841,5.7853,5.4977,0
169669,npp,1938,3764,13.5696468353271,9.01342582702637,7.49170351028442,3670176,1941,3035,196611,3866787,2006,nga_abuja_30_39,9.0125,7.49166667,30,39,nga_abuja,2013-01-10 01:46:41.103541,-79.11134055985814,64.97511400589096,53.32588410873786,3.0912019474276244e-21,17.0,64.98,2.898275349237888,65.24,7.781,9.1583,14.7341,0.6652,7.6143,9.0267,0
169852,npp,1225,3089,8.43985748291016,9.00960063934326,7.49084758758545,3670176,1225,2478,196611,3866787,2006,nga_abuja_30_39,9.0125,7.49166667,30,39,nga_abuja,2013-01-11 01:27:52.570993,-79.4619746557773,48.97629986410903,41.89573836958397,1.1953315158047874e-28,14.0,48.98,1.7549928774784245,49.505,5.9299,8.4017,11.7193,0.7251,6.114,6.1199,0
170032,npp,516,2405,10.2774438858032,9.0136890411377,7.49353265762329,3670176,516,1946,196611,3866787,2006,nga_abuja_30_39,9.0125,7.49166667,30,39,nga_abuja,2013-01-12 01:09:04.037885,-81.11239274984713,20.99226732106365,18.486730345147596,1.4306406215475731e-33,11.0,20.98,1.0837787002826917,21.82,4.9158,6.5262,8.7318,0.9335,9.5535,9.594,0
170207,npp,2871,1723,9.27711772918701,9.01046943664551,7.48993492126465,3670176,2871,1309,196611,3866787,2006,nga_abuja_30_39,9.0125,7.49166667,30,39,nga_abuja,2013-01-13 00:50:13.722509,97.66609765431886,17.7491637786592,15.653659181456169,1.3509041345551879e-33,8.0,-17.76,1.0442604737599883,-16.88,4.6386,7.2722,9.8151,0.8377,8.0122,7.7718,0
11465,npp,2145,1039,7.1983208656311,9.01138782501221,7.48910045623779,3670176,2147,763,196611,3866787,2006,nga_abuja_30_39,9.0125,7.49166667,30,39,nga_abuja,2013-01-14 00:31:23.403845,98.17288521484706,47.18150997024612,40.48252951680712,5.226289879512448e-32,5.0,-47.22,1.646109783506203,-46.57,6.7461,9.023,12.63,0.6752,4.9837,4.8602,0
11501,npp,1411,361,8.06629657745361,9.01210021972656,7.48835182189941,3670176,1413,200,196611,3866787,2006,nga_abuja_30_39,9.0125,7.49166667,30,39,nga_abuja,2013-01-15 00:12:31.304126,97.36537842509992,64.05504307736011,52.736814988330956,2.0831229415391214e-28,2.0,-64.1,2.7445598364131496,-63.75,7.8784,10.4676,12.5183,0.582,5.2173,4.6946,0
170584,npp,303,3984,8.14334869384766,9.0105676651001,7.49317169189453,3670176,309,3161,196611,3866787,2006,nga_abuja_30_39,9.0125,7.49166667,30,39,nga_abuja,2013-01-15 01:52:52.349643,-78.33372937794104,68.69855452524048,55.55533797481715,5.331826184900261e-32,18.0,68.71,3.3985290935932855,69.015,8.1335,10.2273,13.4159,0.5957,5.479,4.8509,0
170948,npp,2002,2631,6.56698560714722,9.00960159301758,7.49103879928589,3670176,2002,2123,196611,3866787,2006,nga_abuja_30_39,9.0125,7.49166667,30,39,nga_abuja,2013-01-17 01:15:20.594734,-80.48235316121004,31.9725488592692,27.9475554774297,5.225203723524277e-25,12.0,31.98,1.2365102219381485,32.65,5.653,8.0118,12.4509,0.7604,4.9238,4.9936,0
171131,npp,1288,1950,8.7370548248291,9.01407623291016,7.49348163604736,3670176,1288,1520,196611,3866787,2006,nga_abuja_30_39,9.0125,7.49166667,30,39,nga_abuja,2013-01-18 00:56:32.045285,98.29873185816611,4.8264003581745305,4.270559004473844,5.1881688649383515e-19,9.0,-4.87,1.0,-3.72,4.5337,6.0922,9.1417,1.0,8.7371,8.7371,0
171692,npp,1145,3540,8.39568519592285,9.01102638244629,7.49028825759888,3670176,1145,2873,196611,3866787,2006,nga_abuja_30_39,9.0125,7.49166667,30,39,nga_abuja,2013-01-21 01:40:29.215699,-79.1273762885733,60.558330089783574,50.42649916875853,5.142849807133442e-08,16.0,60.57,2.4157378735459294,60.9,7.3821,10.6043,12.8275,0.5745,5.178,4.8234,0
12374,npp,704,598,6.51512289047241,9.01044464111328,7.48825407028198,3670176,708,386,196611,3866787,2006,nga_abuja_30_39,9.0125,7.49166667,30,39,nga_abuja,2013-02-05 00:19:13.586376,96.98545261134727,59.14282853655902,49.4400729458382,6.304007202759058e-09,3.0,-59.18,2.3545700244418297,-59.06,8.8608,11.6287,14.518,0.5239,3.9205,3.4132,0
174665,npp,1978,3548,18.8126983642578,9.01448726654053,7.48970651626587,3670176,1978,2880,196611,3866787,2006,nga_abuja_30_39,9.0125,7.49166667,30,39,nga_abuja,2013-02-06 01:40:49.622836,-78.92137185176698,60.733828516237836,50.541632654399095,4.913555676316148e-07,16.0,60.74,2.4157378735459294,60.9,7.3821,10.6043,12.8275,0.5745,9.4901,10.808,0
174858,npp,1293,2871,10.4394283294678,9.01196575164795,7.48985195159912,3670176,1292,2315,196611,3866787,2006,nga_abuja_30_39,9.0125,7.49166667,30,39,nga_abuja,2013-02-07 01:22:02.834863,-79.15630306405082,41.68977770563895,36.060334380735924,1.4416597922196194e-15,13.0,41.69,1.4867838833500562,41.91,5.502,7.7347,11.5652,0.7876,7.9114,8.2226,0
175049,npp,581,2191,12.6083889007568,9.01443767547607,7.48999404907227,3670176,581,1751,196611,3866787,2006,nga_abuja_30_39,9.0125,7.49166667,30,39,nga_abuja,2013-02-08 01:03:16.047370,-81.57406985937845,9.130497892887437,8.07319275333141,2.1433913590853872e-23,10.0,9.1,1.0,9.34,4.6341,6.1495,10.7986,0.9907,12.5511,12.4909,0
175237,npp,2949,1511,5.79840803146362,9.01051139831543,7.49444580078125,3670176,2949,1133,196611,3866787,2006,nga_abuja_30_39,9.0125,7.49166667,30,39,nga_abuja,2013-02-09 00:44:27.476689,98.28472273453949,28.570073329871374,25.039188092956667,1.2221563614797259e-29,7.0,-28.6,1.184412938166907,-28.37,5.8582,8.0609,11.6764,0.7558,4.182,4.3823,0
176019,npp,2122,2419,6.3929648399353,9.01229953765869,7.49323558807373,3670176,2122,1958,196611,3866787,2006,nga_abuja_30_39,9.0125,7.49166667,30,39,nga_abuja,2013-02-13 01:09:37.782217,-79.17063117465969,21.722907399258926,19.120643267404198,1.0220563399929986e-31,11.0,21.72,1.0837787002826917,21.82,4.9158,6.5262,8.7318,0.9335,5.9693,5.9678,0
176209,npp,1404,1739,7.59496879577637,9.01348686218262,7.49356460571289,3670176,1404,1323,196611,3866787,2006,nga_abuja_30_39,9.0125,7.49166667,30,39,nga_abuja,2013-02-14 00:50:49.204796,97.4943907793293,16.852820029943324,14.866728009887076,1.1539116279998346e-28,8.0,-16.88,1.0442604737599883,-16.88,4.6386,7.2722,9.8151,0.8377,6.4013,6.3626,0
12779,npp,694,1057,7.53279113769531,9.01174831390381,7.49244737625122,3670176,695,776,196611,3866787,2006,nga_abuja_30_39,9.0125,7.49166667,30,39,nga_abuja,2013-02-15 00:32:00.621975,97.78250529577339,46.60244121925184,40.01764116129032,5.7917925680493805e-24,5.0,-46.63,1.646109783506203,-46.57,6.7461,9.023,12.63,0.6752,5.1869,5.086,0
180407,npp,681,1976,5.64390325546265,9.01299381256104,7.49387979507446,3670176,681,1545,196611,3866787,2006,nga_abuja_30_39,9.0125,7.49166667,30,39,nga_abuja,2013-03-07 00:57:30.753965,90.84320257071064,3.4209395315621136,3.02711590994652,2.8632855237202037e-10,9.0,-3.37,1.0,-3.72,4.5337,6.0922,9.1417,1.0,5.6439,5.6439,0
13652,npp,3046,1296,14.4269380569458,9.01507949829102,7.49116039276123,3670176,3047,973,196611,3866787,2006,nga_abuja_30_39,9.0125,7.49166667,30,39,nga_abuja,2013-03-08 00:38:42.150744,98.24487118204758,37.98659228942746,33.002887384592306,2.5775503769396925e-18,6.0,-38.0,1.357151599901897,-38.45,5.0219,8.3281,11.9508,0.7315,10.5861,10.5537,0
186338,npp,581,3350,14.2629051208496,9.01466464996338,7.49356317520142,3670176,583,2699,196611,3866787,2006,nga_abuja_30_39,9.0125,7.49166667,30,39,nga_abuja,2013-04-06 01:35:38.529474,-79.41451269996406,56.14180988193122,47.30626633078031,9.913104227394429e-10,15.0,56.16,2.0682789409984763,55.7,7.6782,10.0785,13.5835,0.6045,8.1153,8.6216,0
187318,npp,2083,3574,10.1195240020752,9.01347827911377,7.49254894256592,3670176,2085,2900,196611,3866787,2006,nga_abuja_30_39,9.0125,7.49166667,30,39,nga_abuja,2013-04-11 01:41:58.373974,-79.25934310565128,61.27007972139641,50.90898521497544,1.3942278752691562e-30,16.0,61.28,2.5331140255951103,60.9,7.3821,10.6043,12.8275,0.5745,5.9008,5.8137,0
187506,npp,1394,2896,10.4419078826904,9.01376819610596,7.4888162612915,3670176,1396,2336,196611,3866787,2006,nga_abuja_30_39,9.0125,7.49166667,30,39,nga_abuja,2013-04-12 01:23:11.565537,-80.08469685682597,42.589158036649586,36.79666241339197,5.831338771143797e-31,13.0,42.6,1.4867838833500562,41.91,5.502,7.7347,11.5652,0.7876,7.9131,8.2245,0
187891,npp,3042,1534,9.32408618927002,9.01391696929932,7.48968315124512,3670176,3043,1151,196611,3866787,2006,nga_abuja_30_39,9.0125,7.49166667,30,39,nga_abuja,2013-04-14 00:45:34.396270,98.68031863096704,27.51272885981577,24.13302797256275,1.3077199014162783e-27,7.0,-27.52,1.184412938166907,-28.37,5.8582,8.0609,11.6764,0.7558,7.1587,7.0469,0
192622,npp,1326,2666,5.11672496795654,9.01105213165283,7.48945331573486,3670176,1325,2148,196611,3866787,2006,nga_abuja_30_39,9.0125,7.49166667,30,39,nga_abuja,2013-05-09 01:17:08.457553,-79.35672059508472,33.53480235301769,29.27443636693978,1.0256069617949442e-26,12.0,33.55,1.2937979144666532,32.65,5.653,8.0118,12.4509,0.7604,3.8546,3.8908,0
192806,npp,620,1985,8.87641334533691,9.01215267181396,7.48876619338989,3670176,620,1554,196611,3866787,2006,nga_abuja_30_39,9.0125,7.49166667,30,39,nga_abuja,2013-05-10 00:58:19.878029,84.99510817719332,2.960939540012956,2.6205721927650805,2.465453200540074e-34,9.0,-2.85,1.0,-3.72,4.5337,6.0922,9.1417,1.0,8.8764,8.8764,0
