lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.893,1.0
1,0.705,0.745,0.756
2,0.559,0.621,0.627
3,0.465,0.518,0.526
4,0.408,0.434,0.451
5,0.361,0.365,0.381
6,0.328,0.31,0.323
7,0.276,0.266,0.257
8,0.243,0.232,0.212
9,0.205,0.206,0.168
10,0.198,0.187,0.151
11,0.194,0.172,0.137
12,0.18,0.162,0.122
13,0.164,0.155,0.108
14,0.153,0.149,0.098
15,0.154,0.145,0.097
16,0.162,0.142,0.101
17,0.161,0.139,0.099
18,0.145,0.136,0.084
19,0.136,0.133,0.076
20,0.121,0.129,0.069
21,0.111,0.124,0.064
22,0.11,0.119,0.07
23,0.097,0.113,0.073
24,0.08,0.106,0.079
25,0.077,0.099,0.102
26,0.059,0.088,0.114
27,0.054,0.081,0.135
28,0.049,0.077,0.149
29,0.058,0.073,0.165
30,0.071,0.07,0.176
31,0.072,0.066,0.171
32,0.067,0.063,0.155
33,0.067,0.061,0.134
34,0.049,0.059,0.096
35,0.063,0.059,0.086
36,0.071,0.06,0.074
37,0.079,0.06,0.067
38,0.07,0.062,0.047
39,0.071,0.065,0.038
40,0.062,0.067,0.021
41,0.062,0.069,0.013
42,0.063,0.069,0.009
43,0.056,0.068,0.001
44,0.054,0.067,-0.001
45,0.051,0.065,-0.002
46,0.066,0.063,0.012
47,0.071,0.06,0.019
48,0.076,0.055,0.027
49,0.05,0.051,0.013
50,0.058,0.047,0.028
51,0.048,0.042,0.026
52,0.055,0.039,0.043
53,0.059,0.036,0.062
54,0.056,0.034,0.081
55,0.039,0.033,0.09
56,0.021,0.031,0.097
57,0.021,0.03,0.115
58,0.012,0.03,0.115
59,0.012,0.031,0.117
60,0.008,0.034,0.107
61,-0.001,0.036,0.087
62,0.0,0.039,0.07
63,0.022,0.041,0.068
64,0.053,0.043,0.071
65,0.06,0.045,0.056
66,0.058,0.048,0.037
67,0.053,0.05,0.021
68,0.052,0.052,0.013
69,0.076,0.054,0.025
70,0.083,0.057,0.024
71,0.088,0.059,0.023
72,0.08,0.061,0.016
73,0.071,0.062,0.009
74,0.064,0.061,0.004
75,0.062,0.061,0.005
76,0.06,0.059,0.006
77,0.056,0.056,0.005
78,0.048,0.053,0.004
79,0.038,0.048,0.003
80,0.03,0.043,0.005
81,0.024,0.037,0.006
82,0.016,0.032,0.013
83,0.013,0.027,0.029
84,0.016,0.023,0.051
85,0.029,0.019,0.083
86,0.019,0.016,0.093
87,0.021,0.014,0.104
88,0.015,0.013,0.103
89,0.014,0.013,0.1
90,0.011,0.011,0.086
91,0.003,0.01,0.064
92,0.001,0.009,0.045
93,0.0,0.008,0.026
94,-0.006,0.008,0.003
95,-0.003,0.007,-0.011
96,0.006,0.005,-0.016
97,0.019,0.003,-0.017
98,0.013,0.001,-0.029
99,0.014,-0.002,-0.034
100,0.017,-0.005,-0.037
101,0.006,-0.008,-0.048
102,-0.003,-0.011,-0.057
103,-0.01,-0.014,-0.065
104,-0.02,-0.017,-0.074
105,-0.019,-0.02,-0.074
106,-0.03,-0.024,-0.084
107,-0.04,-0.027,-0.089
108,-0.048,-0.03,-0.088
109,-0.05,-0.034,-0.08
110,-0.045,-0.037,-0.063
111,-0.049,-0.04,-0.051
112,-0.045,-0.042,-0.03
113,-0.041,-0.045,-0.006
114,-0.039,-0.046,0.017
115,-0.046,-0.047,0.031
116,-0.049,-0.048,0.044
117,-0.038,-0.047,0.061
118,-0.04,-0.046,0.064
119,-0.044,-0.046,0.057
120,-0.038,-0.044,0.053
121,-0.039,-0.042,0.039
122,-0.037,-0.039,0.024
123,-0.036,-0.038,0.007
124,-0.043,-0.036,-0.018
125,-0.042,-0.035,-0.034
126,-0.047,-0.033,-0.052
127,-0.042,-0.032,-0.061
128,-0.037,-0.03,-0.067
129,-0.015,-0.029,-0.056
130,-0.002,-0.027,-0.053
131,-0.008,-0.025,-0.063
132,-0.011,-0.022,-0.069
133,-0.007,-0.018,-0.066
134,-0.019,-0.014,-0.075
135,-0.019,-0.01,-0.073
136,-0.021,-0.006,-0.071
137,-0.016,-0.001,-0.06
138,-0.022,0.002,-0.055
139,-0.014,0.006,-0.036
140,-0.004,0.008,-0.014
141,0.008,0.011,0.014
142,0.018,0.013,0.043
143,0.026,0.015,0.07
144,0.019,0.016,0.084
145,0.022,0.017,0.102
146,0.028,0.018,0.118
147,0.043,0.018,0.136
148,0.034,0.017,0.131
149,0.029,0.015,0.122
150,0.025,0.013,0.107
151,0.019,0.011,0.086
152,0.013,0.009,0.064
153,0.007,0.008,0.04
154,-0.003,0.006,0.012
155,-0.016,0.003,-0.016
156,-0.02,0.0,-0.036
157,-0.019,-0.003,-0.05
158,-0.022,-0.007,-0.063
159,-0.017,-0.011,-0.07
160,-0.021,-0.014,-0.083
161,-0.009,-0.017,-0.078
162,-0.001,-0.02,-0.074
163,-0.014,-0.022,-0.085
164,-0.017,-0.022,-0.083
165,-0.02,-0.022,-0.081
166,-0.023,-0.02,-0.077
167,-0.023,-0.018,-0.068
168,-0.017,-0.015,-0.055
169,-0.018,-0.011,-0.045
170,-0.011,-0.008,-0.026
171,-0.007,-0.004,-0.009
172,0.002,-0.001,0.013
173,-0.007,-0.0,0.022
174,-0.017,-0.0,0.028
175,-0.012,-0.001,0.046
176,-0.007,-0.004,0.061
177,-0.007,-0.007,0.068
178,-0.005,-0.011,0.07
179,-0.004,-0.016,0.066
180,0.001,-0.022,0.06
181,-0.001,-0.027,0.043
182,-0.002,-0.031,0.026
183,-0.016,-0.036,-0.002
184,-0.016,-0.041,-0.02
185,-0.023,-0.046,-0.042
186,-0.036,-0.05,-0.067
187,-0.066,-0.053,-0.102
188,-0.079,-0.056,-0.123
189,-0.094,-0.058,-0.146
190,-0.099,-0.06,-0.159
191,-0.106,-0.061,-0.169
192,-0.105,-0.062,-0.169
193,-0.086,-0.062,-0.151
194,-0.073,-0.061,-0.135
195,-0.066,-0.06,-0.122
196,-0.052,-0.059,-0.104
197,-0.035,-0.057,-0.081
198,-0.025,-0.055,-0.063
199,-0.031,-0.052,-0.057
200,-0.015,-0.048,-0.031
201,-0.016,-0.044,-0.016
202,-0.015,-0.039,-0.002
203,-0.022,-0.033,0.007
204,-0.027,-0.028,0.016
205,-0.022,-0.023,0.031
206,-0.018,-0.019,0.041
207,-0.019,-0.015,0.043
208,-0.022,-0.012,0.039
209,-0.032,-0.009,0.023
210,-0.041,-0.008,0.003
211,-0.034,-0.008,-0.006
212,-0.029,-0.009,-0.019
213,-0.018,-0.01,-0.028
214,-0.009,-0.011,-0.039
215,-0.0,-0.011,-0.048
216,0.003,-0.011,-0.057
217,0.004,-0.011,-0.066
218,0.009,-0.011,-0.069
219,0.005,-0.01,-0.076
220,0.0,-0.01,-0.084
221,-0.001,-0.01,-0.087
222,-0.002,-0.01,-0.088
223,-0.009,-0.009,-0.09
224,-0.016,-0.009,-0.09
225,-0.026,-0.009,-0.089
226,-0.024,-0.01,-0.079
227,-0.018,-0.011,-0.065
228,-0.012,-0.013,-0.048
229,-0.021,-0.015,-0.041
230,-0.023,-0.016,-0.026
231,-0.027,-0.018,-0.01
232,-0.021,-0.02,0.014
233,-0.022,-0.023,0.03
234,-0.017,-0.025,0.049
235,-0.013,-0.026,0.063
236,-0.018,-0.028,0.065
237,-0.024,-0.028,0.06
238,-0.033,-0.029,0.047
239,-0.037,-0.029,0.033
240,-0.027,-0.028,0.027
241,-0.023,-0.028,0.012
242,-0.021,-0.028,-0.006
243,-0.024,-0.028,-0.028
244,-0.026,-0.029,-0.043
245,-0.038,-0.029,-0.064
246,-0.046,-0.029,-0.08
247,-0.041,-0.029,-0.082
248,-0.031,-0.029,-0.078
249,-0.031,-0.029,-0.08
250,-0.026,-0.028,-0.076
251,-0.02,-0.028,-0.073
252,-0.017,-0.027,-0.072
253,-0.019,-0.026,-0.073
254,-0.028,-0.025,-0.077
255,-0.03,-0.024,-0.073
256,-0.026,-0.022,-0.063
257,-0.014,-0.019,-0.043
258,-0.018,-0.018,-0.036
259,-0.017,-0.017,-0.021
260,-0.013,-0.017,-0.001
261,-0.017,-0.017,0.016
262,-0.024,-0.017,0.028
263,-0.025,-0.016,0.045
264,-0.014,-0.016,0.07
265,-0.001,-0.015,0.091
266,-0.003,-0.014,0.092
267,-0.007,-0.013,0.088
268,-0.008,-0.012,0.078
269,-0.012,-0.01,0.058
270,-0.02,-0.009,0.03
271,-0.016,-0.007,0.012
272,-0.003,-0.005,0.001
273,0.002,-0.003,-0.013
274,-0.004,-0.001,-0.032
275,-0.008,0.0,-0.046
276,-0.009,0.002,-0.056
277,-0.016,0.003,-0.067
278,-0.011,0.003,-0.068
279,-0.006,0.004,-0.065
280,0.004,0.004,-0.058
281,0.024,0.005,-0.042
282,0.032,0.006,-0.036
283,0.03,0.007,-0.036
284,0.021,0.007,-0.041
285,0.016,0.007,-0.04
286,0.011,0.006,-0.039
287,0.012,0.006,-0.03
288,0.008,0.005,-0.02
289,-0.006,0.005,-0.016
290,-0.009,0.005,0.001
291,-0.018,0.004,0.013
292,-0.005,0.003,0.044
293,-0.005,0.003,0.06
294,0.001,0.003,0.08
295,0.008,0.004,0.095
296,0.012,0.005,0.101
297,-0.002,0.006,0.086
298,0.004,0.006,0.08
299,0.017,0.007,0.073
300,0.014,0.009,0.05
301,0.008,0.011,0.024
302,0.011,0.012,0.009
303,0.01,0.014,-0.005
304,0.012,0.017,-0.012
305,0.007,0.019,-0.026
306,0.016,0.022,-0.027
307,0.027,0.023,-0.024
308,0.035,0.023,-0.019
309,0.039,0.023,-0.018
310,0.036,0.024,-0.02
311,0.031,0.024,-0.025
312,0.03,0.025,-0.028
313,0.03,0.025,-0.026
314,0.031,0.025,-0.018
315,0.032,0.024,-0.007
316,0.001,0.023,-0.023
317,-0.002,0.022,-0.017
318,0.002,0.021,-0.005
319,0.02,0.019,0.022
320,0.02,0.016,0.04
321,0.014,0.014,0.055
322,-0.005,0.011,0.056
323,-0.002,0.008,0.074
324,-0.001,0.004,0.084
325,0.016,0.0,0.102
326,0.014,-0.006,0.098
327,0.003,-0.011,0.079
328,-0.005,-0.017,0.051
329,-0.005,-0.022,0.026
330,-0.008,-0.026,-0.002
331,-0.005,-0.029,-0.023
332,-0.032,-0.032,-0.064
333,-0.049,-0.035,-0.087
334,-0.056,-0.037,-0.097
335,-0.058,-0.039,-0.105
336,-0.056,-0.04,-0.108
337,-0.051,-0.04,-0.106
338,-0.043,-0.04,-0.099
339,-0.038,-0.039,-0.095
340,-0.036,-0.038,-0.092
341,-0.039,-0.035,-0.095
342,-0.037,-0.031,-0.089
343,-0.041,-0.026,-0.087
344,-0.037,-0.02,-0.078
345,-0.025,-0.013,-0.059
346,-0.021,-0.007,-0.047
347,0.009,-0.001,-0.013
348,0.025,0.006,0.014
349,0.038,0.013,0.045
350,0.049,0.019,0.079
351,0.029,0.025,0.089
352,0.039,0.03,0.119
353,0.032,0.036,0.129
354,0.03,0.042,0.135
355,0.042,0.046,0.145
356,0.058,0.048,0.152
357,0.052,0.049,0.13
358,0.054,0.05,0.105
359,0.053,0.051,0.076
360,0.046,0.051,0.043
361,0.051,0.05,0.026
362,0.051,0.048,0.012
363,0.041,0.046,-0.006
364,0.027,0.044,-0.025
365,0.041,0.041,-0.021
366,0.046,0.038,-0.019
367,0.029,0.036,-0.034
368,0.031,0.034,-0.033
369,0.045,0.034,-0.023
370,0.049,0.036,-0.022
371,0.044,0.038,-0.026
372,0.051,0.04,-0.017
373,0.043,0.042,-0.021
374,0.034,0.044,-0.02
375,0.021,0.046,-0.023
376,0.013,0.049,-0.024
377,0.023,0.052,-0.004
378,0.043,0.054,0.03
379,0.061,0.057,0.066
380,0.052,0.059,0.083
381,0.063,0.061,0.115
382,0.062,0.062,0.134
383,0.074,0.064,0.152
384,0.096,0.064,0.171
385,0.095,0.064,0.164
386,0.08,0.063,0.141
387,0.07,0.062,0.112
388,0.071,0.06,0.09
389,0.058,0.057,0.054
390,0.052,0.054,0.03
391,0.037,0.05,0.003
392,0.024,0.046,-0.017
393,0.008,0.041,-0.037
394,0.027,0.036,-0.028
395,0.036,0.03,-0.029
396,0.032,0.025,-0.037
397,0.026,0.02,-0.044
398,0.021,0.015,-0.049
399,0.016,0.011,-0.057
400,0.007,0.008,-0.065
