gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
103356,npp,293,1983,5.49322080612183,9.077805519104,7.52935266494751,3670176,293,1552,196611,3866787,1183,nga_abuja_39_23,9.07916667,7.52916667,39,23,nga_abuja,2012-04-21 00:57:51.067804,101.44181150774062,2.924827432261913,2.588566131842386,4.453423936914916e-31,9.0,-2.97,1.0,-3.75,3.6031,5.1129,7.5873,1.0,5.4932,5.4932,5.4932,0
854,npp,2626,1302,6.53193140029907,9.08009433746338,7.52901601791382,3670176,2627,978,196611,3866787,1183,nga_abuja_39_23,9.07916667,7.52916667,39,23,nga_abuja,2012-04-22 00:39:00.720519,98.14901535765506,37.7458865110915,32.80807875000018,8.89322446961384e-32,6.0,-37.76,1.357151599901897,-38.16,4.3036,6.0516,8.4202,0.8449,5.4669,5.5188,5.5188,0
103956,npp,1739,2210,3.42174553871155,9.07899379730225,7.52780818939209,3670176,1739,1769,196611,3866787,1183,nga_abuja_39_23,9.07916667,7.52916667,39,23,nga_abuja,2012-04-26 01:04:03.966512,-76.91707602185657,10.218444644408926,9.033990570837556,1.3708336694915577e-25,10.0,10.21,1.0,9.57,3.5546,5.1533,7.8226,0.9922,3.3814,3.3949,3.3949,0
1520,npp,2442,617,6.42308521270752,9.07698726654053,7.53167486190796,3670144,2441,401,196611,3866755,1183,nga_abuja_39_23,9.07916667,7.52916667,39,23,nga_abuja,2012-05-09 00:19:57.087724,97.375492994,58.715493221170014,49.14660703152486,0.06368086279653912,3.0,-58.74,2.253202848596432,-58.97,5.8647,8.2702,10.5242,0.6182,4.2931,3.971,2.686314791838507,0
108307,npp,2991,1749,9.50940036773682,9.07692909240723,7.52753973007202,3670176,2990,1332,196611,3866787,1183,nga_abuja_39_23,9.07916667,7.52916667,39,23,nga_abuja,2012-05-18 00:51:13.356261,96.64283182160773,16.316098412989138,14.397557744895252,1.8363588459448382e-20,8.0,-16.33,1.0442604737599883,-16.66,4.1953,5.6056,7.0579,0.9121,8.8513,8.6736,8.6736,0
112790,npp,198,3333,17.4000911712646,9.08102703094482,7.52823877334595,3670144,199,2681,196611,3866755,1183,nga_abuja_39_23,9.07916667,7.52916667,39,23,nga_abuja,2012-06-06 01:34:48.468447,-79.40734748908363,55.69125167971473,46.974995721585486,0.1198404438411547,15.0,55.72,2.0682789409984763,55.75,5.4104,7.4122,11.1181,0.6898,9.942,12.0025,9.584862443264404,0
113127,npp,1840,1966,12.2273654937744,9.07705879211426,7.52608919143677,3670144,1840,1536,196611,3866755,1183,nga_abuja_39_23,9.07916667,7.52916667,39,23,nga_abuja,2012-06-08 00:57:07.837763,86.0282526462606,4.058895552630017,3.5915013895755106,0.05749369950322561,9.0,-3.95,1.0,-3.75,3.6031,5.1129,7.5873,1.0,12.2274,12.2274,11.067533407892679,0
113299,npp,1111,1286,13.0441627502441,9.07697582244873,7.52573919296265,3670144,1111,964,196611,3866755,1183,nga_abuja_39_23,9.07916667,7.52916667,39,23,nga_abuja,2012-06-09 00:38:17.524361,97.88965141746799,38.3921075509684,33.34064969746185,0.03268782698905358,6.0,-38.4,1.357151599901897,-38.16,4.3036,6.0516,8.4202,0.8449,10.2653,11.0209,10.361462203845306,0
2816,npp,358,606,6.79636716842651,9.07500839233398,7.53127813339233,3670144,359,391,196611,3866755,1183,nga_abuja_39_23,9.07916667,7.52916667,39,23,nga_abuja,2012-06-10 00:19:25.433524,97.413496613134,58.99132892418479,49.332640832612675,0.014468847095033485,3.0,-58.99,2.253202848596432,-58.97,5.8647,8.2702,10.5242,0.6182,4.4588,4.2017,3.909808322879851,0
3347,npp,1560,1277,5.39659595489502,9.08051586151123,7.52893543243408,3670176,1560,955,196611,3866787,1183,nga_abuja_39_23,9.07916667,7.52916667,39,23,nga_abuja,2012-06-25 00:37:56.802146,97.63122836970105,38.757808215409554,33.642860280088556,3.008448181168314e-23,6.0,-38.77,1.357151599901897,-38.16,4.3036,6.0516,8.4202,0.8449,4.6303,4.5595,4.5595,0
115848,npp,679,2185,3.08755707740784,9.07985305786133,7.5287013053894,3670176,679,1745,196611,3866787,1183,nga_abuja_39_23,9.07916667,7.52916667,39,23,nga_abuja,2012-06-29 01:03:01.911600,-78.33523593882325,8.766202391002698,7.751322579238072,6.532567476698304e-06,10.0,8.76,1.0,9.57,3.5546,5.1533,7.8226,0.9922,3.0472,3.0634,3.0634,0
122288,npp,2836,2417,7.0121898651123,9.07596206665039,7.52874088287354,3670176,2836,1956,196611,3866787,1183,nga_abuja_39_23,9.07916667,7.52916667,39,23,nga_abuja,2012-07-20 01:09:22.128564,-80.92320819504826,21.588865597566844,19.00440982650667,1.248700475398492e-31,11.0,21.61,1.0837787002826917,21.98,3.8254,5.4944,7.2779,0.9306,6.5134,6.5253,6.5253,0
123011,npp,1936,3329,5.07100057601929,9.07988834381104,7.53074312210083,3670176,1940,2678,196611,3866787,1183,nga_abuja_39_23,9.07916667,7.52916667,39,23,nga_abuja,2012-07-24 01:34:25.441982,-78.94385274709263,55.574024192764746,46.89072592448134,2.9736851276245043e-29,15.0,55.62,2.0682789409984763,55.75,5.4104,7.4122,11.1181,0.6898,3.9809,3.4979,3.4979,0
124080,npp,2707,2875,10.6387376785278,9.0801477432251,7.52874994277954,3670144,2708,2318,196611,3866755,1183,nga_abuja_39_23,9.07916667,7.52916667,39,23,nga_abuja,2012-07-30 01:21:55.210689,-80.2191103922052,41.806866528311026,36.157444603694465,0.01387386210710574,13.0,41.84,1.4867838833500562,41.98,4.347,6.1735,8.2379,0.8282,8.1162,8.811,8.531111433068716,0
4958,npp,2901,157,9.4269905090332,9.08249378204346,7.52908277511597,3670144,2903,75,196611,3866755,1183,nga_abuja_39_23,9.07916667,7.52916667,39,23,nga_abuja,2012-08-03 00:06:33.895835,96.88936490397965,67.74384724811812,54.99432294150483,0.18506905698677387,1.0,-67.75,3.3166247903554,-67.75,5.4218,7.2422,10.7231,0.706,5.7716,6.6553,2.921753223805471,0
131354,npp,1880,2647,6.84032773971558,9.08165454864502,7.52702665328979,3670144,1880,2134,196611,3866755,1183,nga_abuja_39_23,9.07916667,7.52916667,39,23,nga_abuja,2012-08-10 01:15:37.940335,-79.5056579191548,32.64430446971039,28.518288694593135,0.008864840903365803,12.0,32.7,1.2365102219381485,32.83,4.3578,6.1723,9.2934,0.8284,5.6532,5.6663,5.487462442197972,0
5363,npp,2778,604,8.48601341247559,9.07826137542725,7.52792119979858,3670176,2777,390,196611,3866787,1183,nga_abuja_39_23,9.07916667,7.52916667,39,23,nga_abuja,2012-08-13 00:19:06.980371,97.0454288150319,59.039781374206036,49.37309390728164,7.755201534308827e-13,3.0,-59.04,2.253202848596432,-58.97,5.8647,8.2702,10.5242,0.6182,5.2087,5.2463,5.2463,0
5615,npp,442,157,2.84454798698425,9.08088207244873,7.52597522735596,3670176,441,75,196611,3866787,1183,nga_abuja_39_23,9.07916667,7.52916667,39,23,nga_abuja,2012-08-19 00:06:31.437350,96.86252968514235,67.74240283143334,54.99728971519261,4.4183241666776646e-33,1.0,-67.75,3.3166247903554,-67.75,5.4218,7.2422,10.7231,0.706,3.787,2.0082,2.0082,0
132977,npp,2440,3780,10.09461212158203,9.07809352874756,7.52671670913696,3670176,2440,3046,196611,3866787,1183,nga_abuja_39_23,9.07916667,7.52916667,39,23,nga_abuja,2012-08-19 01:46:56.041357,-78.90930235956611,65.2207911168423,53.47986639032081,5.646960297427222e-32,17.0,65.28,3.0,65.26,6.8853,9.1853,12.3019,0.5566,5.416,5.6191,5.6191,0
136311,npp,1627,2420,4.46708154678345,9.07950305938721,7.53162002563477,3670144,1627,1958,196611,3866755,1183,nga_abuja_39_23,9.07916667,7.52916667,39,23,nga_abuja,2012-09-06 01:09:14.774276,-79.00761470064108,21.734420415742033,19.132675812406436,0.043340508706629095,11.0,21.77,1.0837787002826917,21.98,3.8254,5.4944,7.2779,0.9306,4.165,4.1569,3.2825570968974565,0
6551,npp,1639,1284,5.5321159362793,9.08213233947754,7.53066730499268,3670176,1640,961,196611,3866787,1183,nga_abuja_39_23,9.07916667,7.52916667,39,23,nga_abuja,2012-09-13 00:37:48.929386,97.62543388894457,38.48891488328206,33.423909472414344,2.629901384199707e-19,6.0,-38.49,1.357151599901897,-38.16,4.3036,6.0516,8.4202,0.8449,4.7302,4.674,4.674,0
139605,npp,1481,1735,2.6353862285614,9.0805082321167,7.52735900878906,3670176,1481,1320,196611,3866787,1183,nga_abuja_39_23,9.07916667,7.52916667,39,23,nga_abuja,2012-09-23 00:50:16.811688,97.05808140506362,17.121728562882446,15.103307797074025,3.113557531050015e-14,8.0,-17.1,1.0442604737599883,-16.66,4.1953,5.6056,7.0579,0.9121,2.2686,2.4038,2.4038,0
141525,npp,1289,2187,11.5288887023926,9.08022022247314,7.53025341033936,3670144,1289,1747,196611,3866755,1183,nga_abuja_39_23,9.07916667,7.52916667,39,23,nga_abuja,2012-10-03 01:02:42.994231,-76.90914279364027,8.857580725633294,7.8323398966692706,0.11080697179602333,10.0,8.87,1.0,9.57,3.5546,5.1533,7.8226,0.9922,11.4885,11.4385,9.203101932572192,0
8126,npp,518,824,11.7599945068359,9.0770206451416,7.52838134765625,3670176,519,613,196611,3866787,1183,nga_abuja_39_23,9.07916667,7.52916667,39,23,nga_abuja,2012-10-21 00:25:05.881099,97.44951969294556,53.538992844087616,45.376868768289796,8.32988471086877e-19,4.0,-53.53,1.9513309067639726,-53.4,5.5136,7.6093,9.735,0.6719,7.24,7.9019,7.9019,0
146438,npp,2590,3328,6.52988624572754,9.07868957519531,7.53128957748413,3670144,2588,2676,196611,3866755,1183,nga_abuja_39_23,9.07916667,7.52916667,39,23,nga_abuja,2012-10-28 01:34:10.275363,-79.08921799251341,55.55678321355818,46.87381402343991,0.07698662852866978,15.0,55.6,2.0682789409984763,55.75,5.4104,7.4122,11.1181,0.6898,4.6863,4.5043,2.9511868895039406,0
146816,npp,1172,1964,7.65114402770996,9.08094310760498,7.5290846824646,3670144,1172,1534,196611,3866755,1183,nga_abuja_39_23,9.07916667,7.52916667,39,23,nga_abuja,2012-10-30 00:56:35.067132,101.29017208891021,4.056744533883083,3.589453572847607,0.2651151368565945,9.0,-4.06,1.0,-3.75,3.6031,5.1129,7.5873,1.0,7.6511,7.6511,2.302719343356527,0
147007,npp,458,1284,8.26965141296387,9.07704734802246,7.52717065811157,3670144,457,962,196611,3866755,1183,nga_abuja_39_23,9.07916667,7.52916667,39,23,nga_abuja,2012-10-31 00:37:44.797263,97.4729258168899,38.50161296114703,33.43053606910979,0.18643194798524787,6.0,-38.49,1.357151599901897,-38.16,4.3036,6.0516,8.4202,0.8449,6.7473,6.987,3.225958528708922,0
8567,npp,2807,604,14.6156616210938,9.07931613922119,7.52592468261719,3670144,2808,390,196611,3866755,1183,nga_abuja_39_23,9.07916667,7.52916667,39,23,nga_abuja,2012-11-01 00:18:54.529374,97.35506666252519,59.048688967450815,49.37082469697545,0.13524509174503183,3.0,-59.04,2.253202848596432,-58.97,5.8647,8.2702,10.5242,0.6182,7.9291,9.0359,6.307492104579193,0
147401,npp,1002,3552,5.35665893554688,9.07647228240967,7.53068828582764,3670144,1001,2883,196611,3866755,1183,nga_abuja_39_23,9.07916667,7.52916667,39,23,nga_abuja,2012-11-02 01:40:28.862284,-78.82564605615504,60.78113989150048,50.57017457400698,0.10281180055182274,16.0,60.83,2.4157378735459294,60.92,6.7916,8.9433,11.0025,0.5717,3.6282,3.0624,0.988294945623216,0
147588,npp,309,2875,2.92382431030273,9.0775203704834,7.53219366073608,3670144,310,2318,196611,3866755,1183,nga_abuja_39_23,9.07916667,7.52916667,39,23,nga_abuja,2012-11-03 01:21:42.142909,-80.13706324127047,41.81061945543737,36.15699329498059,0.07628927867980655,13.0,41.84,1.4867838833500562,41.98,4.347,6.1735,8.2379,0.8282,2.9272,2.4215,0.8824550882752193,0
147777,npp,2677,2194,2.46509718894958,9.0814266204834,7.53202295303345,3670144,2677,1754,196611,3866755,1183,nga_abuja_39_23,9.07916667,7.52916667,39,23,nga_abuja,2012-11-04 01:02:53.649798,-79.64008661634318,9.249873654816781,8.178150922206685,0.05100227059751441,10.0,9.28,1.0,9.57,3.5546,5.1533,7.8226,0.9922,2.4247,2.4458,1.4168902186011603,0
147965,npp,1965,1513,2.28140091896057,9.07856369018555,7.53285789489746,3670144,1965,1134,196611,3866755,1183,nga_abuja_39_23,9.07916667,7.52916667,39,23,nga_abuja,2012-11-05 00:44:03.379106,97.48246180376617,28.507895751048338,24.98480794768028,0.029470827005476832,7.0,-28.51,1.184412938166907,-28.27,4.4065,6.0523,7.851,0.8448,1.9292,1.9273,1.3327613291407858,0
8783,npp,1244,828,5.39232301712036,9.08078002929688,7.52650213241577,3670144,1243,618,196611,3866755,1183,nga_abuja_39_23,9.07916667,7.52916667,39,23,nga_abuja,2012-11-06 00:25:13.105197,97.49907733371994,53.41714948694536,45.28492107296327,0.012911392525731506,4.0,-53.42,1.9513309067639726,-53.4,5.5136,7.6093,9.735,0.6719,3.9768,3.6233,3.362828105208468,0
148995,npp,380,1739,2.75132417678833,9.0817699432373,7.52654409408569,3670176,380,1323,196611,3866787,1183,nga_abuja_39_23,9.07916667,7.52916667,39,23,nga_abuja,2012-11-10 00:50:21.966427,96.13363290934079,16.916166280072428,14.921941593582671,7.347788783497075e-12,8.0,-16.88,1.0442604737599883,-16.66,4.1953,5.6056,7.0579,0.9121,2.3796,2.5095,2.5095,0
8972,npp,2734,1057,18.5941772460938,9.07620906829834,7.52694845199585,3670176,2732,776,196611,3866787,1183,nga_abuja_39_23,9.07916667,7.52916667,39,23,nga_abuja,2012-11-11 00:31:31.699096,97.23567551179576,46.63263090655034,40.04100555123114,6.503688561001216e-20,5.0,-46.63,1.646109783506203,-46.51,5.5107,7.1668,12.0469,0.7134,12.055,13.2655,13.2655,0
149773,npp,2587,2647,2.9045033454895,9.0804967880249,7.52762508392334,3670176,2587,2134,196611,3866787,1183,nga_abuja_39_23,9.07916667,7.52916667,39,23,nga_abuja,2012-11-14 01:15:29.059247,-79.9334074996407,32.68151101609228,28.546836836516164,1.426217100103422e-33,12.0,32.7,1.2365102219381485,32.83,4.3578,6.1723,9.2934,0.8284,2.4702,2.406,2.406,0
150147,npp,1147,1287,3.66824316978455,9.07637119293213,7.53025102615356,3670176,1146,964,196611,3866787,1183,nga_abuja_39_23,9.07916667,7.52916667,39,23,nga_abuja,2012-11-16 00:37:50.313468,97.73628270166502,38.36664858036477,33.31985769185756,5.137814605080777e-32,6.0,-38.36,1.357151599901897,-38.16,4.3036,6.0516,8.4202,0.8449,3.3568,3.0993,3.0993,0
9206,npp,422,606,23.1847820281982,9.07859325408936,7.52466440200806,3670176,423,392,196611,3866787,1183,nga_abuja_39_23,9.07916667,7.52916667,39,23,nga_abuja,2012-11-17 00:19:00.052501,97.5744309718972,58.9922071084816,49.33389340676442,8.061312622182276e-29,3.0,-58.99,2.253202848596432,-58.97,5.8647,8.2702,10.5242,0.6182,11.7322,14.3336,14.3336,0
150533,npp,1686,3555,6.5822548866272,9.0783166885376,7.52856922149658,3670176,1687,2886,196611,3866787,1183,nga_abuja_39_23,9.07916667,7.52916667,39,23,nga_abuja,2012-11-18 01:40:34.396351,-79.13843654473597,60.844804441030035,50.616501705397226,1.3442446902798e-29,16.0,60.89,2.5331140255951103,60.92,6.7916,8.9433,11.0025,0.5717,4.1808,3.7631,3.7631,0
150715,npp,990,2876,3.49752259254456,9.08220481872559,7.52706003189087,3670176,989,2319,196611,3866787,1183,nga_abuja_39_23,9.07916667,7.52916667,39,23,nga_abuja,2012-11-19 01:21:45.911025,-79.06070601114655,41.83848214498425,36.18143671653493,3.3492616559266498e-25,13.0,41.88,1.4867838833500562,41.98,4.347,6.1735,8.2379,0.8282,3.313,2.8966,2.8966,0
150900,npp,285,2195,5.83482027053833,9.07682323455811,7.52729606628418,3670176,285,1755,196611,3866787,1183,nga_abuja_39_23,9.07916667,7.52916667,39,23,nga_abuja,2012-11-20 01:02:57.425584,-77.55100215498231,9.336706918140301,8.255138558623306,5.411969469841046e-19,10.0,9.34,1.0,9.57,3.5546,5.1533,7.8226,0.9922,5.7944,5.7891,5.7891,0
9386,npp,1918,829,4.100285768508909,9.08108425140381,7.52695560455322,3670176,1916,619,196611,3866787,1183,nga_abuja_39_23,9.07916667,7.52916667,39,23,nga_abuja,2012-11-22 00:25:16.892785,97.05228339388748,53.401612320633774,45.27598244581361,0.0003287071376227311,4.0,-53.4,1.9513309067639726,-53.4,5.5136,7.6093,9.735,0.6719,3.3147,2.7551,2.7551,0
151761,npp,1765,2421,4.01899790763855,9.07764530181885,7.53226089477539,3670144,1765,1959,196611,3866755,1183,nga_abuja_39_23,9.07916667,7.52916667,39,23,nga_abuja,2012-11-25 01:09:15.051662,-80.86284956197147,21.84023758342189,19.223082846531874,0.028224386004591446,11.0,21.82,1.0837787002826917,21.98,3.8254,5.4944,7.2779,0.9306,3.7516,3.7399,3.17050678487683,0
9602,npp,2659,380,10.3102321624756,9.07900142669678,7.53057241439819,3670144,2662,214,196611,3866755,1183,nga_abuja_39_23,9.07916667,7.52916667,39,23,nga_abuja,2012-11-28 00:12:44.071375,97.43457842762342,63.685767861328586,52.49434321953441,0.22183019948690144,2.0,-63.73,2.7445598364131496,-63.69,5.75,7.2224,10.3332,0.7079,6.238,7.2989,2.823741161231511,0
152316,npp,1566,4000,12.9072608947754,9.08055591583252,7.52833271026611,3670144,1563,3169,196611,3866755,1183,nga_abuja_39_23,9.07916667,7.52916667,39,23,nga_abuja,2012-11-28 01:53:05.116529,-78.38935136657273,68.94500299492263,55.68825698347052,0.16333731152329392,18.0,68.95,3.5496478698597698,69.05,7.7808,10.4547,12.9073,0.4891,5.8038,6.3124,3.017265184925768,0
152497,npp,862,3330,10.9711799621582,9.08069229125977,7.52735424041748,3670144,860,2680,196611,3866755,1183,nga_abuja_39_23,9.07916667,7.52916667,39,23,nga_abuja,2012-11-29 01:34:18.352497,-79.08020800752865,55.64287725656239,46.94176157381918,0.2181355770746284,15.0,55.65,2.0682789409984763,55.75,5.4104,7.4122,11.1181,0.6898,6.8336,7.5679,3.167275747516153,0
152682,npp,162,2647,7.11562252044678,9.08174991607666,7.52793025970459,3670144,163,2135,196611,3866755,1183,nga_abuja_39_23,9.07916667,7.52916667,39,23,nga_abuja,2012-11-30 01:15:31.586328,-80.31026480644934,32.694226441554555,28.55930188041307,0.1666708453865224,12.0,32.7,1.2365102219381485,32.83,4.3578,6.1723,9.2934,0.8284,5.8758,5.8943,2.5319151280495316,0
152859,npp,2524,1966,4.6257700920105,9.08135890960693,7.53164625167847,3670144,2524,1536,196611,3866755,1183,nga_abuja_39_23,9.07916667,7.52916667,39,23,nga_abuja,2012-12-01 00:56:41.262792,93.38306019394958,3.9402583150313917,3.4867217433363566,0.12753337254862981,9.0,-3.95,1.0,-3.75,3.6031,5.1129,7.5873,1.0,4.6258,4.6258,2.052966811736759,0
153704,npp,920,2194,2.58709788322449,9.08164691925049,7.53127717971802,3670144,920,1754,196611,3866755,1183,nga_abuja_39_23,9.07916667,7.52916667,39,23,nga_abuja,2012-12-06 01:02:57.814232,-78.02221026467859,9.292212107421381,8.216272231760877,0.013847050740621258,10.0,9.28,1.0,9.57,3.5546,5.1533,7.8226,0.9922,2.5467,2.5668,2.2874523203058024,0
153881,npp,204,1512,3.86579704284668,9.07888317108154,7.52990055084229,3670144,204,1134,196611,3866755,1183,nga_abuja_39_23,9.07916667,7.52916667,39,23,nga_abuja,2012-12-07 00:44:07.490449,97.49849884572296,28.522953474209345,25.000061503809697,0.0035092489618190055,7.0,-28.56,1.184412938166907,-28.27,4.4065,6.0523,7.851,0.8448,3.2669,3.2658,3.1950051012655254,0
9971,npp,2551,826,5.20759916305542,9.08130931854248,7.52743339538574,3670176,2552,617,196611,3866787,1183,nga_abuja_39_23,9.07916667,7.52916667,39,23,nga_abuja,2012-12-08 00:25:17.167960,97.68544197983746,53.426081737256254,45.29676811239534,2.5224799767270125e-05,4.0,-53.48,1.9513309067639726,-53.4,5.5136,7.6093,9.735,0.6719,3.8821,3.4991,3.4991,0
154271,npp,727,3776,6.62431764602661,9.08113956451416,7.53153133392334,3670176,728,3044,196611,3866787,1183,nga_abuja_39_23,9.07916667,7.52916667,39,23,nga_abuja,2012-12-09 01:46:49.668769,-78.74574652780454,65.19435615916795,53.45963514354121,0.00020079736789647932,17.0,65.21,2.898275349237888,65.26,6.8853,9.1853,12.3019,0.5566,4.2293,3.6874,3.6874,0
154463,npp,34,3103,6.14132452011108,9.07901763916016,7.52721738815308,3670176,36,2488,196611,3866787,1183,nga_abuja_39_23,9.07916667,7.52916667,39,23,nga_abuja,2012-12-10 01:28:02.904182,-79.65791356377309,49.381895430923414,42.20992957275588,2.3019599253004383e-11,14.0,49.4,1.7549928774784245,49.595,5.861,7.4058,10.1112,0.6904,4.3924,4.2399,4.2399,0
154660,npp,2401,2419,2.462646484375,9.07968139648438,7.53016805648804,3670176,2401,1958,196611,3866787,1183,nga_abuja_39_23,9.07916667,7.52916667,39,23,nga_abuja,2012-12-11 01:09:14.356956,-81.02358426076451,21.72313974049089,19.122496172947073,7.003427542683719e-20,11.0,21.72,1.0837787002826917,21.98,3.8254,5.4944,7.2779,0.9306,2.3155,2.2917,2.2917,0
154860,npp,1687,1738,1.64836418628693,9.07922744750977,7.53225517272949,3670176,1687,1322,196611,3866787,1183,nga_abuja_39_23,9.07916667,7.52916667,39,23,nga_abuja,2012-12-12 00:50:24.027763,98.78115931192708,16.894189744574486,14.90431128303038,3.5279466144680494e-27,8.0,-16.94,1.0442604737599883,-16.66,4.1953,5.6056,7.0579,0.9121,1.3234,1.5035,1.5035,0
10169,npp,949,1054,12.0468816757202,9.07731914520264,7.5277853012085,3670176,950,774,196611,3866787,1183,nga_abuja_39_23,9.07916667,7.52916667,39,23,nga_abuja,2012-12-13 00:31:33.698852,97.77774271823965,46.697215164287364,40.098006455435616,3.943134306274458e-33,5.0,-46.73,1.646109783506203,-46.51,5.5107,7.1668,12.0469,0.7134,8.0776,8.5945,8.5945,0
10205,npp,218,376,7.17067289352417,9.08053493499756,7.52815294265747,3670176,217,210,196611,3866787,1183,nga_abuja_39_23,9.07916667,7.52916667,39,23,nga_abuja,2012-12-14 00:12:41.588553,97.02154568796722,63.76852394647682,52.55219076312056,5.30628228633594e-34,2.0,-63.81,2.7445598364131496,-63.69,5.75,7.2224,10.3332,0.7079,5.0941,5.0763,5.0763,0
155242,npp,2182,3999,14.1327342987061,9.08001136779785,7.52694368362427,3670176,2183,3168,196611,3866787,1183,nga_abuja_39_23,9.07916667,7.52916667,39,23,nga_abuja,2012-12-14 01:53:04.412114,-78.55259721231073,68.92049464547335,55.679421541078526,1.625472272944316e-31,18.0,68.94,3.5496478698597698,69.05,7.7808,10.4547,12.9073,0.4891,6.1491,6.9117,6.9117,0
155612,npp,791,2645,2.18216943740845,9.07704734802246,7.53225374221802,3670176,791,2132,196611,3866787,1183,nga_abuja_39_23,9.07916667,7.52916667,39,23,nga_abuja,2012-12-16 01:15:29.090736,-80.3062098848469,32.615052210517995,28.49387610666743,5.835948236105182e-32,12.0,32.61,1.2365102219381485,32.83,4.3578,6.1723,9.2934,0.8284,1.886,1.8076,1.8076,0
155794,npp,79,1962,4.11488008499146,9.08186626434326,7.52615261077881,3670176,79,1533,196611,3866787,1183,nga_abuja_39_23,9.07916667,7.52916667,39,23,nga_abuja,2012-12-17 00:56:38.756786,87.93173255998514,4.246751076016142,3.7580165504061824,5.238265118414897e-29,9.0,-4.18,1.0,-3.75,3.6031,5.1129,7.5873,1.0,4.1149,4.1149,4.1149,0
10358,npp,2431,1282,3.63397288322449,9.07722473144531,7.53237628936768,3670176,2430,959,196611,3866787,1183,nga_abuja_39_23,9.07916667,7.52916667,39,23,nga_abuja,2012-12-18 00:37:48.432098,97.36949510471014,38.52699697307647,33.456089772562905,4.954475139716212e-24,6.0,-38.57,1.357151599901897,-38.16,4.3036,6.0516,8.4202,0.8449,3.3315,3.0703,3.0703,0
156349,npp,2964,3550,22.1083869934082,9.07659530639648,7.52698040008545,3670176,2966,2882,196615,3866791,1183,nga_abuja_39_23,9.07916667,7.52916667,39,23,nga_abuja,2012-12-20 01:40:32.335629,-79.24456490255041,60.77393605043809,50.5742926002195,2.3503114108666672e-20,16.0,60.78,2.4157378735459294,60.92,6.7916,8.9433,11.0025,0.5717,10.5626,12.6394,12.6394,4
156528,npp,2248,2872,5.37472152709961,9.08229827880859,7.53022527694702,3670176,2248,2316,196611,3866787,1183,nga_abuja_39_23,9.07916667,7.52916667,39,23,nga_abuja,2012-12-21 01:21:43.783383,-79.54572322143773,41.716999053634076,36.085993711688786,1.9696497874694836e-13,13.0,41.73,1.4867838833500562,41.98,4.347,6.1735,8.2379,0.8282,4.5756,4.4513,4.4513,0
156709,npp,1539,2191,2.74557876586914,9.08159351348877,7.53274297714233,3670176,1539,1751,196611,3866787,1183,nga_abuja_39_23,9.07916667,7.52916667,39,23,nga_abuja,2012-12-22 01:02:55.229165,-81.6955359761546,9.121408477792155,8.065851664414966,5.664531435127855e-06,10.0,9.1,1.0,9.57,3.5546,5.1533,7.8226,0.9922,2.7052,2.7241,2.7241,0
156894,npp,821,1508,5.68965482711792,9.08205604553223,7.52710294723511,3670144,822,1131,196611,3866755,1183,nga_abuja_39_23,9.07916667,7.52916667,39,23,nga_abuja,2012-12-23 00:44:04.897028,97.89645607081928,28.72085015977116,25.17091242154626,0.006084117848033135,7.0,-28.74,1.184412938166907,-28.27,4.4065,6.0523,7.851,0.8448,4.8068,4.8066,4.683860202503031,0
10637,npp,2433,150,5.79345035552979,9.07988357543945,7.53024578094482,3670144,2437,71,196611,3866755,1183,nga_abuja_39_23,9.07916667,7.52916667,39,23,nga_abuja,2012-12-25 00:06:22.459368,97.15829142057142,67.8014441556298,55.03090378964479,0.059430999532047925,1.0,-67.86,3.3166247903554,-67.75,5.4218,7.2422,10.7231,0.706,4.6761,4.0901,2.891150697930807,0
157268,npp,1341,3773,6.47373867034912,9.07873249053955,7.53148555755615,3670144,1339,3041,196611,3866755,1183,nga_abuja_39_23,9.07916667,7.52916667,39,23,nga_abuja,2012-12-25 01:46:45.283115,-78.65353877486037,65.12841657522328,53.421586144677846,0.021901271058064786,17.0,65.15,2.898275349237888,65.26,6.8853,9.1853,12.3019,0.5566,4.1773,3.6036,3.16176806285859,0
157473,npp,646,3099,8.24330806732178,9.08005142211914,7.5298957824707,3670144,647,2484,196611,3866755,1183,nga_abuja_39_23,9.07916667,7.52916667,39,23,nga_abuja,2012-12-26 01:27:58.508914,-79.6176899383869,49.271757704604255,42.12560558074858,0.06217774706646024,14.0,49.28,1.7549928774784245,49.595,5.861,7.4058,10.1112,0.6904,5.5901,5.6911,4.436738353106149,0
157673,npp,2996,2414,19.2980422973633,9.07722091674805,7.52567863464355,3670144,2996,1954,196611,3866755,1183,nga_abuja_39_23,9.07916667,7.52916667,39,23,nga_abuja,2012-12-27 01:09:09.960116,-79.67647194481448,21.448982534356357,18.884349908629087,0.12417760480687814,11.0,21.45,1.0837787002826917,21.98,3.8254,5.4944,7.2779,0.9306,17.8495,17.9581,15.452965410507758,0
