gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103356,npp,303,1968,5.27180862426758,9.02791404724121,7.4187388420105,3670176,303,1538,196611,3866787,1832,nga_abuja_12_36,9.025,7.41666667,12,36,nga_abuja,2012-04-21 00:57:51.067804,92.25092672416588,3.826697453502935,3.3865227916242486,4.160634962930313e-31,9.0,-3.83,1.0,-4.53,2.985,4.0564,5.8977,1.0,5.2718,5.2718,0
854,npp,2636,1287,6.88555765151978,9.02724647521973,7.41663360595703,3670176,2636,964,196611,3866787,1832,nga_abuja_12_36,9.025,7.41666667,12,36,nga_abuja,2012-04-22 00:39:00.720519,97.3642664789194,38.35748994821947,33.31671376861493,8.509726459544133e-32,6.0,-38.36,1.357151599901897,-38.89,3.7995,5.4405,7.6334,0.7456,5.1212,5.1338,0
103956,npp,1750,2196,2.24930191040039,9.02349185943604,7.41335868835449,3670176,1750,1756,196611,3866787,1832,nga_abuja_12_36,9.025,7.41666667,12,36,nga_abuja,2012-04-26 01:04:05.745749,-79.07149539914593,9.390668263399988,8.303653185119924,1.4073986319637363e-25,10.0,9.39,1.0,8.61,3.0926,5.0051,5.8527,0.8105,1.3007,1.823,0
3347,npp,1571,1263,4.78398370742798,9.02299690246582,7.41723346710205,3670176,1572,942,196611,3866787,1832,nga_abuja_12_36,9.025,7.41666667,12,36,nga_abuja,2012-06-25 00:37:58.581383,98.14650746260877,39.297311962608084,34.08944156486157,3.243008713369742e-23,6.0,-39.3,1.4276677814245327,-38.89,3.7995,5.4405,7.6334,0.7456,3.5965,3.5669,0
115848,npp,690,2171,1.65790259838104,9.02365684509277,7.41509008407593,3670176,690,1732,196611,3866787,1832,nga_abuja_12_36,9.025,7.41666667,12,36,nga_abuja,2012-06-29 01:03:03.690881,-80.99528000560622,7.951683797899442,7.032153135246136,7.4720004671037606e-06,10.0,7.94,1.0,8.61,3.0926,5.0051,5.8527,0.8105,0.7093,1.3437,0
122288,npp,2846,2402,5.43948125839233,9.02584457397461,7.41633939743042,3670176,2846,1943,196611,3866787,1832,nga_abuja_12_36,9.025,7.41666667,12,36,nga_abuja,2012-07-20 01:09:22.128564,-79.40371902512709,20.809105213950637,18.32528277491504,1.1928612292431566e-31,11.0,20.82,1.0837787002826917,21.24,3.3881,5.2489,7.2955,0.7728,4.2323,4.2037,0
123905,npp,359,3539,7.2319769859314,9.02286338806152,7.41489410400391,3670176,359,2872,196611,3866787,1832,nga_abuja_12_36,9.025,7.41666667,12,36,nga_abuja,2012-07-29 01:40:43.756075,-78.9971592804594,60.494987012176274,50.379705415898435,4.720843292013807e-05,16.0,60.54,2.4157378735459294,60.63,6.1281,7.8506,11.6733,0.5167,3.8003,3.7367,0
131704,npp,444,1271,6.86244678497314,9.02639198303223,7.41588258743286,3670176,443,950,196611,3866787,1832,nga_abuja_12_36,9.025,7.41666667,12,36,nga_abuja,2012-08-12 00:37:59.080070,97.79939694556016,38.99690131949729,33.845409911759845,1.3834567842989669e-05,6.0,-39.0,1.4276677814245327,-38.89,3.7995,5.4405,7.6334,0.7456,5.0524,5.1166,0
5363,npp,2788,590,4.49423408508301,9.02842903137207,7.41575527191162,3670176,2790,377,196611,3866787,1832,nga_abuja_12_36,9.025,7.41666667,12,36,nga_abuja,2012-08-13 00:19:08.759653,97.3674451633199,59.35393874552307,49.59209488370244,6.813732830089264e-13,3.0,-59.36,2.3545700244418297,-59.31,6.6856,8.9319,12.5397,0.4541,2.1717,2.041,0
5615,npp,453,143,4.36610174179077,9.02441596984863,7.41341352462769,3670176,455,68,196611,3866787,1832,nga_abuja_12_36,9.025,7.41666667,12,36,nga_abuja,2012-08-19 00:06:33.216624,97.07966132104873,67.97045551399725,55.12993937068453,4.4234752206844e-33,1.0,-67.97,3.3166247903554,-67.945,7.5669,8.8251,10.971,0.4596,2.712,2.0069,0
132977,npp,2451,3767,4.92865800857544,9.02621650695801,7.41737937927246,3670176,2454,3037,196611,3866787,1832,nga_abuja_12_36,9.025,7.41666667,12,36,nga_abuja,2012-08-19 01:46:57.820594,-78.87650846675098,64.9748944864751,53.326044585161256,5.408961125460643e-32,17.0,65.04,2.898275349237888,65.02,6.5918,8.6529,13.0997,0.4688,2.7714,2.3105,0
139605,npp,1492,1721,1.46759712696075,9.02418899536133,7.41348171234131,3670176,1492,1307,196611,3866787,1832,nga_abuja_12_36,9.025,7.41666667,12,36,nga_abuja,2012-09-23 00:50:18.590968,98.39360986532895,17.87721463864707,15.764816407512331,3.543136378345882e-14,8.0,-17.87,1.0442604737599883,-17.49,3.8951,4.9038,6.8333,0.8272,0.7658,1.214,0
7865,npp,2813,1263,2.59910655021667,9.02639961242676,7.41376066207886,3670176,2812,943,196611,3866787,1832,nga_abuja_12_36,9.025,7.41666667,12,36,nga_abuja,2012-10-15 00:37:35.859000,97.23402013246124,39.32262183147409,34.11092873907801,5.715076746563116e-32,6.0,-39.3,1.4276677814245327,-38.89,3.7995,5.4405,7.6334,0.7456,2.0662,1.9379,0
8126,npp,528,809,3.89516115188599,9.02292823791504,7.41430139541626,3670176,532,598,196611,3866787,1832,nga_abuja_12_36,9.025,7.41666667,12,36,nga_abuja,2012-10-21 00:25:05.881099,96.96458883058888,53.954537430110726,45.68730835729613,9.360242467315291e-19,4.0,-53.94,1.9513309067639726,-53.705,6.1016,7.0796,9.9738,0.573,2.4245,2.2318,0
148995,npp,391,1726,3.2188868522644,9.02403259277344,7.41875600814819,3670176,391,1311,196611,3866787,1832,nga_abuja_12_36,9.025,7.41666667,12,36,nga_abuja,2012-11-10 00:50:23.745664,97.51032025332141,17.61687961349897,15.535620159693517,6.552645656345444e-12,8.0,-17.6,1.0442604737599883,-17.49,3.8951,4.9038,6.8333,0.8272,2.4429,2.6626,0
8972,npp,2744,1043,2.6410961151123,9.02539539337158,7.41412591934204,3670176,2744,766,196611,3866787,1832,nga_abuja_12_36,9.025,7.41666667,12,36,nga_abuja,2012-11-11 00:31:33.478334,97.69588364077188,47.08973675076684,40.403141503968115,5.873374200278418e-20,5.0,-47.09,1.646109783506203,-46.93,4.6973,5.9182,7.8301,0.6854,2.0656,1.8102,0
149961,npp,1890,1953,2.40216946601868,9.02463817596436,7.41761302947998,3670176,1890,1523,196611,3866787,1832,nga_abuja_12_36,9.025,7.41666667,12,36,nga_abuja,2012-11-15 00:56:42.353207,100.7109793164601,4.709877808447716,4.1672403295784886,4.477020603845427e-33,9.0,-4.7,1.0,-4.53,2.985,4.0564,5.8977,1.0,2.4022,2.4022,0
150147,npp,1157,1273,2.56744480133057,9.02701187133789,7.41608619689941,3670176,1158,951,196611,3866787,1832,nga_abuja_12_36,9.025,7.41666667,12,36,nga_abuja,2012-11-16 00:37:52.092697,98.34154201385523,38.931793069281014,33.78848209836202,5.294038134916088e-32,6.0,-38.93,1.357151599901897,-38.89,3.7995,5.4405,7.6334,0.7456,1.9394,1.9143,0
9206,npp,432,592,14.0962419509888,9.02329063415527,7.41738796234131,3670176,436,380,196611,3866787,1832,nga_abuja_12_36,9.025,7.41666667,12,36,nga_abuja,2012-11-17 00:19:00.052501,97.15981426191495,59.316971149982244,49.560553676257186,8.589769256114187e-29,3.0,-59.31,2.3545700244418297,-59.31,6.6856,8.9319,12.5397,0.4541,6.2497,6.4018,0
150533,npp,1697,3541,6.17156362533569,9.02786922454834,7.41571378707886,3670176,1700,2874,196611,3866787,1832,nga_abuja_12_36,9.025,7.41666667,12,36,nga_abuja,2012-11-18 01:40:36.175625,-79.44246693908413,60.555077072566924,50.41897063167995,1.4180947702822478e-29,16.0,60.59,2.4157378735459294,60.63,6.1281,7.8506,11.6733,0.5167,3.3613,3.1888,0
150900,npp,295,2181,2.41235733032227,9.0275239944458,7.4139666557312,3670176,295,1742,196611,3866787,1832,nga_abuja_12_36,9.025,7.41666667,12,36,nga_abuja,2012-11-20 01:02:59.204813,-80.35350387874504,8.510769060724348,7.526099296772421,6.033368277567197e-19,10.0,8.52,1.0,8.61,3.0926,5.0051,5.8527,0.8105,1.4637,1.9551,0
9971,npp,2562,812,3.59392333030701,9.02474498748779,7.4142861366272,3670176,2564,601,196611,3866787,1832,nga_abuja_12_36,9.025,7.41666667,12,36,nga_abuja,2012-12-08 00:25:18.947240,97.59665892537977,53.81992665291401,45.59135498410443,2.2439578086949146e-05,4.0,-53.85,1.9513309067639726,-53.705,6.1016,7.0796,9.9738,0.573,2.2701,2.0592,0
154463,npp,45,3088,5.40884971618652,9.02266311645508,7.41640758514404,3670176,43,2478,196611,3866787,1832,nga_abuja_12_36,9.025,7.41666667,12,36,nga_abuja,2012-12-10 01:28:02.904182,-79.07355398905926,48.94207230077319,41.867172653121905,2.0783380311318708e-11,14.0,48.95,1.7549928774784245,49.145,4.9428,6.5891,8.1516,0.6156,3.3839,3.3298,0
154660,npp,2412,2404,3.10383939743042,9.0227689743042,7.41643333435059,3670176,2412,1945,196611,3866787,1832,nga_abuja_12_36,9.025,7.41666667,12,36,nga_abuja,2012-12-11 01:09:14.356956,-79.36075311640386,20.942909946602118,18.443062868001782,6.409784888694937e-20,11.0,20.93,1.0837787002826917,21.24,3.3881,5.2489,7.2955,0.7728,2.0772,2.3987,0
154860,npp,1698,1724,4.71124076843262,9.02290058135986,7.41854810714722,3670176,1698,1309,196611,3866787,1832,nga_abuja_12_36,9.025,7.41666667,12,36,nga_abuja,2012-12-12 00:50:25.807044,98.41685313717498,17.689394729697316,15.600826898959127,3.320302168023231e-27,8.0,-17.71,1.0442604737599883,-17.49,3.8951,4.9038,6.8333,0.8272,3.872,3.8971,0
10169,npp,959,1039,4.66969156265259,9.02418231964111,7.41583395004272,3670176,957,763,196611,3866787,1832,nga_abuja_12_36,9.025,7.41666667,12,36,nga_abuja,2012-12-13 00:31:33.698852,97.18804600735764,47.19200497911288,40.4899779020097,3.836909947201815e-33,5.0,-47.22,1.646109783506203,-46.93,4.6973,5.9182,7.8301,0.6854,3.2979,3.2007,0
10205,npp,229,363,13.9631175994873,9.02343463897705,7.41929960250854,3670176,231,201,196611,3866787,1832,nga_abuja_12_36,9.025,7.41666667,12,36,nga_abuja,2012-12-14 00:12:43.367834,97.26622734271282,64.02301162531609,52.715304699498965,5.346617155110506e-34,2.0,-64.06,2.7445598364131496,-63.97,7.3881,9.1459,11.2848,0.4435,5.8116,6.193,0
155242,npp,2194,3985,11.5260820388794,9.02318572998047,7.41741275787354,3670176,2197,3160,196611,3866787,1832,nga_abuja_12_36,9.025,7.41666667,12,36,nga_abuja,2012-12-14 01:53:06.191386,-78.76644166842725,68.71941269759836,55.56532743594942,1.571656843333734e-31,18.0,68.72,3.5496478698597698,68.82,5.7804,8.2238,11.5261,0.4932,4.9867,5.6852,0
155424,npp,1503,3314,7.1649866104126,9.02723217010498,7.41597652435303,3670176,1501,2662,196611,3866787,1832,nga_abuja_12_36,9.025,7.41666667,12,36,nga_abuja,2012-12-15 01:34:17.640218,-78.94002484860158,55.232600375962974,46.64375361390083,9.439137574642971e-33,15.0,55.24,2.0682789409984763,55.42,6.2017,7.6203,9.8551,0.5323,3.8362,3.814,0
155612,npp,802,2631,3.33023548126221,9.02186393737793,7.41931295394897,3670176,802,2122,196611,3866787,1832,nga_abuja_12_36,9.025,7.41666667,12,36,nga_abuja,2012-12-16 01:15:30.870016,-80.14053649274706,31.973692169519214,27.94923972270202,5.997911049477108e-32,12.0,31.98,1.2365102219381485,32.2,4.2797,5.2403,6.6652,0.7741,2.5117,2.5779,0
155794,npp,90,1948,3.4011926651001,9.02448844909668,7.41384077072144,3670176,90,1519,196611,3866787,1832,nga_abuja_12_36,9.025,7.41666667,12,36,nga_abuja,2012-12-17 00:56:40.536066,94.19582163098235,4.983238252282688,4.409403691343007,5.554241019438514e-29,9.0,-4.99,1.0,-4.53,2.985,4.0564,5.8977,1.0,3.4012,3.4012,0
10358,npp,2441,1267,9.01639747619629,9.02799320220947,7.41402292251587,3670176,2441,946,196611,3866787,1832,nga_abuja_12_36,9.025,7.41666667,12,36,nga_abuja,2012-12-18 00:37:50.211370,97.97333586477679,39.11239603708961,33.941206889462755,5.422215058871977e-24,6.0,-39.15,1.4276677814245327,-38.89,3.7995,5.4405,7.6334,0.7456,6.5611,6.7225,0
156349,npp,2974,3536,9.83846950531006,9.02561855316162,7.41977262496948,3670176,2972,2869,196615,3866791,1832,nga_abuja_12_36,9.025,7.41666667,12,36,nga_abuja,2012-12-20 01:40:32.335629,-78.87162439776068,60.47752832453165,50.372089874059995,2.5589206981377967e-20,16.0,60.48,2.4157378735459294,60.63,6.1281,7.8506,11.6733,0.5167,4.8793,5.0835,4
156528,npp,2259,2857,9.64214324951172,9.02843189239502,7.41422653198242,3670176,2261,2304,196611,3866787,1832,nga_abuja_12_36,9.025,7.41666667,12,36,nga_abuja,2012-12-21 01:21:45.562662,-80.04612822559265,41.18706700769356,35.6520625174177,2.1925877481574854e-13,13.0,41.19,1.4867838833500562,41.55,4.4731,6.0369,7.7982,0.6719,6.4813,6.4789,0
156709,npp,1550,2176,3.09264469146729,9.02454090118408,7.41904973983765,3670176,1550,1736,196611,3866787,1832,nga_abuja_12_36,9.025,7.41666667,12,36,nga_abuja,2012-12-22 01:02:55.229165,-77.37166319203047,8.270992316034231,7.315055759965445,6.270753459979989e-06,10.0,8.23,1.0,8.61,3.0926,5.0051,5.8527,0.8105,2.144,2.5065,0
169122,npp,2141,2170,5.35195016860962,9.02405452728271,7.41756057739258,3670176,2141,1731,196611,3866787,1832,nga_abuja_12_36,9.025,7.41666667,12,36,nga_abuja,2013-01-07 01:02:49.222195,-77.71624848576538,7.917956150526506,7.003254277128513,1.6906460233578523e-05,10.0,7.88,1.0,8.61,3.0926,5.0051,5.8527,0.8105,4.4033,4.3376,0
169301,npp,1421,1488,12.3930721282959,9.02304935455322,7.41974115371704,3670176,1420,1115,196611,3866787,1832,nga_abuja_12_36,9.025,7.41666667,12,36,nga_abuja,2013-01-08 00:43:58.906008,97.05087347964812,29.673614296835922,25.98690578370798,2.7168605968188166e-14,7.0,-29.69,1.184412938166907,-28.89,3.9446,6.122,7.4692,0.6626,9.3511,8.2115,0
11294,npp,3013,129,9.54753875732422,9.02344799041748,7.41306400299072,3670176,3015,60,196611,3866787,1832,nga_abuja_12_36,9.025,7.41666667,12,36,nga_abuja,2013-01-10 00:06:16.499512,97.01743009804255,68.15386543457522,55.23572352209085,1.3525939507023911e-28,1.0,-68.2,3.3166247903554,-67.945,7.5669,8.8251,10.971,0.4596,4.2742,4.3885,0
169669,npp,1938,3753,9.750412940979,9.02740955352783,7.41815710067749,3670176,1941,3028,196611,3866787,1832,nga_abuja_12_36,9.025,7.41666667,12,36,nga_abuja,2013-01-10 01:46:41.103541,-79.1225137354046,64.77612613106125,53.200857899200656,2.8898022119525495e-21,17.0,64.78,2.898275349237888,65.02,6.5918,8.6529,13.0997,0.4688,4.4351,4.5709,0
169852,npp,1225,3077,6.65577507019043,9.0233154296875,7.41385507583618,3670176,1225,2470,196611,3866787,1832,nga_abuja_12_36,9.025,7.41666667,12,36,nga_abuja,2013-01-11 01:27:52.570993,-79.46993771176287,48.62266305293674,41.61934402991172,1.13654453521557e-28,14.0,48.62,1.7549928774784245,49.145,4.9428,6.5891,8.1516,0.6156,4.0944,4.0974,0
170032,npp,516,2394,8.64283275604248,9.02571678161621,7.41979312896729,3670176,516,1936,196611,3866787,1832,nga_abuja_12_36,9.025,7.41666667,12,36,nga_abuja,2013-01-12 01:09:04.037885,-81.13717476003171,20.417071033261077,17.985314112103634,1.3940064113849333e-33,11.0,20.4,1.0837787002826917,21.24,3.3881,5.2489,7.2955,0.7728,7.188,6.6793,0
170207,npp,2871,1712,5.67393398284912,9.02198696136475,7.41401672363281,3670176,2871,1299,196611,3866787,1832,nga_abuja_12_36,9.025,7.41666667,12,36,nga_abuja,2013-01-13 00:50:13.722509,97.68966204251677,18.355996433751418,16.184688388762233,1.3474591825739428e-33,8.0,-18.37,1.0442604737599883,-17.49,3.8951,4.9038,6.8333,0.8272,4.7939,4.6934,0
11465,npp,2144,1027,5.87725114822388,9.0252046585083,7.4140100479126,3670176,2147,756,196611,3866787,1832,nga_abuja_12_36,9.025,7.41666667,12,36,nga_abuja,2013-01-14 00:31:21.624609,97.17525735256802,47.58116495445095,40.79830128919707,5.330269171082372e-32,5.0,-47.61,1.646109783506203,-46.93,4.6973,5.9182,7.8301,0.6854,4.0315,4.0283,0
11501,npp,1410,351,7.72009611129761,9.0283260345459,7.41690444946289,3670176,1413,193,196611,3866787,1832,nga_abuja_12_36,9.025,7.41666667,12,36,nga_abuja,2013-01-15 00:12:31.304126,97.38864549713757,64.25407372904888,52.86383202764184,2.1690411994998333e-28,2.0,-64.3,2.7445598364131496,-63.97,7.3881,9.1459,11.2848,0.4435,3.5369,3.424,0
170948,npp,2002,2620,4.52079057693481,9.02170372009277,7.41815233230591,3670176,2002,2115,196611,3866787,1832,nga_abuja_12_36,9.025,7.41666667,12,36,nga_abuja,2013-01-17 01:15:20.594734,-80.49322025341199,31.484272726382308,27.532245818748073,5.50351795682829e-25,12.0,31.49,1.2365102219381485,32.2,4.2797,5.2403,6.6652,0.7741,3.4745,3.4995,0
171131,npp,1288,1939,5.95849180221558,9.02557945251465,7.41961431503296,3670176,1288,1510,196611,3866787,1832,nga_abuja_12_36,9.025,7.41666667,12,36,nga_abuja,2013-01-18 00:56:32.045285,98.35855182246164,5.464167328932999,4.834525505308764,5.555780757942036e-19,9.0,-5.51,1.0,-4.53,2.985,4.0564,5.8977,1.0,5.9585,5.9585,0
171692,npp,1145,3529,5.89369773864746,9.02476787567139,7.41722011566162,3670176,1145,2864,196611,3866787,1832,nga_abuja_12_36,9.025,7.41666667,12,36,nga_abuja,2013-01-21 01:40:29.215699,-79.13770438114203,60.32573388285661,50.26735075294829,5.562908664399039e-08,16.0,60.33,2.4157378735459294,60.63,6.1281,7.8506,11.6733,0.5167,3.2463,3.0453,0
12374,npp,703,588,7.47146654129028,9.0259370803833,7.42007637023926,3670176,708,376,196611,3866787,1832,nga_abuja_12_36,9.025,7.41666667,12,36,nga_abuja,2013-02-05 00:19:13.586376,97.0159393921606,59.36938407204212,49.597955417445355,5.8510302730754476e-09,3.0,-59.4,2.3545700244418297,-59.31,6.6856,8.9319,12.5397,0.4541,3.4362,3.3932,0
174665,npp,1978,3537,11.0838832855225,9.02842617034912,7.41588687896729,3670176,1978,2871,196611,3866787,1832,nga_abuja_12_36,9.025,7.41666667,12,36,nga_abuja,2013-02-06 01:40:49.622836,-78.93063036438647,60.50034952249969,50.382365745605014,4.5259312472596574e-07,16.0,60.5,2.4157378735459294,60.63,6.1281,7.8506,11.6733,0.5167,5.3948,5.727,0
174858,npp,1293,2860,7.99027824401855,9.0244779586792,7.41861200332642,3670176,1292,2305,196611,3866787,1832,nga_abuja_12_36,9.025,7.41666667,12,36,nga_abuja,2013-02-07 01:22:02.834863,-79.15697284081418,41.296496022099554,35.7384815181924,1.3401104967415727e-15,13.0,41.3,1.4867838833500562,41.55,4.4731,6.0369,7.7982,0.6719,5.3702,5.3689,0
175049,npp,581,2180,4.10461401939392,9.02639198303223,7.41525459289551,3670176,581,1741,196611,3866787,1832,nga_abuja_12_36,9.025,7.41666667,12,36,nga_abuja,2013-02-08 01:03:16.047370,-81.64060384692067,8.49321757294171,7.510651441084945,2.0143268019860402e-23,10.0,8.46,1.0,8.61,3.0926,5.0051,5.8527,0.8105,3.156,3.3266,0
175237,npp,2949,1499,6.26066637039185,9.02259349822998,7.41308641433716,3670176,2949,1124,196611,3866787,1832,nga_abuja_12_36,9.025,7.41666667,12,36,nga_abuja,2013-02-09 00:44:27.476689,98.27685494071102,29.138962030830914,25.52686434931152,1.1675443383381366e-29,7.0,-29.17,1.184412938166907,-28.89,3.9446,6.122,7.4692,0.6626,4.1735,4.1483,0
176019,npp,2122,2408,5.34392118453979,9.02461624145508,7.41870021820068,3670176,2122,1948,196611,3866787,1832,nga_abuja_12_36,9.025,7.41666667,12,36,nga_abuja,2013-02-13 01:09:37.782217,-79.14141908317183,21.14665169766221,18.61896337462456,1.0380944364203124e-31,11.0,21.14,1.0837787002826917,21.24,3.3881,5.2489,7.2955,0.7728,4.1441,4.1299,0
176209,npp,1404,1728,5.98712205886841,9.02483177185059,7.41824960708618,3670176,1404,1313,196611,3866787,1832,nga_abuja_12_36,9.025,7.41666667,12,36,nga_abuja,2013-02-14 00:50:49.204796,97.52368548630552,17.45909064451511,15.397813365927098,1.1973154488698908e-28,8.0,-17.49,1.0442604737599883,-17.49,3.8951,4.9038,6.8333,0.8272,5.0938,4.9525,0
12779,npp,694,1046,4.69734001159668,9.02219581604004,7.41764402389526,3670176,694,768,196611,3866787,1832,nga_abuja_12_36,9.025,7.41666667,12,36,nga_abuja,2013-02-15 00:32:00.621975,97.77323597743865,46.962607119960516,40.30323254298358,6.1204221737692986e-24,5.0,-46.99,1.646109783506203,-46.93,4.6973,5.9182,7.8301,0.6854,3.3147,3.2196,0
180407,npp,681,1964,3.02008652687073,9.02555084228516,7.41353464126587,3670176,681,1534,196611,3866787,1832,nga_abuja_12_36,9.025,7.41666667,12,36,nga_abuja,2013-03-07 00:57:30.753965,92.19935509466771,4.109356840534423,3.63607355288726,2.626784510874739e-10,9.0,-4.06,1.0,-4.53,2.985,4.0564,5.8977,1.0,3.0201,3.0201,0
13652,npp,3046,1285,3.54722476005554,9.02596855163574,7.4156060218811,3670176,3047,963,196611,3866787,1832,nga_abuja_12_36,9.025,7.41666667,12,36,nga_abuja,2013-03-08 00:38:42.150744,98.23317021007975,38.432336442082416,33.37326149987752,2.396168036134013e-18,6.0,-38.45,1.357151599901897,-38.89,3.7995,5.4405,7.6334,0.7456,2.6614,2.6448,0
181609,npp,1503,1514,3.43369936943054,9.02387714385986,7.41448736190796,3670176,1502,1136,196611,3866787,1832,nga_abuja_12_36,9.025,7.41666667,12,36,nga_abuja,2013-03-13 00:45:03.759477,96.88211183368792,28.4818531973369,24.9629691609504,5.3403536138404465e-33,7.0,-28.46,1.184412938166907,-28.89,3.9446,6.122,7.4692,0.6626,1.7867,2.2751,0
183209,npp,2883,3334,9.63088226318359,9.02687835693359,7.41571474075317,3670176,2885,2682,196611,3866787,1832,nga_abuja_12_36,9.025,7.41666667,12,36,nga_abuja,2013-03-21 01:35:24.137489,-79.66773374869575,55.748844515202066,47.01635410760168,3.088067867972403e-09,15.0,55.75,2.0682789409984763,55.42,6.2017,7.6203,9.8551,0.5323,5.0285,5.1266,0
186338,npp,582,3339,8.75311851501465,9.02150440216064,7.41757154464722,3670176,583,2687,196611,3866787,1832,nga_abuja_12_36,9.025,7.41666667,12,36,nga_abuja,2013-04-06 01:35:38.529474,-79.38035869091642,55.86559734207865,47.10506028445894,9.13512692195695e-10,15.0,55.88,2.0682789409984763,55.42,6.2017,7.6203,9.8551,0.5323,4.6041,4.6594,0
187318,npp,2083,3562,15.6291046142578,9.02805137634277,7.41426706314087,3670176,2086,2891,196611,3866787,1832,nga_abuja_12_36,9.025,7.41666667,12,36,nga_abuja,2013-04-11 01:41:58.373974,-79.27064003399549,61.027188563751174,50.744755412208086,1.3546961026671579e-30,16.0,61.03,2.5331140255951103,60.63,6.1281,7.8506,11.6733,0.5167,7.1271,8.0755,0
187506,npp,1394,2885,3.13497114181519,9.02625274658203,7.41576337814331,3670176,1396,2327,196611,3866787,1832,nga_abuja_12_36,9.025,7.41666667,12,36,nga_abuja,2013-04-12 01:23:11.565537,-80.09416429214875,42.19430994651816,36.475010126001955,5.7909985517918225e-31,13.0,42.2,1.4867838833500562,41.55,4.4731,6.0369,7.7982,0.6719,2.1046,2.1065,0
187891,npp,3042,1523,5.80749177932739,9.02488136291504,7.41669988632202,3670176,3043,1142,196611,3866787,1832,nga_abuja_12_36,9.025,7.41666667,12,36,nga_abuja,2013-04-14 00:45:34.396270,98.66716489722296,28.03184842961503,24.579276963193756,1.3510882384962713e-27,7.0,-28.04,1.184412938166907,-28.89,3.9446,6.122,7.4692,0.6626,3.7908,3.848,0
192622,npp,1326,2655,3.19402527809143,9.02290058135986,7.41462993621826,3670176,1325,2140,196611,3866787,1832,nga_abuja_12_36,9.025,7.41666667,12,36,nga_abuja,2013-05-09 01:17:08.457553,-79.34012805543276,33.04759583882098,28.862010740693773,9.823313438890682e-27,12.0,33.06,1.2365102219381485,32.2,4.2797,5.2403,6.6652,0.7741,2.4015,2.4724,0
192806,npp,620,1974,5.68881273269653,9.02363967895508,7.41531419754028,3670176,620,1544,196611,3866787,1832,nga_abuja_12_36,9.025,7.41666667,12,36,nga_abuja,2013-05-10 00:58:19.878029,87.44956526887837,3.580146450037698,3.168458348001131,2.410078365451331e-34,9.0,-3.49,1.0,-4.53,2.985,4.0564,5.8977,1.0,5.6888,5.6888,0
193919,npp,1393,1521,2.8463442325592,9.02340888977051,7.41827487945557,3670176,1394,1140,196611,3866787,1832,nga_abuja_12_36,9.025,7.41666667,12,36,nga_abuja,2013-05-16 00:45:49.464140,98.72457754201018,28.126592238487525,24.66180230924713,7.083723024144045e-21,7.0,-28.13,1.184412938166907,-28.89,3.9446,6.122,7.4692,0.6626,1.2907,1.886,0
17378,npp,2808,1056,5.21201181411743,9.02248668670654,7.41582250595093,3670176,2808,775,196611,3866787,1832,nga_abuja_12_36,9.025,7.41666667,12,36,nga_abuja,2013-06-07 00:33:16.177259,97.87692805370251,46.65161412774454,40.06102522815167,2.161181159406273e-26,5.0,-46.67,1.646109783506203,-46.93,4.6973,5.9182,7.8301,0.6854,3.6274,3.5724,0
17405,npp,2078,378,8.39899349212646,9.02565479278564,7.41712188720703,3670176,2076,211,196611,3866787,1832,nga_abuja_12_36,9.025,7.41666667,12,36,nga_abuja,2013-06-08 00:14:24.046758,97.08072038245129,63.744761971396194,52.53539712062492,1.9889767183629187e-30,2.0,-63.77,2.7445598364131496,-63.97,7.3881,9.1459,11.2848,0.4435,3.7843,3.7251,0
199153,npp,1741,3549,8.60055732727051,9.02142429351807,7.41760206222534,3670176,1739,2880,196611,3866787,1832,nga_abuja_12_36,9.025,7.41666667,12,36,nga_abuja,2013-06-14 01:42:14.732727,-78.76384263381422,60.752712609418246,50.55661676771132,6.967816848927012e-28,16.0,60.76,2.4157378735459294,60.63,6.1281,7.8506,11.6733,0.5167,4.3668,4.4439,0
199507,npp,320,2189,2.73318481445312,9.02387428283691,7.41385316848755,3670176,320,1750,196611,3866787,1832,nga_abuja_12_36,9.025,7.41666667,12,36,nga_abuja,2013-06-16 01:04:37.598924,-75.67381221255542,9.004854799602857,7.9625715793085154,7.831456343797847e-19,10.0,8.99,1.0,8.61,3.0926,5.0051,5.8527,0.8105,1.7845,2.2151,0
214558,npp,734,3760,6.59175825119019,9.02793121337891,7.41664838790894,3670176,732,3033,196611,3866787,1832,nga_abuja_12_36,9.025,7.41666667,12,36,nga_abuja,2013-07-05 01:48:24.736407,-78.51826647226743,64.90957007690267,53.27707529274837,1.117082372672884e-12,17.0,64.91,2.898275349237888,65.02,6.5918,8.6529,13.0997,0.4688,3.3452,3.0902,0
215970,npp,56,1945,2.44448018074036,9.02765464782715,7.41463708877563,3670176,56,1516,196611,3866787,1832,nga_abuja_12_36,9.025,7.41666667,12,36,nga_abuja,2013-07-13 00:58:13.635688,95.00570529826398,5.188237501305714,4.590232791485868,3.561692353998185e-28,9.0,-5.16,1.0,-4.53,2.985,4.0564,5.8977,1.0,2.4445,2.4445,0
