gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103356,npp,286,1960,2.35457539558411,9.147216796875,7.38978910446167,3670176,286,1530,196611,3866787,317,nga_abuja_5_7,9.14583333,7.3875,5,7,nga_abuja,2012-04-21 00:57:49.288530,92.19168493990308,4.301890905932198,3.8069034055112523,4.303145345521482e-31,9.0,-4.3,1.0,-5.11,1.6089,2.4305,3.6375,1.0,2.3546,2.3546,0
854,npp,2619,1279,3.93965125083923,9.14572429656982,7.38637161254883,3670176,2619,957,196611,3866787,317,nga_abuja_5_7,9.14583333,7.3875,5,7,nga_abuja,2012-04-22 00:38:58.941238,97.28177328513584,38.67687468662099,33.58189646323357,8.516873127595568e-32,6.0,-38.69,1.357151599901897,-39.19,2.2918,3.7735,5.6215,0.6441,2.5529,2.5375,0
108307,npp,2984,1727,5.14775705337524,9.14616680145264,7.38540124893188,3670176,2984,1313,196611,3866787,317,nga_abuja_5_7,9.14583333,7.3875,5,7,nga_abuja,2012-05-18 00:51:13.356261,98.06386582174812,17.5109807481654,15.44467169154254,1.6654136435474024e-20,8.0,-17.54,1.0442604737599883,-17.93,1.6988,2.5053,3.3552,0.9701,4.9609,4.994,0
115112,npp,3022,2616,1.84469437599182,9.14528274536133,7.38844633102417,3670176,3021,2112,196611,3866787,317,nga_abuja_5_7,9.14583333,7.3875,5,7,nga_abuja,2012-06-23 01:15:37.467506,-79.3238214402665,31.29407240281703,27.367374484964852,6.371301227291988e-30,12.0,31.31,1.2365102219381485,31.78,1.9474,2.9603,4.1733,0.821,1.5282,1.5145,0
115848,npp,673,2163,6.32353115081787,9.14365673065186,7.3857307434082,3670176,673,1725,196611,3866787,317,nga_abuja_5_7,9.14583333,7.3875,5,7,nga_abuja,2012-06-29 01:03:01.911600,-80.58569138333282,7.4784602030949605,6.614207454569839,7.452531666246658e-06,10.0,7.48,1.0,8.23,2.1657,2.7431,3.712,0.886,6.0109,5.6028,0
122288,npp,2829,2394,4.2621693611145,9.14566040039062,7.38761281967163,3670176,2829,1936,196611,3866787,317,nga_abuja_5_7,9.14583333,7.3875,5,7,nga_abuja,2012-07-20 01:09:20.349333,-79.2213067474416,20.380159641738775,17.951377189836766,1.2423794430267353e-31,11.0,20.4,1.0837787002826917,20.745,1.9282,2.6302,4.2126,0.9241,3.9363,3.9385,0
123011,npp,1930,3307,1.58889102935791,9.14740371704102,7.38994026184082,3670176,1930,2654,196611,3866787,317,nga_abuja_5_7,9.14583333,7.3875,5,7,nga_abuja,2012-07-24 01:34:25.441982,-79.22724956921826,55.0115688381953,46.477554942148224,3.182423223766813e-29,15.0,55.06,2.0682789409984763,55.19,2.742,4.0025,5.5164,0.6072,1.2635,0.9648,0
123905,npp,342,3531,6.72339487075806,9.14330577850342,7.38500452041626,3670176,343,2866,196611,3866787,317,nga_abuja_5_7,9.14583333,7.3875,5,7,nga_abuja,2012-07-29 01:40:41.976794,-78.94791694256959,60.307728996902604,50.25167692532202,4.6248689611391586e-05,16.0,60.37,2.4157378735459294,60.47,3.2519,4.2807,5.4764,0.5678,3.4416,3.8174,0
5363,npp,2771,582,10.0118408203125,9.14520072937012,7.38567876815796,3670176,2773,371,196611,3866787,317,nga_abuja_5_7,9.14583333,7.3875,5,7,nga_abuja,2012-08-13 00:19:06.980371,97.30493253468524,59.52618884444208,49.71198317898272,6.986300909721367e-13,3.0,-59.54,2.3545700244418297,-59.48,3.0607,4.2177,7.2371,0.5763,4.8913,5.7694,0
132248,npp,264,2854,2.91772198677063,9.14692974090576,7.38818073272705,3670176,264,2301,196611,3866787,317,nga_abuja_5_7,9.14583333,7.3875,5,7,nga_abuja,2012-08-15 01:21:52.719196,-79.57637546252391,41.0268347743666,35.52091851426677,8.346242675920491e-18,13.0,41.08,1.4276677814245327,41.19,2.0336,2.9117,4.462,0.8347,2.4347,2.4355,0
5615,npp,435,135,0.923845887184143,9.14691638946533,7.38691186904907,3670176,438,63,196611,3866787,317,nga_abuja_5_7,9.14583333,7.3875,5,7,nga_abuja,2012-08-19 00:06:31.437350,97.05349558361902,68.08683297694913,55.19760695390991,4.5379858434768344e-33,1.0,-68.1,3.3166247903554,-68.075,3.1067,4.3352,6.1848,0.5606,1.4019,0.5179,0
132977,npp,2434,3759,4.79016494750977,9.14598560333252,7.3887152671814,3670176,2437,3032,196611,3866787,317,nga_abuja_5_7,9.14583333,7.3875,5,7,nga_abuja,2012-08-19 01:46:56.041357,-79.12602363149892,64.82830470863425,53.23409130968912,5.478178210244606e-32,17.0,64.89,2.898275349237888,64.89,3.4516,4.5841,5.7541,0.5302,2.5016,2.5397,0
6551,npp,1632,1261,3.60212707519531,9.14794254302979,7.39053869247437,3670176,1634,942,196611,3866787,317,nga_abuja_5_7,9.14583333,7.3875,5,7,nga_abuja,2012-09-13 00:37:47.150106,97.45571948479042,39.365060708459836,34.14979716380989,2.3751318706440747e-19,6.0,-39.38,1.4276677814245327,-39.19,2.2918,3.7735,5.6215,0.6441,2.3105,2.3201,0
139605,npp,1475,1714,2.22698855400085,9.14254379272461,7.38993787765503,3670176,1475,1300,196611,3866787,317,nga_abuja_5_7,9.14583333,7.3875,5,7,nga_abuja,2012-09-23 00:50:16.811688,98.21531519847149,18.265595940330787,16.10469735633754,3.4863551952865946e-14,8.0,-18.26,1.0442604737599883,-17.93,1.6988,2.5053,3.3552,0.9701,2.164,2.1605,0
140005,npp,1978,3976,3.79315304756165,9.14771747589111,7.38625526428223,3670176,1977,3156,196611,3866787,317,nga_abuja_5_7,9.14583333,7.3875,5,7,nga_abuja,2012-09-25 01:52:55.468014,-78.44503744976421,68.51201654392497,55.44358369234379,1.3837241907374832e-08,18.0,68.58,3.3985290935932855,68.71,3.3207,4.603,5.6716,0.528,2.1922,2.0029,0
8126,npp,510,801,9.40504360198975,9.14738941192627,7.38515710830688,3670176,508,588,196611,3866787,317,nga_abuja_5_7,9.14583333,7.3875,5,7,nga_abuja,2012-10-21 00:25:04.101817,97.3630819945683,54.14406113783888,45.82851726062611,9.286630252915386e-19,4.0,-54.15,1.9513309067639726,-53.94,2.8045,3.5889,5.857,0.6772,5.4111,6.3692,0
148995,npp,374,1718,1.98082232475281,9.1436653137207,7.3893575668335,3670176,374,1304,196611,3866787,317,nga_abuja_5_7,9.14583333,7.3875,5,7,nga_abuja,2012-11-10 00:50:21.966427,97.3631318233251,18.05394144912818,15.918178224044597,6.351825686864158e-12,8.0,-18.04,1.0442604737599883,-17.93,1.6988,2.5053,3.3552,0.9701,1.9282,1.9217,0
8972,npp,2727,1035,11.3399648666382,9.14362335205078,7.38532257080078,3670176,2727,760,196611,3866787,317,nga_abuja_5_7,9.14583333,7.3875,5,7,nga_abuja,2012-11-11 00:31:31.699096,97.62657414268388,47.33958886046338,40.60077736247058,5.689916958261907e-20,5.0,-47.35,1.646109783506203,-47.18,2.8598,4.5885,6.2377,0.5297,6.5319,6.0066,0
149773,npp,2581,2625,2.38223886489868,9.14576530456543,7.38601303100586,3670176,2581,2119,196611,3866787,317,nga_abuja_5_7,9.14583333,7.3875,5,7,nga_abuja,2012-11-14 01:15:29.059247,-80.52168010547723,31.69379213258907,27.707980190492187,1.3195083135294888e-33,12.0,31.71,1.2365102219381485,31.78,1.9474,2.9603,4.1733,0.821,1.963,1.9559,0
149961,npp,1873,1945,1.58894574642181,9.14389896392822,7.38907337188721,3670176,1873,1516,196611,3866787,317,nga_abuja_5_7,9.14583333,7.3875,5,7,nga_abuja,2012-11-15 00:56:40.573969,99.89390439381327,5.1756390645283386,4.57911795735797,4.354470383142718e-33,9.0,-5.16,1.0,-5.11,1.6089,2.4305,3.6375,1.0,1.5889,1.5889,0
150147,npp,1140,1265,3.34377002716064,9.14427852630615,7.3895206451416,3670176,1141,944,196611,3866787,317,nga_abuja_5_7,9.14583333,7.3875,5,7,nga_abuja,2012-11-16 00:37:50.313468,98.24375026797533,39.22454864169342,34.0309205754294,5.191441891724793e-32,6.0,-39.23,1.4276677814245327,-39.19,2.2918,3.7735,5.6215,0.6441,2.1295,2.1537,0
9206,npp,414,584,2.89925789833069,9.14692306518555,7.38884544372559,3670176,412,372,196611,3866787,317,nga_abuja_5_7,9.14583333,7.3875,5,7,nga_abuja,2012-11-17 00:18:58.273219,97.13893522343552,59.48734880844538,49.679181963471144,9.526423414096639e-29,3.0,-59.49,2.3545700244418297,-59.48,3.0607,4.2177,7.2371,0.5763,1.8705,1.6707,0
150715,npp,984,2854,1.42652761936188,9.14736080169678,7.38881874084473,3670176,984,2301,196611,3866787,317,nga_abuja_5_7,9.14583333,7.3875,5,7,nga_abuja,2012-11-19 01:21:45.911025,-79.47304597221687,41.032422637278785,35.52159575949092,3.653847953352674e-25,13.0,41.08,1.4276677814245327,41.19,2.0336,2.9117,4.462,0.8347,1.3902,1.1908,0
9971,npp,2544,804,4.68281650543213,9.14406776428223,7.39088153839111,3670176,2548,593,196611,3866787,317,nga_abuja_5_7,9.14583333,7.3875,5,7,nga_abuja,2012-12-08 00:25:15.388687,97.13532989269584,54.02140561193022,45.7418313268244,2.1612125032502065e-05,4.0,-54.07,1.9513309067639726,-53.94,2.8045,3.5889,5.857,0.6772,2.9911,3.1713,0
154463,npp,28,3080,4.50754547119141,9.1423397064209,7.38846063613892,3670176,27,2472,196611,3866787,317,nga_abuja_5_7,9.14583333,7.3875,5,7,nga_abuja,2012-12-10 01:28:01.124901,-79.49405279675688,48.701091655798976,41.678934454133866,1.9628109843243948e-11,14.0,48.71,1.7549928774784245,48.89,2.3914,3.7592,4.9491,0.6465,2.8569,2.9143,0
154660,npp,2395,2396,1.13894605636597,9.14310646057129,7.38734149932861,3670176,2395,1938,196611,3866787,317,nga_abuja_5_7,9.14583333,7.3875,5,7,nga_abuja,2012-12-11 01:09:12.577676,-79.18860264998759,20.51057952073877,18.06626009904572,6.0622292122842e-20,11.0,20.51,1.0837787002826917,20.745,1.9282,2.6302,4.2126,0.9241,1.0545,1.0525,0
154860,npp,1680,1715,1.41939473152161,9.14735507965088,7.38899755477905,3670176,1681,1302,196611,3866787,317,nga_abuja_5_7,9.14583333,7.3875,5,7,nga_abuja,2012-12-12 00:50:22.248484,96.7807301371435,18.17444203914569,16.02539713470253,3.1622010468479563e-27,8.0,-18.2,1.0442604737599883,-17.93,1.6988,2.5053,3.3552,0.9701,1.3906,1.377,0
10169,npp,941,1031,2.83724355697632,9.14903450012207,7.3874979019165,3670176,940,758,196611,3866787,317,nga_abuja_5_7,9.14583333,7.3875,5,7,nga_abuja,2012-12-13 00:31:31.919572,97.17818952303242,47.443317842149455,40.68866525819648,3.696989550649869e-33,5.0,-47.48,1.646109783506203,-47.18,2.8598,4.5885,6.2377,0.5297,1.3666,1.5028,0
10205,npp,211,355,3.71907639503479,9.14700031280518,7.3895320892334,3670176,214,195,196611,3866787,317,nga_abuja_5_7,9.14583333,7.3875,5,7,nga_abuja,2012-12-14 00:12:41.588553,97.24256669153506,64.16893393837745,52.808723731322374,5.218365946237978e-34,2.0,-64.22,2.7445598364131496,-64.1,3.1141,4.2363,5.3665,0.5737,2.242,2.1337,0
155242,npp,2176,3976,8.4690055847168,9.14651584625244,7.38528919219971,3670176,2181,3156,196611,3866787,317,nga_abuja_5_7,9.14583333,7.3875,5,7,nga_abuja,2012-12-14 01:53:02.632834,-78.2064132531179,68.556145282938,55.472759674238034,1.5100719801445148e-31,18.0,68.58,3.3985290935932855,68.71,3.3207,4.603,5.6716,0.528,3.568,4.4718,0
155424,npp,1486,3306,2.96752071380615,9.14738273620605,7.38867473602295,3670176,1484,2653,196611,3866787,317,nga_abuja_5_7,9.14583333,7.3875,5,7,nga_abuja,2012-12-15 01:34:15.860982,-78.88475685567514,55.02068506834059,46.48791450162913,9.23797034680882e-33,15.0,55.04,2.0682789409984763,55.19,2.742,4.0025,5.5164,0.6072,1.9301,1.802,0
155612,npp,784,2621,0.679121732711792,9.14823627471924,7.38525247573853,3670176,786,2117,196611,3866787,317,nga_abuja_5_7,9.14583333,7.3875,5,7,nga_abuja,2012-12-16 01:15:27.311463,-79.25333482047509,31.53826956676255,27.579015370429758,5.957135737943927e-32,12.0,31.53,1.2365102219381485,31.78,1.9474,2.9603,4.1733,0.821,0.5856,0.5576,0
155794,npp,73,1940,8.62286949157715,9.14416790008545,7.38507556915283,3670176,73,1511,196611,3866787,317,nga_abuja_5_7,9.14583333,7.3875,5,7,nga_abuja,2012-12-17 00:56:38.756786,94.01407815830954,5.455455830189624,4.826992842455663,5.595363245917144e-29,9.0,-5.45,1.0,-5.11,1.6089,2.4305,3.6375,1.0,8.6229,8.6229,0
10358,npp,2424,1259,3.86873817443848,9.14633464813232,7.38717126846313,3670176,2424,939,196611,3866787,317,nga_abuja_5_7,9.14583333,7.3875,5,7,nga_abuja,2012-12-18 00:37:48.432098,97.89041143913735,39.406908497019735,34.18493232050303,5.530207452175871e-24,6.0,-39.45,1.4276677814245327,-39.19,2.2918,3.7735,5.6215,0.6441,2.4972,2.4918,0
156349,npp,2957,3528,4.82149457931519,9.14558029174805,7.38943576812744,3670176,2955,2863,196615,3866791,317,nga_abuja_5_7,9.14583333,7.3875,5,7,nga_abuja,2012-12-20 01:40:30.556349,-78.8184908515487,60.28895165157257,50.24310546825804,2.6769534078208523e-20,16.0,60.31,2.4157378735459294,60.47,3.2519,4.2807,5.4764,0.5678,2.6543,2.7375,4
156528,npp,2242,2850,2.15090036392212,9.14825916290283,7.39135646820068,3670176,2244,2297,196611,3866787,317,nga_abuja_5_7,9.14583333,7.3875,5,7,nga_abuja,2012-12-21 01:21:43.783383,-79.9799559012476,40.90582185618629,35.42145360701918,2.2984227338381536e-13,13.0,40.93,1.4276677814245327,41.19,2.0336,2.9117,4.462,0.8347,1.8976,1.7954,0
156709,npp,1533,2168,2.41295099258423,9.14427661895752,7.38949871063232,3670176,1533,1729,196611,3866787,317,nga_abuja_5_7,9.14583333,7.3875,5,7,nga_abuja,2012-12-22 01:02:53.449893,-76.73570069953718,7.801248402743491,6.900200886622679,6.666098015826196e-06,10.0,7.77,1.0,8.23,2.1657,2.7431,3.712,0.886,2.1003,2.1379,0
169122,npp,2124,2162,4.86261892318726,9.14419174194336,7.38829708099365,3670176,2124,1723,196611,3866787,317,nga_abuja_5_7,9.14583333,7.3875,5,7,nga_abuja,2013-01-07 01:02:47.442920,-77.10182699103487,7.448705218555331,6.588758134328845,1.5786254938004532e-05,10.0,7.42,1.0,8.23,2.1657,2.7431,3.712,0.886,4.55,4.3084,0
169301,npp,1404,1480,6.50469636917114,9.14229679107666,7.38982629776001,3670176,1403,1109,196611,3866787,317,nga_abuja_5_7,9.14583333,7.3875,5,7,nga_abuja,2013-01-08 00:43:57.126729,97.8755387997323,30.01499297256116,26.278860017072684,2.5432482837493565e-14,7.0,-30.07,1.184412938166907,-29.31,1.8186,2.9527,4.526,0.8231,5.4294,5.3542,0
11294,npp,2995,121,5.95848894119263,9.14524936676025,7.38740634918213,3670176,2998,56,196611,3866787,317,nga_abuja_5_7,9.14583333,7.3875,5,7,nga_abuja,2013-01-10 00:06:14.720277,96.98903630427418,68.26731706722549,55.30135669409814,1.296040316126499e-28,1.0,-68.33,3.3166247903554,-68.075,3.1067,4.3352,6.1848,0.5606,2.9199,3.3405,0
169669,npp,1921,3745,4.58408641815186,9.14672946929932,7.38702201843262,3670176,1925,3023,196611,3866787,317,nga_abuja_5_7,9.14583333,7.3875,5,7,nga_abuja,2013-01-10 01:46:39.324266,-79.0717776448272,64.61171668939271,53.097338159701614,2.7162152142082093e-21,17.0,64.63,2.898275349237888,64.89,3.4516,4.5841,5.7541,0.5302,2.4305,2.4305,0
169852,npp,1208,3069,9.23562908172607,9.14327907562256,7.38692378997803,3670176,1208,2465,196611,3866787,317,nga_abuja_5_7,9.14583333,7.3875,5,7,nga_abuja,2013-01-11 01:27:50.791713,-79.40753852048203,48.36881711188681,41.42061287025249,1.0885900460488289e-28,14.0,48.38,1.7549928774784245,48.89,2.3914,3.7592,4.9491,0.6465,5.5509,5.9711,0
170032,npp,499,2385,4.23263359069824,9.14635848999023,7.38493156433105,3670176,499,1929,196611,3866787,317,nga_abuja_5_7,9.14583333,7.3875,5,7,nga_abuja,2013-01-12 01:09:02.258648,-80.98800815270015,19.936091780778597,17.565732121056683,1.3546045207062393e-33,11.0,19.93,1.0837787002826917,20.745,1.9282,2.6302,4.2126,0.9241,3.909,3.9112,0
170207,npp,2853,1704,5.53511762619019,9.14811992645264,7.38483428955078,3670176,2853,1292,196611,3866787,317,nga_abuja_5_7,9.14583333,7.3875,5,7,nga_abuja,2013-01-13 00:50:11.943273,97.70813123467995,18.795307166570336,16.568894180934468,1.3368427298086349e-33,8.0,-18.81,1.0442604737599883,-17.93,1.6988,2.5053,3.3552,0.9701,5.3319,5.3698,0
11465,npp,2127,1020,6.75328540802002,9.1425085067749,7.39078092575073,3670176,2125,749,196611,3866787,317,nga_abuja_5_7,9.14583333,7.3875,5,7,nga_abuja,2013-01-14 00:31:19.845329,97.10928725110185,47.80204553093114,40.972491716829104,5.363095882036751e-32,5.0,-47.83,1.646109783506203,-47.18,2.8598,4.5885,6.2377,0.5297,3.7456,3.5771,0
11501,npp,1392,342,8.76544094085693,9.14473247528076,7.38457822799683,3670176,1397,188,196611,3866787,317,nga_abuja_5_7,9.14583333,7.3875,5,7,nga_abuja,2013-01-15 00:12:27.745566,96.72597029720723,64.4269239370186,52.97409624782093,2.2249481708209265e-28,2.0,-64.47,2.8345692104261015,-64.1,3.1141,4.2363,5.3665,0.5737,4.0283,5.0289,0
170584,npp,286,3965,5.63903045654297,9.14423847198486,7.3863000869751,3670176,283,3150,196611,3866787,317,nga_abuja_5_7,9.14583333,7.3875,5,7,nga_abuja,2013-01-15 01:52:50.570362,-78.2899940471393,68.37817856695173,55.372546745611295,5.474034565789458e-32,18.0,68.4,3.3166247903554,68.71,3.3207,4.603,5.6716,0.528,2.7428,2.9775,0
170948,npp,1984,2610,2.54205513000488,9.14827060699463,7.38519620895386,3670176,1986,2109,196611,3866787,317,nga_abuja_5_7,9.14583333,7.3875,5,7,nga_abuja,2013-01-17 01:15:17.036217,-79.60108705827176,31.05001393810198,27.162493757974808,5.792541145853722e-25,12.0,31.04,1.2365102219381485,31.78,1.9474,2.9603,4.1733,0.821,2.0922,2.0871,0
171131,npp,1271,1931,2.17533135414124,9.1449556350708,7.39047765731812,3670176,1271,1502,196611,3866787,317,nga_abuja_5_7,9.14583333,7.3875,5,7,nga_abuja,2013-01-18 00:56:30.266004,97.83120619263391,5.936381990287796,5.252027032984027,5.892995829882169e-19,9.0,-5.97,1.0,-5.11,1.6089,2.4305,3.6375,1.0,2.1753,2.1753,0
171692,npp,1128,3521,3.51713442802429,9.14415740966797,7.38916730880737,3670176,1128,2857,196611,3866787,317,nga_abuja_5_7,9.14583333,7.3875,5,7,nga_abuja,2013-01-21 01:40:27.436470,-79.08485717786105,60.143567343131046,50.14247179557662,5.987191337608919e-08,16.0,60.16,2.4157378735459294,60.47,3.2519,4.2807,5.4764,0.5678,2.1144,1.9969,0
12374,npp,686,580,4.0556948184967005,9.14282035827637,7.39096736907959,3670176,684,368,196611,3866787,317,nga_abuja_5_7,9.14583333,7.3875,5,7,nga_abuja,2013-02-05 00:19:11.807097,96.95689465836374,59.538750928764415,49.71581016749292,5.452076691222193e-09,3.0,-59.58,2.3545700244418297,-59.48,3.0607,4.2177,7.2371,0.5763,2.3617,2.3371,0
174665,npp,1961,3529,4.63662576675415,9.1483154296875,7.38559293746948,3670176,1961,2864,196611,3866787,317,nga_abuja_5_7,9.14583333,7.3875,5,7,nga_abuja,2013-02-06 01:40:47.843557,-78.8776340883185,60.31215706701258,50.25373325352811,4.1878095575214076e-07,16.0,60.33,2.4157378735459294,60.47,3.2519,4.2807,5.4764,0.5678,2.5778,2.6326,0
174858,npp,1276,2851,9.51325607299805,9.14449501037598,7.38467025756836,3670176,1275,2298,196611,3866787,317,nga_abuja_5_7,9.14583333,7.3875,5,7,nga_abuja,2013-02-07 01:22:01.055628,-79.68908878121218,40.97367601914038,35.47387017173594,1.2485537453572119e-15,13.0,40.96,1.4276677814245327,41.19,2.0336,2.9117,4.462,0.8347,7.0545,7.941,0
175049,npp,564,2172,3.41862559318542,9.14611721038818,7.38556814193726,3670176,564,1733,196611,3866787,317,nga_abuja_5_7,9.14583333,7.3875,5,7,nga_abuja,2013-02-08 01:03:14.268093,-81.2773254405321,8.017197505007237,7.090341922758723,1.9151058594736627e-23,10.0,8.0,1.0,8.23,2.1657,2.7431,3.712,0.886,3.106,3.029,0
175237,npp,2931,1492,2.3966166973114,9.14762783050537,7.39154672622681,3670176,2932,1118,196611,3866787,317,nga_abuja_5_7,9.14583333,7.3875,5,7,nga_abuja,2013-02-09 00:44:25.697409,98.27614792264339,29.466566068749703,25.807450427963136,1.1357459897329277e-29,7.0,-29.5,1.184412938166907,-29.31,1.8186,2.9527,4.526,0.8231,1.9609,1.9727,0
176019,npp,2105,2400,2.05277323722839,9.14481925964355,7.39010190963745,3670176,2105,1941,196611,3866787,317,nga_abuja_5_7,9.14583333,7.3875,5,7,nga_abuja,2013-02-13 01:09:36.002983,-80.35108781313315,20.74089276109739,18.265457192707114,1.0703864989783154e-31,11.0,20.72,1.0837787002826917,20.745,1.9282,2.6302,4.2126,0.9241,1.8977,1.8969,0
176209,npp,1387,1720,4.92045164108276,9.14414882659912,7.38801527023315,3670176,1387,1306,196611,3866787,317,nga_abuja_5_7,9.14583333,7.3875,5,7,nga_abuja,2013-02-14 00:50:47.425523,97.3633876420202,17.903411812446933,15.786815570630331,1.2555782661972974e-28,8.0,-17.93,1.0442604737599883,-17.93,1.6988,2.5053,3.3552,0.9701,4.7433,4.7735,0
12779,npp,676,1038,2.81097388267517,9.14727973937988,7.38955974578857,3670176,677,762,196611,3866787,317,nga_abuja_5_7,9.14583333,7.3875,5,7,nga_abuja,2013-02-15 00:31:58.842696,97.76133975545514,47.21448961343107,40.50266620554427,7.690675700302084e-24,5.0,-47.25,1.646109783506203,-47.18,2.8598,4.5885,6.2377,0.5297,1.3506,1.4889,0
180407,npp,664,1956,4.24690198898315,9.14530467987061,7.3847599029541,3670176,664,1527,196611,3866787,317,nga_abuja_5_7,9.14583333,7.3875,5,7,nga_abuja,2013-03-07 00:57:28.974687,92.2022177951091,4.582835880457424,4.054847061425263,2.4550589767421017e-10,9.0,-4.53,1.0,-5.11,1.6089,2.4305,3.6375,1.0,4.2469,4.2469,0
13652,npp,3029,1277,10.7768850326538,9.14465141296387,7.38535737991333,3670176,3029,955,196611,3866787,317,nga_abuja_5_7,9.14583333,7.3875,5,7,nga_abuja,2013-03-08 00:38:40.371471,98.14438364158065,38.7507961245282,33.63753624266955,2.269770810156286e-18,6.0,-38.77,1.357151599901897,-39.19,2.2918,3.7735,5.6215,0.6441,7.5908,6.9413,0
181208,npp,2886,2867,1.91286635398865,9.14739608764648,7.38771057128906,3670176,2887,2311,196611,3866787,317,nga_abuja_5_7,9.14583333,7.3875,5,7,nga_abuja,2013-03-11 01:22:39.171251,-80.07895470342254,41.54341829505376,35.9393722622144,2.095670543071203e-29,13.0,41.55,1.4867838833500562,41.19,2.0336,2.9117,4.462,0.8347,1.7587,1.5967,0
181609,npp,1486,1506,1.50105130672455,9.14290904998779,7.38551998138428,3670176,1485,1130,196611,3866787,317,nga_abuja_5_7,9.14583333,7.3875,5,7,nga_abuja,2013-03-13 00:45:01.980197,96.79017457585874,28.8588915731572,25.286394264334827,5.49508299519021e-33,7.0,-28.84,1.184412938166907,-29.31,1.8186,2.9527,4.526,0.8231,1.2048,1.2355,0
14111,npp,2299,1052,4.6281590461731,9.14751625061035,7.38723373413086,3670176,2299,773,196611,3866787,317,nga_abuja_5_7,9.14583333,7.3875,5,7,nga_abuja,2013-03-19 00:32:34.994047,97.25067634639562,46.78967292935671,40.16718403412658,1.3221893064885645e-12,5.0,-46.8,1.646109783506203,-47.18,2.8598,4.5885,6.2377,0.5297,2.4546,2.4515,0
186338,npp,564,3331,1.48014163970947,9.14777660369873,7.38964176177979,3670176,566,2679,196611,3866787,317,nga_abuja_5_7,9.14583333,7.3875,5,7,nga_abuja,2013-04-06 01:35:36.750237,-79.36719760944922,55.6509777181045,46.94840886269005,8.711372500711309e-10,15.0,55.67,2.0682789409984763,55.19,2.742,4.0025,5.5164,0.6072,1.2109,0.8988,0
187318,npp,2066,3554,4.40365648269653,9.14710426330566,7.38588905334473,3670176,2069,2885,196611,3866787,317,nga_abuja_5_7,9.14583333,7.3875,5,7,nga_abuja,2013-04-11 01:41:56.594694,-79.21728464340958,60.84829336118338,50.62353208399501,1.3979186398046803e-30,16.0,60.87,2.5331140255951103,60.47,3.2519,4.2807,5.4764,0.5678,2.479,2.5003,0
187506,npp,1377,2877,1.87812900543213,9.14588832855225,7.38685894012451,3670176,1379,2320,196611,3866787,317,nga_abuja_5_7,9.14583333,7.3875,5,7,nga_abuja,2013-04-12 01:23:09.786257,-80.01905963280153,41.88717691586063,36.224448843425925,6.064236034066279e-31,13.0,41.91,1.4867838833500562,41.19,2.0336,2.9117,4.462,0.8347,1.7353,1.5677,0
192622,npp,1309,2647,6.38097429275513,9.143630027771,7.38484525680542,3670176,1308,2134,196611,3866787,317,nga_abuja_5_7,9.14583333,7.3875,5,7,nga_abuja,2013-05-09 01:17:06.678272,-79.24091021840576,32.674270690838284,28.545631113783028,1.011006878841517e-26,12.0,32.7,1.2365102219381485,31.78,1.9474,2.9603,4.1733,0.821,5.1969,5.2389,0
192806,npp,603,1966,5.4851541519165,9.14299869537354,7.38642644882202,3670176,603,1536,196611,3866787,317,nga_abuja_5_7,9.14583333,7.3875,5,7,nga_abuja,2013-05-10 00:58:18.098748,95.27693053436147,3.9466136840095025,3.4926831310041275,2.5157963635418246e-34,9.0,-3.95,1.0,-5.11,1.6089,2.4305,3.6375,1.0,5.4852,5.4852,0
16316,npp,2236,603,3.0816535949707,9.14459037780762,7.39026355743408,3670176,2235,389,196611,3866787,317,nga_abuja_5_7,9.14583333,7.3875,5,7,nga_abuja,2013-05-12 00:20:37.391253,97.19752592439434,59.02502515833281,49.3655975448879,7.449293064004026e-30,3.0,-59.06,2.253202848596432,-59.48,3.0607,4.2177,7.2371,0.5763,1.9263,1.7758,0
193919,npp,1375,1511,1.79893708229065,9.1486759185791,7.38449335098267,3670176,1375,1134,196611,3866787,317,nga_abuja_5_7,9.14583333,7.3875,5,7,nga_abuja,2013-05-16 00:45:45.905624,96.7512545428491,28.61256839601215,25.079115448310457,7.634205492675201e-21,7.0,-28.6,1.184412938166907,-29.31,1.8186,2.9527,4.526,0.8231,1.4563,1.4807,0
17378,npp,2790,1048,2.4549732208252,9.14721488952637,7.38953733444214,3670176,2791,770,196611,3866787,317,nga_abuja_5_7,9.14583333,7.3875,5,7,nga_abuja,2013-06-07 00:33:14.398030,97.86348145531501,46.89724633104599,40.2559711224761,2.2571713254775872e-26,5.0,-46.93,1.646109783506203,-47.18,2.8598,4.5885,6.2377,0.5297,1.1344,1.3004,0
17405,npp,2060,370,3.14827370643616,9.14889907836914,7.38863277435303,3670176,2059,206,196611,3866787,317,nga_abuja_5_7,9.14583333,7.3875,5,7,nga_abuja,2013-06-08 00:14:22.267479,97.05737884381502,63.888825527131324,52.62818818685698,2.0959985291695523e-30,2.0,-63.93,2.7445598364131496,-64.1,3.1141,4.2363,5.3665,0.5737,2.034,1.8062,0
