lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.937,1.0
1,0.751,0.78,0.791
2,0.592,0.647,0.643
3,0.496,0.536,0.538
4,0.438,0.443,0.461
5,0.394,0.366,0.393
6,0.338,0.304,0.32
7,0.27,0.255,0.243
8,0.215,0.216,0.18
9,0.186,0.186,0.144
10,0.185,0.163,0.132
11,0.148,0.147,0.095
12,0.127,0.135,0.074
13,0.11,0.128,0.057
14,0.11,0.123,0.053
15,0.108,0.121,0.048
16,0.118,0.12,0.054
17,0.124,0.12,0.058
18,0.126,0.12,0.061
19,0.131,0.12,0.063
20,0.132,0.12,0.065
21,0.133,0.12,0.073
22,0.126,0.119,0.08
23,0.101,0.117,0.076
24,0.091,0.114,0.087
25,0.101,0.11,0.119
26,0.113,0.103,0.156
27,0.115,0.099,0.185
28,0.091,0.096,0.187
29,0.078,0.093,0.192
30,0.063,0.089,0.184
31,0.077,0.084,0.189
32,0.086,0.078,0.181
33,0.079,0.073,0.153
34,0.056,0.068,0.11
35,0.044,0.064,0.078
36,0.038,0.058,0.055
37,0.047,0.054,0.046
38,0.059,0.05,0.042
39,0.064,0.048,0.035
40,0.056,0.048,0.021
41,0.048,0.048,0.009
42,0.047,0.048,-0.0
43,0.057,0.049,-0.0
44,0.056,0.051,-0.007
45,0.049,0.053,-0.017
46,0.041,0.055,-0.026
47,0.038,0.056,-0.029
48,0.053,0.057,-0.015
49,0.06,0.058,-0.006
50,0.059,0.06,-0.001
51,0.057,0.062,0.007
52,0.056,0.062,0.022
53,0.063,0.061,0.047
54,0.064,0.061,0.069
55,0.067,0.06,0.093
56,0.067,0.06,0.115
57,0.067,0.059,0.138
58,0.084,0.056,0.17
59,0.075,0.053,0.173
60,0.072,0.051,0.166
61,0.05,0.049,0.135
62,0.037,0.047,0.108
63,0.031,0.045,0.082
64,0.031,0.044,0.058
65,0.039,0.042,0.046
66,0.032,0.04,0.027
67,0.014,0.039,0.002
68,0.009,0.038,-0.011
69,0.03,0.038,-0.002
70,0.045,0.037,0.005
71,0.048,0.037,0.002
72,0.043,0.036,-0.007
73,0.02,0.037,-0.032
74,0.023,0.037,-0.036
75,0.037,0.036,-0.029
76,0.048,0.035,-0.022
77,0.045,0.034,-0.024
78,0.04,0.032,-0.025
79,0.038,0.031,-0.023
80,0.042,0.029,-0.01
81,0.049,0.028,0.011
82,0.052,0.027,0.032
83,0.04,0.027,0.043
84,0.027,0.026,0.056
85,0.026,0.025,0.077
86,0.02,0.023,0.092
87,0.011,0.022,0.103
88,0.006,0.022,0.108
89,0.008,0.022,0.109
90,0.007,0.023,0.099
91,0.002,0.023,0.077
92,-0.001,0.024,0.052
93,0.008,0.026,0.035
94,0.016,0.028,0.02
95,0.022,0.03,0.008
96,0.035,0.033,0.003
97,0.041,0.034,-0.003
98,0.059,0.036,0.003
99,0.065,0.039,0.002
100,0.067,0.042,-0.0
101,0.07,0.045,-0.003
102,0.06,0.046,-0.016
103,0.052,0.048,-0.028
104,0.05,0.049,-0.035
105,0.045,0.05,-0.041
106,0.039,0.05,-0.045
107,0.036,0.049,-0.04
108,0.04,0.047,-0.031
109,0.045,0.046,-0.018
110,0.039,0.044,-0.009
111,0.044,0.041,0.013
112,0.033,0.039,0.026
113,0.025,0.036,0.041
114,0.029,0.034,0.064
115,0.036,0.031,0.087
116,0.031,0.029,0.099
117,0.026,0.027,0.107
118,0.025,0.025,0.112
119,0.017,0.023,0.106
120,0.015,0.021,0.097
121,0.021,0.02,0.089
122,0.022,0.02,0.07
123,0.02,0.02,0.045
124,0.024,0.019,0.028
125,0.025,0.019,0.012
126,0.017,0.018,-0.009
127,0.022,0.016,-0.018
128,0.022,0.014,-0.027
129,0.02,0.012,-0.035
130,0.013,0.011,-0.047
131,0.003,0.009,-0.06
132,0.003,0.008,-0.064
133,0.004,0.007,-0.065
134,0.003,0.007,-0.067
135,0.003,0.006,-0.063
136,0.005,0.006,-0.055
137,-0.0,0.005,-0.049
138,0.002,0.006,-0.035
139,0.005,0.007,-0.019
140,0.014,0.009,0.005
141,0.023,0.01,0.031
142,0.017,0.012,0.047
143,0.011,0.014,0.061
144,0.001,0.016,0.072
145,-0.002,0.018,0.086
146,0.003,0.019,0.102
147,0.009,0.02,0.113
148,0.016,0.02,0.119
149,0.023,0.019,0.116
150,0.036,0.019,0.11
151,0.037,0.017,0.092
152,0.033,0.016,0.07
153,0.028,0.014,0.048
154,0.028,0.012,0.031
155,0.021,0.011,0.011
156,0.019,0.009,-0.005
157,0.018,0.009,-0.021
158,0.014,0.009,-0.035
159,0.006,0.009,-0.051
160,0.003,0.009,-0.061
161,-0.003,0.011,-0.07
162,-0.011,0.012,-0.078
163,-0.015,0.014,-0.082
164,-0.014,0.016,-0.081
165,-0.007,0.018,-0.071
166,-0.005,0.02,-0.061
167,0.008,0.022,-0.041
168,0.027,0.025,-0.013
169,0.041,0.027,0.012
170,0.054,0.03,0.04
171,0.06,0.033,0.064
172,0.057,0.036,0.081
173,0.059,0.039,0.103
174,0.062,0.041,0.123
175,0.066,0.044,0.142
176,0.059,0.046,0.147
177,0.049,0.047,0.145
178,0.042,0.048,0.138
179,0.035,0.049,0.127
180,0.04,0.049,0.119
181,0.042,0.049,0.105
182,0.035,0.049,0.081
183,0.034,0.049,0.062
184,0.032,0.048,0.041
185,0.036,0.046,0.026
186,0.044,0.045,0.015
187,0.042,0.043,-0.001
188,0.037,0.041,-0.015
189,0.037,0.039,-0.023
190,0.039,0.038,-0.028
191,0.035,0.036,-0.036
192,0.039,0.035,-0.036
193,0.045,0.035,-0.031
194,0.047,0.035,-0.027
195,0.053,0.034,-0.017
196,0.052,0.034,-0.011
197,0.047,0.034,-0.007
198,0.035,0.033,-0.006
199,0.029,0.033,0.003
200,0.024,0.033,0.013
201,0.027,0.032,0.032
202,0.021,0.031,0.044
203,0.021,0.029,0.062
204,0.011,0.028,0.069
205,0.003,0.025,0.076
206,0.002,0.022,0.085
207,0.011,0.019,0.096
208,0.017,0.016,0.096
209,0.021,0.013,0.089
210,0.021,0.009,0.072
211,0.023,0.006,0.056
212,0.024,0.002,0.037
213,0.026,-0.0,0.021
214,0.023,-0.002,0.002
215,0.015,-0.003,-0.02
216,0.004,-0.004,-0.04
217,-0.007,-0.004,-0.059
218,-0.016,-0.004,-0.075
219,-0.018,-0.003,-0.083
220,-0.018,-0.003,-0.087
221,-0.028,-0.002,-0.098
222,-0.026,-0.001,-0.096
223,-0.019,0.001,-0.088
224,-0.014,0.003,-0.078
225,-0.007,0.006,-0.065
226,0.004,0.009,-0.046
227,0.016,0.012,-0.026
228,0.029,0.015,-0.001
229,0.043,0.019,0.026
230,0.043,0.023,0.043
231,0.037,0.028,0.056
232,0.045,0.033,0.083
233,0.052,0.038,0.108
234,0.056,0.042,0.13
235,0.045,0.046,0.135
236,0.044,0.05,0.14
237,0.035,0.053,0.129
238,0.038,0.055,0.121
239,0.045,0.056,0.111
240,0.056,0.056,0.102
241,0.059,0.055,0.085
242,0.058,0.052,0.063
243,0.052,0.049,0.041
244,0.047,0.046,0.02
245,0.042,0.041,0.002
246,0.031,0.036,-0.016
247,0.031,0.031,-0.024
248,0.034,0.026,-0.028
249,0.033,0.022,-0.036
250,0.027,0.019,-0.045
251,0.032,0.016,-0.042
252,0.017,0.014,-0.051
253,0.005,0.012,-0.054
254,0.005,0.01,-0.047
255,0.0,0.008,-0.045
256,-0.003,0.006,-0.04
257,-0.007,0.005,-0.033
258,-0.01,0.003,-0.024
259,-0.013,0.002,-0.012
260,-0.017,0.001,0.004
261,-0.011,0.0,0.03
262,-0.01,-0.001,0.053
263,0.002,-0.001,0.085
264,0.003,-0.001,0.103
265,0.005,-0.002,0.116
266,0.017,-0.002,0.129
267,0.026,-0.003,0.129
268,0.021,-0.004,0.11
269,0.018,-0.005,0.089
270,0.011,-0.006,0.064
271,-0.003,-0.007,0.032
272,-0.017,-0.008,0.001
273,-0.022,-0.008,-0.022
274,-0.013,-0.008,-0.029
275,-0.008,-0.008,-0.036
276,-0.016,-0.007,-0.049
277,-0.022,-0.007,-0.058
278,-0.018,-0.006,-0.058
279,-0.015,-0.004,-0.058
280,-0.013,-0.003,-0.059
281,-0.012,-0.001,-0.056
282,-0.005,0.001,-0.047
283,-0.004,0.004,-0.041
284,0.01,0.007,-0.024
285,0.023,0.011,-0.008
286,0.018,0.015,-0.007
287,0.018,0.019,0.0
288,0.024,0.024,0.016
289,0.037,0.028,0.041
290,0.036,0.031,0.056
291,0.04,0.034,0.078
292,0.048,0.036,0.107
293,0.055,0.037,0.13
294,0.046,0.038,0.14
295,0.04,0.037,0.144
296,0.041,0.036,0.145
297,0.027,0.034,0.127
298,0.025,0.033,0.107
299,0.024,0.032,0.085
300,0.024,0.03,0.064
301,0.025,0.026,0.044
302,0.015,0.023,0.018
303,0.024,0.019,0.01
304,0.021,0.015,-0.002
305,0.008,0.011,-0.023
306,-0.003,0.006,-0.039
307,-0.004,0.003,-0.044
308,-0.005,-0.0,-0.051
309,-0.008,-0.003,-0.058
310,0.0,-0.004,-0.054
311,-0.0,-0.005,-0.055
312,0.002,-0.006,-0.052
313,0.005,-0.006,-0.05
314,0.011,-0.005,-0.041
315,-0.003,-0.005,-0.048
316,-0.011,-0.004,-0.048
317,-0.01,-0.002,-0.037
318,-0.011,-0.001,-0.024
319,-0.006,0.0,-0.006
320,-0.01,0.002,0.007
321,-0.011,0.005,0.029
322,-0.008,0.007,0.054
323,0.002,0.01,0.08
324,0.017,0.012,0.105
325,0.037,0.015,0.126
326,0.035,0.018,0.119
327,0.033,0.021,0.104
328,0.036,0.023,0.09
329,0.035,0.024,0.069
330,0.028,0.025,0.046
331,0.024,0.026,0.025
332,0.019,0.027,0.003
333,0.016,0.028,-0.012
334,0.023,0.029,-0.017
335,0.032,0.03,-0.016
336,0.034,0.03,-0.018
337,0.036,0.031,-0.02
338,0.029,0.032,-0.029
339,0.04,0.032,-0.02
340,0.034,0.031,-0.023
341,0.036,0.031,-0.02
342,0.027,0.032,-0.024
343,0.015,0.032,-0.031
344,0.02,0.033,-0.027
345,0.024,0.033,-0.022
346,0.029,0.033,-0.013
347,0.032,0.034,-0.001
348,0.028,0.034,0.009
349,0.025,0.034,0.023
350,0.025,0.034,0.044
351,0.048,0.033,0.086
352,0.053,0.03,0.114
353,0.042,0.028,0.123
354,0.033,0.025,0.127
355,0.023,0.022,0.121
356,0.025,0.018,0.111
357,0.035,0.014,0.102
358,0.025,0.011,0.069
359,0.011,0.009,0.032
360,0.005,0.007,0.006
361,-0.003,0.005,-0.018
362,-0.003,0.003,-0.033
363,-0.003,0.0,-0.045
364,-0.02,-0.001,-0.069
365,-0.015,-0.002,-0.069
366,-0.022,-0.003,-0.076
367,-0.014,-0.003,-0.073
368,-0.006,-0.003,-0.069
369,-0.005,-0.002,-0.068
370,0.005,0.001,-0.059
371,-0.003,0.005,-0.064
372,0.015,0.009,-0.048
373,0.018,0.013,-0.042
374,0.021,0.019,-0.035
375,0.035,0.025,-0.02
376,0.038,0.03,-0.006
377,0.03,0.036,0.001
378,0.042,0.041,0.027
379,0.045,0.045,0.051
380,0.047,0.048,0.073
381,0.029,0.051,0.078
382,0.034,0.052,0.103
383,0.042,0.052,0.123
384,0.058,0.051,0.142
385,0.059,0.049,0.136
386,0.057,0.045,0.122
387,0.032,0.04,0.083
388,0.026,0.034,0.057
389,0.045,0.028,0.049
390,0.041,0.02,0.028
391,0.014,0.011,-0.008
392,0.006,0.003,-0.025
393,-0.02,-0.006,-0.055
394,-0.023,-0.014,-0.067
395,-0.026,-0.021,-0.075
396,-0.029,-0.027,-0.082
397,-0.024,-0.031,-0.084
398,-0.039,-0.031,-0.101
399,-0.028,-0.028,-0.096
400,-0.015,-0.02,-0.087
