gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103356,npp,286,1973,3.58604955673218,9.13377285003662,7.47670793533325,3670176,286,1543,196611,3866787,495,nga_abuja_27_10,9.13333333,7.47916667,27,10,nga_abuja,2012-04-21 00:57:49.288530,90.79777063471936,3.556851385714288,3.1477934545161044,4.44717057334316e-31,9.0,-3.54,1.0,-4.3,1.3174,1.9225,2.657,1.0,3.586,3.586,0
854,npp,2619,1293,4.48570108413696,9.13220882415771,7.48229074478149,3670176,2619,970,196611,3866787,495,nga_abuja_27_10,9.13333333,7.47916667,27,10,nga_abuja,2012-04-22 00:38:58.941238,97.28212664008,38.11309485168482,33.11371566658589,8.610455448276476e-32,6.0,-38.12,1.357151599901897,-38.69,1.6823,2.183,3.7955,0.8807,3.6192,3.9504,0
103956,npp,1732,2202,2.13224649429321,9.13458442687988,7.48049926757812,3670176,1732,1761,196611,3866787,495,nga_abuja_27_10,9.13333333,7.47916667,27,10,nga_abuja,2012-04-26 01:04:03.966512,-79.12403180170057,9.731152208055187,8.604119593367477,1.4432056781030256e-25,10.0,9.74,1.0,8.96,1.5488,2.2038,3.1662,0.8724,1.851,1.8601,0
108307,npp,2984,1741,2.0078402757644698,9.13172435760498,7.48092222213745,3670176,2984,1325,196611,3866787,495,nga_abuja_27_10,9.13333333,7.47916667,27,10,nga_abuja,2012-05-18 00:51:13.356261,98.05103974276174,16.74140609267912,14.770444503462652,1.7979799237169604e-20,8.0,-16.77,1.0442604737599883,-17.16,1.2855,1.8868,2.6863,1.0189,2.0384,2.0458,0
115112,npp,3021,2630,8.043970584869381,9.13604164123535,7.48283433914185,3670176,3021,2122,196611,3866787,495,nga_abuja_27_10,9.13333333,7.47916667,27,10,nga_abuja,2012-06-23 01:15:37.467506,-79.42628990645682,31.91888070753735,27.89893868906025,6.2002575738380685e-30,12.0,31.93,1.2365102219381485,32.405,1.6522,2.1786,2.7961,0.8824,6.666,7.0983,0
3347,npp,1553,1268,2.02106845378876,9.13540172576904,7.47633790969849,3670176,1555,947,196611,3866787,495,nga_abuja_27_10,9.13333333,7.47916667,27,10,nga_abuja,2012-06-25 00:37:56.802146,98.14339451737729,39.10037302609289,33.92661011995317,3.1656054046453216e-23,6.0,-39.12,1.4276677814245327,-38.69,1.6823,2.183,3.7955,0.8807,1.8091,1.7799,0
115848,npp,672,2176,5.72277021408081,9.13393402099609,7.48136615753174,3670176,672,1736,196611,3866787,495,nga_abuja_27_10,9.13333333,7.47916667,27,10,nga_abuja,2012-06-29 01:03:00.132317,-77.34317660437313,8.274429653484107,7.317177101355403,6.750323055044023e-06,10.0,8.23,1.0,8.96,1.5488,2.2038,3.1662,0.8724,5.4415,4.9923,0
122288,npp,2829,2408,5.18179082870483,9.13004970550537,7.48191452026367,3670176,2828,1948,196611,3866787,495,nga_abuja_27_10,9.13333333,7.47916667,27,10,nga_abuja,2012-07-20 01:09:20.349333,-79.25602560226024,21.114699428649427,18.591587340853856,1.2618839886890284e-31,11.0,21.14,1.0837787002826917,21.535,1.4621,2.2027,2.8446,0.8728,4.6713,4.5226,0
4463,npp,1380,1045,3.05787134170532,9.13482856750488,7.47762107849121,3670176,1381,768,196611,3866787,495,nga_abuja_27_10,9.13333333,7.47916667,27,10,nga_abuja,2012-07-22 00:31:41.487078,97.9207237370286,47.015003774311516,40.347089965423024,1.2425849617046777e-30,5.0,-47.02,1.646109783506203,-46.76,2.0256,2.7723,4.3008,0.6935,2.096,2.1205,0
123011,npp,1930,3320,1.24411308765411,9.13156318664551,7.47628593444824,3670176,1929,2668,196611,3866787,495,nga_abuja_27_10,9.13333333,7.47916667,27,10,nga_abuja,2012-07-24 01:34:25.441982,-79.21674053166963,55.3394069384502,46.71870774441633,3.0572392559132525e-29,15.0,55.39,2.0682789409984763,55.54,2.1048,3.1112,4.6937,0.6179,1.0198,0.7688,0
123905,npp,341,3545,1.21451222896576,9.13261222839355,7.48045206069946,3670176,342,2877,196611,3866787,495,nga_abuja_27_10,9.13333333,7.47916667,27,10,nga_abuja,2012-07-29 01:40:41.976794,-78.97549835560127,60.60680665971266,50.456238096177074,4.1571588811689644e-05,16.0,60.67,2.4157378735459294,60.77,2.2328,3.0938,3.8339,0.6214,1.1445,0.7547,0
131704,npp,427,1276,2.87135314941406,9.131591796875,7.47549629211426,3670176,426,955,196611,3866787,495,nga_abuja_27_10,9.13333333,7.47916667,27,10,nga_abuja,2012-08-12 00:37:57.300839,97.71533332896327,38.790125876537104,33.67417312732091,1.542546879777e-05,6.0,-38.81,1.357151599901897,-38.69,1.6823,2.183,3.7955,0.8807,2.4297,2.5287,0
5363,npp,2771,596,12.0962915420532,9.13253879547119,7.48165512084961,3670176,2773,382,196611,3866787,495,nga_abuja_27_10,9.13333333,7.47916667,27,10,nga_abuja,2012-08-13 00:19:06.980371,97.31775577935606,59.212062143513975,49.49340978788749,7.608686189780354e-13,3.0,-59.22,2.3545700244418297,-59.135,2.7187,4.4004,6.2345,0.4369,5.191,5.2847,0
5615,npp,435,149,8.15405178070068,9.13515090942383,7.4817910194397,3670176,438,70,196611,3866787,495,nga_abuja_27_10,9.13333333,7.47916667,27,10,nga_abuja,2012-08-19 00:06:31.437350,97.06820314643147,67.86181577489273,55.06696134135189,4.48355746179427e-33,1.0,-67.88,3.3166247903554,-67.86,2.8501,4.357,7.9353,0.4412,3.0673,3.5979,0
139605,npp,1474,1727,2.25679993629456,9.1356315612793,7.48028516769409,3670176,1475,1312,196611,3866787,495,nga_abuja_27_10,9.13333333,7.47916667,27,10,nga_abuja,2012-09-23 00:50:16.811688,98.39430589520171,17.550520741542694,15.478864496246823,3.200594097696669e-14,8.0,-17.54,1.0442604737599883,-17.16,1.2855,1.8868,2.6863,1.0189,2.2768,2.2994,0
143097,npp,2530,3984,10.751636505127,9.1339635848999,7.48016881942749,3670176,2533,3160,196611,3866787,495,nga_abuja_27_10,9.13333333,7.47916667,27,10,nga_abuja,2012-10-11 01:52:46.331890,-78.75120640159287,68.65194654545552,55.52144823918372,0.00024735519393817286,18.0,68.71,3.3985290935932855,68.94,2.6113,3.5694,5.0013,0.5386,4.0358,5.7909,0
8126,npp,510,815,11.2722883224487,9.13472557067871,7.48213195800781,3670176,508,603,196611,3866787,495,nga_abuja_27_10,9.13333333,7.47916667,27,10,nga_abuja,2012-10-21 00:25:04.101817,97.37714932470935,53.76487812781174,45.545863478189176,8.545615689926334e-19,4.0,-53.77,1.9513309067639726,-53.545,2.423,3.1414,4.8898,0.612,6.0893,6.8984,0
148995,npp,374,1731,1.30670702457428,9.13011264801025,7.47862195968628,3670176,374,1316,196611,3866787,495,nga_abuja_27_10,9.13333333,7.47916667,27,10,nga_abuja,2012-11-10 00:50:21.966427,97.32006278653411,17.339158552772243,15.292483131463527,6.983300244059595e-12,8.0,-17.32,1.0442604737599883,-17.16,1.2855,1.8868,2.6863,1.0189,1.3669,1.3314,0
8972,npp,2727,1049,1.72633469104767,9.13030052185059,7.48151350021362,3670176,2727,770,196611,3866787,495,nga_abuja_27_10,9.13333333,7.47916667,27,10,nga_abuja,2012-11-11 00:31:31.699096,97.63754683322102,46.880723466509295,40.23776008346758,6.221658999370038e-20,5.0,-46.89,1.646109783506203,-46.76,2.0256,2.7723,4.3008,0.6935,1.2871,1.1971,0
149773,npp,2581,2639,1.5119366645813,9.13012981414795,7.47941827774048,3670176,2581,2128,196611,3866787,495,nga_abuja_27_10,9.13333333,7.47916667,27,10,nga_abuja,2012-11-14 01:15:29.059247,-80.50512468537265,32.31612241023375,28.236813415650953,1.381513343879973e-33,12.0,32.34,1.2365102219381485,32.405,1.6522,2.1786,2.7961,0.8824,1.3833,1.3342,0
149961,npp,1873,1958,1.31787538528442,9.13023471832275,7.47627258300781,3670176,1873,1529,196611,3866787,495,nga_abuja_27_10,9.13333333,7.47916667,27,10,nga_abuja,2012-11-15 00:56:40.573969,100.0681877873789,4.422440227554018,3.9130421791864833,4.41982241256931e-33,9.0,-4.41,1.0,-4.3,1.3174,1.9225,2.657,1.0,1.3179,1.3179,0
150147,npp,1140,1278,2.16950011253357,9.1326150894165,7.47650671005249,3670176,1141,956,196611,3866787,495,nga_abuja_27_10,9.13333333,7.47916667,27,10,nga_abuja,2012-11-16 00:37:50.313468,98.26715256933123,38.72035155953544,33.61334546114311,5.125941120072989e-32,6.0,-38.73,1.357151599901897,-38.69,1.6823,2.183,3.7955,0.8807,1.9126,1.9106,0
9206,npp,414,597,2.71867418289185,9.13564872741699,7.47770357131958,3670176,412,384,196611,3866787,495,nga_abuja_27_10,9.13333333,7.47916667,27,10,nga_abuja,2012-11-17 00:18:58.273219,97.15188923976328,59.19656849729362,49.476811267143965,9.145103068289867e-29,3.0,-59.2,2.3545700244418297,-59.135,2.7187,4.4004,6.2345,0.4369,1.2082,1.1877,0
150533,npp,1679,3546,2.3730309009552,9.13111209869385,7.4792947769165,3670176,1684,2879,196611,3866787,495,nga_abuja_27_10,9.13333333,7.47916667,27,10,nga_abuja,2012-11-18 01:40:32.617069,-78.70534823646793,60.641627597209485,50.478370493855465,1.3600661352897514e-29,16.0,60.7,2.4157378735459294,60.77,2.2328,3.0938,3.8339,0.6214,1.6241,1.4746,0
150715,npp,984,2868,2.97747826576233,9.13142108917236,7.48027467727661,3670176,984,2312,196611,3866787,495,nga_abuja_27_10,9.13333333,7.47916667,27,10,nga_abuja,2012-11-19 01:21:45.911025,-79.46809828341873,41.5394112690977,35.93693303698501,3.4376506588181584e-25,13.0,41.59,1.4867838833500562,41.805,1.9344,2.5705,3.7858,0.7479,2.1962,2.2269,0
150900,npp,278,2187,1.75937139987946,9.13235950469971,7.48015308380127,3670176,278,1747,196611,3866787,495,nga_abuja_27_10,9.13333333,7.47916667,27,10,nga_abuja,2012-11-20 01:02:57.425584,-80.01217612792209,8.853973522130559,7.829094074880189,5.623610537779427e-19,10.0,8.87,1.0,8.96,1.5488,2.2038,3.1662,0.8724,1.4781,1.5348,0
9971,npp,2544,817,6.81591510772705,9.13236713409424,7.48101329803467,3670176,2548,608,196611,3866787,495,nga_abuja_27_10,9.13333333,7.47916667,27,10,nga_abuja,2012-12-08 00:25:15.388687,97.14638904876708,53.667639998777105,45.477773811772096,2.3888351579931884e-05,4.0,-53.72,1.9513309067639726,-53.545,2.423,3.1414,4.8898,0.612,3.8056,4.1712,0
154271,npp,721,3768,12.4376125335693,9.132399559021,7.48089551925659,3670176,725,3039,196611,3866787,495,nga_abuja_27_10,9.13333333,7.47916667,27,10,nga_abuja,2012-12-09 01:46:49.668769,-78.94817431878404,65.03712351060668,53.36139379021461,0.0001978024618924252,17.0,65.06,2.898275349237888,65.13,2.7797,3.2211,5.385,0.5968,5.1025,7.4232,0
154463,npp,27,3094,6.6954984664917,9.13269233703613,7.48048400878906,3670176,26,2482,196611,3866787,495,nga_abuja_27_10,9.13333333,7.47916667,27,10,nga_abuja,2012-12-10 01:28:01.124901,-79.53677072670175,49.11662873582026,42.0034116545949,2.165120073878109e-11,14.0,49.13,1.7549928774784245,49.34,2.0247,3.0024,4.8636,0.6403,4.0268,4.2873,0
154660,npp,2394,2409,2.23512935638428,9.13528919219971,7.47616529464722,3670176,2394,1950,196611,3866787,495,nga_abuja_27_10,9.13333333,7.47916667,27,10,nga_abuja,2012-12-11 01:09:12.577676,-79.37427476092444,21.19194369976201,18.66006615681335,6.580025811742072e-20,11.0,21.19,1.0837787002826917,21.535,1.4621,2.2027,2.8446,0.8728,1.9524,1.9508,0
154860,npp,1680,1728,1.7016773223877,9.13404941558838,7.47826099395752,3670176,1680,1313,196611,3866787,495,nga_abuja_27_10,9.13333333,7.47916667,27,10,nga_abuja,2012-12-12 00:50:22.248484,96.7196338261905,17.460335596519506,15.400319334597626,3.361887799678506e-27,8.0,-17.49,1.0442604737599883,-17.16,1.2855,1.8868,2.6863,1.0189,1.7452,1.7338,0
10169,npp,941,1045,13.1348476409912,9.1361141204834,7.48282384872437,3670176,940,767,196611,3866787,495,nga_abuja_27_10,9.13333333,7.47916667,27,10,nga_abuja,2012-12-13 00:31:31.919572,97.18510050082254,46.989714637695315,40.33000458358354,3.8322431972445444e-33,5.0,-47.02,1.646109783506203,-46.76,2.0256,2.7723,4.3008,0.6935,8.2176,9.1085,0
10205,npp,211,368,8.46492099761963,9.13523578643799,7.48128604888916,3670176,214,204,196611,3866787,495,nga_abuja_27_10,9.13333333,7.47916667,27,10,nga_abuja,2012-12-14 00:12:41.588553,97.25633667855251,63.91552140630314,52.646619627902666,5.244140664425242e-34,2.0,-63.97,2.7445598364131496,-63.85,3.7677,5.4662,8.4138,0.3517,3.0151,2.9771,0
155242,npp,2175,3990,5.26902770996094,9.13417053222656,7.48038768768311,3670176,2181,3163,196611,3866787,495,nga_abuja_27_10,9.13333333,7.47916667,27,10,nga_abuja,2012-12-14 01:53:02.632834,-78.22205390604111,68.77523712614345,55.59743062262885,1.5755615659964193e-31,18.0,68.8,3.5496478698597698,68.94,2.6113,3.5694,5.0013,0.5386,2.4013,2.8379,0
155612,npp,784,2635,1.4299441576004,9.13225173950195,7.47815704345703,3670176,786,2126,196611,3866787,495,nga_abuja_27_10,9.13333333,7.47916667,27,10,nga_abuja,2012-12-16 01:15:27.311463,-79.25995136819225,32.15980179654127,28.107494686742896,5.862078938717469e-32,12.0,32.16,1.2365102219381485,32.405,1.6522,2.1786,2.7961,0.8824,1.317,1.2618,0
155794,npp,72,1954,3.02967095375061,9.13613510131836,7.47998714447021,3670176,72,1524,196611,3866787,495,nga_abuja_27_10,9.13333333,7.47916667,27,10,nga_abuja,2012-12-17 00:56:38.756786,93.88045563725818,4.642927443387421,4.108439478429482,5.342133380403019e-29,9.0,-4.64,1.0,-4.3,1.3174,1.9225,2.657,1.0,3.0297,3.0297,0
10358,npp,2424,1273,4.04980087280273,9.13346481323242,7.47825002670288,3670176,2424,951,196611,3866787,495,nga_abuja_27_10,9.13333333,7.47916667,27,10,nga_abuja,2012-12-18 00:37:48.432098,97.9014449467117,38.88008816001827,33.74890083469057,5.1606834172760025e-24,6.0,-38.93,1.357151599901897,-38.69,1.6823,2.183,3.7955,0.8807,3.298,3.5666,0
156349,npp,2956,3541,7.37838888168335,9.13569164276123,7.47871351242065,3670176,2955,2874,196615,3866791,495,nga_abuja_27_10,9.13333333,7.47916667,27,10,nga_abuja,2012-12-20 01:40:30.556349,-78.84608277662493,60.568946772330406,50.43473297926216,2.473557187221174e-20,16.0,60.59,2.4157378735459294,60.77,2.2328,3.0938,3.8339,0.6214,3.6961,4.5849,4
156528,npp,2242,2863,4.15039491653442,9.13232898712158,7.47715044021606,3670176,2243,2308,196611,3866787,495,nga_abuja_27_10,9.13333333,7.47916667,27,10,nga_abuja,2012-12-21 01:21:43.783383,-79.95775503339671,41.3842327293773,35.81371116296619,2.099704252688674e-13,13.0,41.41,1.4867838833500562,41.805,1.9344,2.5705,3.7858,0.7479,2.9851,3.1041,0
156709,npp,1532,2181,3.32302522659302,9.136794090271,7.47869205474854,3670176,1533,1742,196611,3866787,495,nga_abuja_27_10,9.13333333,7.47916667,27,10,nga_abuja,2012-12-22 01:02:53.449893,-77.47482460766325,8.548849324273627,7.560423826580389,6.050205563333898e-06,10.0,8.52,1.0,8.96,1.5488,2.2038,3.1662,0.8724,3.0417,2.8989,0
169122,npp,2123,2175,3.39314103126526,9.13674926757812,7.47734403610229,3670176,2123,1736,196611,3866787,495,nga_abuja_27_10,9.13333333,7.47916667,27,10,nga_abuja,2013-01-07 01:02:47.442920,-77.84028902649092,8.196749780629876,7.249497168984535,1.738488819566426e-05,10.0,8.17,1.0,8.96,1.5488,2.2038,3.1662,0.8724,3.1119,2.96,0
169301,npp,1403,1493,4.054617881774901,9.13611602783203,7.47983455657959,3670176,1403,1120,196611,3866787,495,nga_abuja_27_10,9.13333333,7.47916667,27,10,nga_abuja,2013-01-08 00:43:57.126729,97.98554865300508,29.40048741965967,25.753195317217404,2.7854902162029244e-14,7.0,-29.45,1.184412938166907,-28.65,1.5439,2.2816,3.3832,0.8426,3.4194,3.4164,0
11294,npp,2995,134,6.13522052764893,9.13417434692383,7.47659778594971,3670176,2998,63,196611,3866787,495,nga_abuja_27_10,9.13333333,7.47916667,27,10,nga_abuja,2013-01-10 00:06:14.720277,97.00235919028802,68.0573589505108,55.18011492436319,1.3639517277209097e-28,1.0,-68.12,3.3166247903554,-67.86,2.8501,4.357,7.9353,0.4412,2.4586,2.7071,0
169669,npp,1920,3758,9.97330474853516,9.13291549682617,7.4823145866394,3670176,1925,3032,196611,3866787,495,nga_abuja_27_10,9.13333333,7.47916667,27,10,nga_abuja,2013-01-10 01:46:37.544986,-78.48393887895836,64.84906027913422,53.24715322890496,2.9599935146081287e-21,17.0,64.87,2.898275349237888,65.13,2.7797,3.2211,5.385,0.5968,4.2522,5.9524,0
169852,npp,1207,3083,4.86359214782715,9.13390350341797,7.47829961776733,3670176,1207,2474,196611,3866787,495,nga_abuja_27_10,9.13333333,7.47916667,27,10,nga_abuja,2013-01-11 01:27:50.791713,-79.4532815360214,48.785119085398144,41.746544579114904,1.1538829546634726e-28,14.0,48.8,1.7549928774784245,49.34,2.0247,3.0024,4.8636,0.6403,2.983,3.1143,0
170032,npp,499,2399,2.43724822998047,9.13111877441406,7.47855043411255,3670176,499,1941,196611,3866787,495,nga_abuja_27_10,9.13333333,7.47916667,27,10,nga_abuja,2013-01-12 01:09:02.258648,-80.9623854800445,20.669222002670878,18.20522746078545,1.3998360069714208e-33,11.0,20.66,1.0837787002826917,21.535,1.4621,2.2027,2.8446,0.8728,2.1389,2.1272,0
170207,npp,2853,1718,6.90604877471924,9.13338375091553,7.48174381256104,3670176,2853,1304,196611,3866787,495,nga_abuja_27_10,9.13333333,7.47916667,27,10,nga_abuja,2013-01-13 00:50:11.943273,97.67888247744382,18.023510492905416,15.893831302918594,1.3411063980168068e-33,8.0,-18.04,1.0442604737599883,-17.16,1.2855,1.8868,2.6863,1.0189,6.729,7.0365,0
11465,npp,2127,1033,3.5317862033844,9.13040542602539,7.48086500167847,3670176,2125,759,196611,3866787,495,nga_abuja_27_10,9.13333333,7.47916667,27,10,nga_abuja,2013-01-14 00:31:19.845329,97.11587585538112,47.37766028171558,40.63781560918135,5.237598889835478e-32,5.0,-47.41,1.646109783506203,-46.76,2.0256,2.7723,4.3008,0.6935,2.3839,2.4491,0
11501,npp,1392,355,5.31351089477539,9.13341617584229,7.4773645401001,3670176,1397,196,196611,3866787,495,nga_abuja_27_10,9.13333333,7.47916667,27,10,nga_abuja,2013-01-15 00:12:27.745566,96.73860622951595,64.17331470754183,52.812751288650816,2.112425123968184e-28,2.0,-64.22,2.7445598364131496,-63.85,3.7677,5.4662,8.4138,0.3517,1.8668,1.8688,0
170584,npp,285,3978,4.54844093322754,9.13453006744385,7.47789669036865,3670176,283,3157,196611,3866787,495,nga_abuja_27_10,9.13333333,7.47916667,27,10,nga_abuja,2013-01-15 01:52:50.570362,-78.31380332635369,68.58974124293815,55.493598962024116,5.401061692714179e-32,18.0,68.61,3.3985290935932855,68.94,2.6113,3.5694,5.0013,0.5386,2.2106,2.4498,0
170948,npp,1984,2624,2.59007835388184,9.13236999511719,7.4776816368103,3670176,1986,2118,196611,3866787,495,nga_abuja_27_10,9.13333333,7.47916667,27,10,nga_abuja,2013-01-17 01:15:17.036217,-79.60014216229317,31.673795067798295,27.693635951477933,5.422495085785995e-25,12.0,31.67,1.2365102219381485,32.405,1.6522,2.1786,2.7961,0.8824,2.2553,2.2856,0
171131,npp,1271,1944,2.65699911117554,9.13135528564453,7.47781944274902,3670176,1271,1515,196611,3866787,495,nga_abuja_27_10,9.13333333,7.47916667,27,10,nga_abuja,2013-01-18 00:56:30.266004,97.6894267267081,5.183550616173069,4.586408073855549,5.434685265532074e-19,9.0,-5.22,1.0,-4.3,1.3174,1.9225,2.657,1.0,2.657,2.657,0
171692,npp,1127,3534,4.77123928070068,9.13458347320557,7.47786140441895,3670176,1128,2868,196611,3866787,495,nga_abuja_27_10,9.13333333,7.47916667,27,10,nga_abuja,2013-01-21 01:40:27.436470,-79.11153714040341,60.42310935201464,50.33423758464705,5.457876288303952e-08,16.0,60.44,2.4157378735459294,60.77,2.2328,3.0938,3.8339,0.6214,2.6169,2.9648,0
12374,npp,686,593,3.26468873023987,9.13145065307617,7.48048639297485,3670176,684,380,196611,3866787,495,nga_abuja_27_10,9.13333333,7.47916667,27,10,nga_abuja,2013-02-05 00:19:11.807097,96.96822606836433,59.24629630231068,49.512423899696785,5.993808535735566e-09,3.0,-59.29,2.3545700244418297,-59.135,2.7187,4.4004,6.2345,0.4369,1.4401,1.4263,0
174665,npp,1961,3543,4.79381370544434,9.13057041168213,7.47969484329224,3670176,1961,2875,196611,3866787,495,nga_abuja_27_10,9.13333333,7.47916667,27,10,nga_abuja,2013-02-06 01:40:47.843557,-78.86625156105808,60.611322619578,50.45833239305395,4.648593101323766e-07,16.0,60.63,2.4157378735459294,60.77,2.2328,3.0938,3.8339,0.6214,2.6262,2.9789,0
174858,npp,1275,2865,5.38135004043579,9.13573455810547,7.47765302658081,3670176,1275,2310,196611,3866787,495,nga_abuja_27_10,9.13333333,7.47916667,27,10,nga_abuja,2013-02-07 01:22:01.055628,-79.75481363895858,41.48247804386866,35.89082161691022,1.3700859170786894e-15,13.0,41.48,1.4867838833500562,41.805,1.9344,2.5705,3.7858,0.7479,3.8131,4.0248,0
175049,npp,564,2186,2.99773216247559,9.13094329833984,7.48053407669067,3670176,564,1746,196611,3866787,495,nga_abuja_27_10,9.13333333,7.47916667,27,10,nga_abuja,2013-02-08 01:03:14.268093,-81.22470481772213,8.828066054049861,7.806277396645999,2.072188141629237e-23,10.0,8.81,1.0,8.96,1.5488,2.2038,3.1662,0.8724,2.7164,2.6151,0
175237,npp,2931,1505,5.01888465881348,9.13448905944824,7.47969245910645,3670176,2932,1129,196611,3866787,495,nga_abuja_27_10,9.13333333,7.47916667,27,10,nga_abuja,2013-02-09 00:44:25.697409,98.28407900888429,28.853274767888646,25.282121470099668,1.1933365897690005e-29,7.0,-28.89,1.184412938166907,-28.65,1.5439,2.2816,3.3832,0.8426,4.2336,4.2289,0
176019,npp,2105,2413,2.85525798797607,9.13032627105713,7.47800064086914,3670176,2105,1953,196611,3866787,495,nga_abuja_27_10,9.13333333,7.47916667,27,10,nga_abuja,2013-02-13 01:09:36.002983,-80.34521344635309,21.423094805031404,18.859716898987656,1.0508512384798567e-31,11.0,21.4,1.0837787002826917,21.535,1.4621,2.2027,2.8446,0.8728,2.5246,2.492,0
176209,npp,1387,1733,3.11180758476257,9.13071537017822,7.47715950012207,3670176,1387,1318,196611,3866787,495,nga_abuja_27_10,9.13333333,7.47916667,27,10,nga_abuja,2013-02-14 00:50:47.425523,97.32265832172644,17.18859429704353,15.160953326533248,1.2018218106038828e-28,8.0,-17.21,1.0442604737599883,-17.16,1.2855,1.8868,2.6863,1.0189,3.0955,3.1706,0
12779,npp,676,1051,4.30080318450928,9.13494300842285,7.4774923324585,3670176,677,772,196611,3866787,495,nga_abuja_27_10,9.13333333,7.47916667,27,10,nga_abuja,2013-02-15 00:31:58.842696,97.77179393101882,46.79369222254376,40.16950888035448,7.204960645411237e-24,5.0,-46.83,1.646109783506203,-46.76,2.0256,2.7723,4.3008,0.6935,2.851,2.9824,0
180407,npp,664,1970,1.72473323345184,9.13064765930176,7.4785943031311,3670176,664,1540,196611,3866787,495,nga_abuja_27_10,9.13333333,7.47916667,27,10,nga_abuja,2013-03-07 00:57:28.974687,90.77233746534336,3.7796791643956342,3.3444701539561947,2.715014204818971e-10,9.0,-3.72,1.0,-4.3,1.3174,1.9225,2.657,1.0,1.7247,1.7247,0
13652,npp,3029,1291,4.0885543823242205,9.13077926635742,7.48150205612183,3670176,3029,968,196611,3866787,495,nga_abuja_27_10,9.13333333,7.47916667,27,10,nga_abuja,2013-03-08 00:38:40.371471,98.15758394073988,38.18682410081779,33.16944432963794,2.4904673973425637e-18,6.0,-38.2,1.357151599901897,-38.69,1.6823,2.183,3.7955,0.8807,3.3266,3.6007,0
181208,npp,2886,2881,2.34917426109314,9.13149738311768,7.47975778579712,3670176,2886,2323,196611,3866787,495,nga_abuja_27_10,9.13333333,7.47916667,27,10,nga_abuja,2013-03-11 01:22:39.171251,-80.06544782293419,42.04756693734746,36.35129560082406,2.213905614508226e-29,13.0,42.06,1.4867838833500562,41.805,1.9344,2.5705,3.7858,0.7479,1.7736,1.757,0
14111,npp,2299,1066,6.13801860809326,9.13411903381348,7.48098516464233,3670176,2299,782,196611,3866787,495,nga_abuja_27_10,9.13333333,7.47916667,27,10,nga_abuja,2013-03-19 00:32:34.994047,97.25239729091216,46.335610798477084,39.80658318926402,1.201935735683388e-12,5.0,-46.34,1.5732132722552272,-46.76,2.0256,2.7723,4.3008,0.6935,4.0619,4.2565,0
183209,npp,2866,3339,3.98786592483521,9.13101577758789,7.4755973815918,3670176,2868,2688,196611,3866787,495,nga_abuja_27_10,9.13333333,7.47916667,27,10,nga_abuja,2013-03-21 01:35:22.358259,-79.60334135793195,55.86535738475623,47.10157347936262,3.025767366370516e-09,15.0,55.88,2.0682789409984763,55.54,2.1048,3.1112,4.6937,0.6179,2.3464,2.4642,0
186338,npp,564,3344,3.68473362922668,9.131667137146,7.47835683822632,3670176,565,2693,196611,3866787,495,nga_abuja_27_10,9.13333333,7.47916667,27,10,nga_abuja,2013-04-06 01:35:36.750237,-79.35597658119589,55.98086307145041,47.18925915936393,9.594201658183327e-10,15.0,56.0,2.0682789409984763,55.54,2.1048,3.1112,4.6937,0.6179,2.1998,2.2769,0
187318,npp,2065,3568,4.55404281616211,9.13673496246338,7.47879123687744,3670176,2069,2896,196611,3866787,495,nga_abuja_27_10,9.13333333,7.47916667,27,10,nga_abuja,2013-04-11 01:41:56.594694,-79.2412696234868,61.13405224401692,50.81726875663277,1.450050198374295e-30,16.0,61.16,2.5331140255951103,60.77,2.2328,3.0938,3.8339,0.6214,2.4989,2.8299,0
187506,npp,1376,2890,6.19668817520142,9.13498115539551,7.48083353042603,3670176,1379,2331,196611,3866787,495,nga_abuja_27_10,9.13333333,7.47916667,27,10,nga_abuja,2013-04-12 01:23:08.006977,-79.46189510257278,42.37411667400871,36.62172593381216,6.13170718532455e-31,13.0,42.38,1.4867838833500562,41.805,1.9344,2.5705,3.7858,0.7479,4.3615,4.6346,0
187891,npp,3025,1529,3.802250623703,9.12978649139404,7.48112630844116,3670176,3026,1146,196611,3866787,495,nga_abuja_27_10,9.13333333,7.47916667,27,10,nga_abuja,2013-04-14 00:45:32.616990,98.55815154537281,27.74948751726381,24.3366835726675,1.3881807437237825e-27,7.0,-27.76,1.184412938166907,-28.65,1.5439,2.2816,3.3832,0.8426,3.2063,3.2038,0
192622,npp,1308,2661,8.9917163848877,9.13393878936768,7.48182916641235,3670176,1308,2144,196611,3866787,495,nga_abuja_27_10,9.13333333,7.47916667,27,10,nga_abuja,2013-05-09 01:17:06.678272,-79.33962998673925,33.30203153326666,29.07755781515415,1.0714435829311028e-26,12.0,33.32,1.2365102219381485,32.405,1.6522,2.1786,2.7961,0.8824,7.4324,7.9347,0
