lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.908,1.0
1,0.781,0.8,0.819
2,0.656,0.709,0.696
3,0.578,0.632,0.601
4,0.525,0.566,0.526
5,0.485,0.512,0.459
6,0.467,0.467,0.408
7,0.441,0.429,0.359
8,0.421,0.399,0.321
9,0.416,0.373,0.296
10,0.403,0.353,0.273
11,0.374,0.336,0.245
12,0.335,0.323,0.21
13,0.317,0.311,0.193
14,0.298,0.302,0.175
15,0.292,0.293,0.171
16,0.278,0.286,0.159
17,0.262,0.279,0.145
18,0.252,0.272,0.136
19,0.246,0.265,0.132
20,0.238,0.258,0.13
21,0.243,0.251,0.144
22,0.243,0.244,0.159
23,0.236,0.236,0.177
24,0.227,0.228,0.198
25,0.216,0.22,0.222
26,0.21,0.208,0.251
27,0.199,0.199,0.275
28,0.192,0.193,0.297
29,0.179,0.187,0.305
30,0.177,0.182,0.304
31,0.176,0.178,0.287
32,0.179,0.174,0.263
33,0.178,0.17,0.229
34,0.173,0.167,0.19
35,0.162,0.163,0.148
36,0.151,0.159,0.11
37,0.15,0.155,0.086
38,0.14,0.152,0.059
39,0.147,0.149,0.05
40,0.152,0.147,0.046
41,0.146,0.145,0.038
42,0.139,0.144,0.031
43,0.137,0.144,0.03
44,0.146,0.144,0.038
45,0.154,0.146,0.044
46,0.148,0.148,0.04
47,0.15,0.15,0.045
48,0.153,0.151,0.049
49,0.152,0.153,0.052
50,0.145,0.154,0.055
51,0.151,0.156,0.074
52,0.158,0.158,0.097
53,0.161,0.161,0.124
54,0.163,0.163,0.155
55,0.169,0.166,0.191
56,0.168,0.168,0.222
57,0.167,0.17,0.25
58,0.176,0.171,0.28
59,0.182,0.172,0.296
60,0.18,0.172,0.288
61,0.171,0.172,0.263
62,0.172,0.172,0.241
63,0.178,0.171,0.218
64,0.172,0.171,0.185
65,0.169,0.171,0.155
66,0.174,0.17,0.134
67,0.159,0.169,0.105
68,0.16,0.168,0.09
69,0.164,0.167,0.081
70,0.172,0.166,0.081
71,0.165,0.164,0.075
72,0.169,0.163,0.076
73,0.162,0.161,0.069
74,0.154,0.16,0.064
75,0.15,0.159,0.061
76,0.153,0.158,0.064
77,0.147,0.157,0.063
78,0.148,0.156,0.066
79,0.155,0.156,0.076
80,0.158,0.155,0.09
81,0.162,0.154,0.109
82,0.16,0.152,0.128
83,0.148,0.15,0.145
84,0.147,0.147,0.177
85,0.148,0.144,0.208
86,0.145,0.14,0.235
87,0.137,0.135,0.251
88,0.132,0.131,0.26
89,0.128,0.126,0.256
90,0.126,0.122,0.241
91,0.127,0.118,0.216
92,0.122,0.113,0.182
93,0.112,0.108,0.143
94,0.105,0.103,0.108
95,0.09,0.096,0.068
96,0.085,0.09,0.042
97,0.081,0.084,0.02
98,0.073,0.078,-0.001
99,0.062,0.073,-0.019
100,0.061,0.069,-0.026
101,0.057,0.066,-0.034
102,0.052,0.062,-0.041
103,0.049,0.059,-0.045
104,0.053,0.056,-0.043
105,0.058,0.053,-0.039
106,0.062,0.05,-0.036
107,0.062,0.047,-0.035
108,0.052,0.043,-0.038
109,0.049,0.041,-0.029
110,0.042,0.039,-0.018
111,0.034,0.037,-0.006
112,0.025,0.035,0.008
113,0.018,0.033,0.029
114,0.027,0.032,0.063
115,0.037,0.031,0.098
116,0.04,0.03,0.126
117,0.048,0.028,0.152
118,0.049,0.026,0.161
119,0.036,0.025,0.149
120,0.016,0.023,0.122
121,0.002,0.022,0.093
122,-0.007,0.021,0.062
123,-0.008,0.02,0.036
124,0.003,0.019,0.021
125,0.019,0.019,0.01
126,0.025,0.018,-0.005
127,0.03,0.018,-0.018
128,0.029,0.018,-0.03
129,0.032,0.018,-0.034
130,0.031,0.018,-0.036
131,0.026,0.018,-0.041
132,0.019,0.018,-0.047
133,0.016,0.018,-0.049
134,0.015,0.018,-0.047
135,0.014,0.019,-0.045
136,0.016,0.019,-0.04
137,0.019,0.019,-0.034
138,0.019,0.02,-0.029
139,0.019,0.022,-0.018
140,0.021,0.023,-0.001
141,0.02,0.023,0.014
142,0.017,0.023,0.031
143,0.013,0.022,0.051
144,0.018,0.02,0.08
145,0.015,0.017,0.101
146,0.011,0.015,0.117
147,0.013,0.013,0.129
148,0.02,0.012,0.137
149,0.019,0.01,0.13
150,0.017,0.008,0.115
151,0.012,0.006,0.091
152,0.016,0.003,0.071
153,0.008,-0.0,0.041
154,-0.002,-0.003,0.009
155,-0.009,-0.007,-0.018
156,-0.012,-0.01,-0.038
157,-0.014,-0.014,-0.053
158,-0.022,-0.016,-0.068
159,-0.026,-0.019,-0.075
160,-0.03,-0.021,-0.082
161,-0.033,-0.023,-0.087
162,-0.032,-0.025,-0.089
163,-0.028,-0.027,-0.089
164,-0.029,-0.029,-0.09
165,-0.033,-0.03,-0.091
166,-0.031,-0.031,-0.086
167,-0.031,-0.032,-0.082
168,-0.033,-0.032,-0.075
169,-0.028,-0.031,-0.058
170,-0.032,-0.03,-0.043
171,-0.027,-0.029,-0.02
172,-0.019,-0.027,0.008
173,-0.016,-0.025,0.033
174,-0.016,-0.023,0.056
175,-0.016,-0.021,0.076
176,-0.021,-0.019,0.086
177,-0.021,-0.018,0.091
178,-0.017,-0.016,0.09
179,-0.02,-0.015,0.075
180,-0.026,-0.013,0.053
181,-0.018,-0.011,0.036
182,-0.017,-0.01,0.011
183,-0.013,-0.01,-0.011
184,-0.004,-0.01,-0.028
185,-0.003,-0.01,-0.047
186,0.001,-0.01,-0.062
187,0.0,-0.01,-0.073
188,-0.001,-0.011,-0.08
189,-0.003,-0.011,-0.083
190,-0.009,-0.011,-0.089
191,-0.019,-0.011,-0.098
192,-0.019,-0.011,-0.1
193,-0.018,-0.011,-0.099
194,-0.017,-0.011,-0.097
195,-0.013,-0.012,-0.089
196,-0.008,-0.012,-0.08
197,-0.007,-0.012,-0.069
198,-0.014,-0.012,-0.06
199,-0.017,-0.013,-0.043
200,-0.018,-0.013,-0.023
201,-0.027,-0.013,-0.008
202,-0.027,-0.014,0.016
203,-0.023,-0.015,0.042
204,-0.021,-0.016,0.066
205,-0.014,-0.018,0.087
206,-0.006,-0.019,0.103
207,-0.002,-0.021,0.108
208,-0.005,-0.023,0.097
209,-0.013,-0.025,0.075
210,-0.023,-0.027,0.048
211,-0.027,-0.029,0.021
212,-0.034,-0.031,-0.008
213,-0.04,-0.033,-0.036
214,-0.044,-0.036,-0.057
215,-0.038,-0.038,-0.067
216,-0.039,-0.041,-0.079
217,-0.039,-0.042,-0.087
218,-0.04,-0.043,-0.091
219,-0.049,-0.044,-0.098
220,-0.05,-0.045,-0.101
221,-0.054,-0.045,-0.106
222,-0.059,-0.045,-0.112
223,-0.06,-0.045,-0.113
224,-0.056,-0.044,-0.108
225,-0.046,-0.043,-0.095
226,-0.035,-0.042,-0.079
227,-0.03,-0.04,-0.065
228,-0.028,-0.038,-0.049
229,-0.027,-0.035,-0.031
230,-0.024,-0.032,-0.009
231,-0.023,-0.029,0.015
232,-0.021,-0.026,0.042
233,-0.024,-0.023,0.063
234,-0.025,-0.021,0.084
235,-0.021,-0.018,0.104
236,-0.014,-0.016,0.118
237,-0.009,-0.014,0.119
238,-0.007,-0.011,0.106
239,-0.012,-0.009,0.082
240,-0.014,-0.006,0.056
241,-0.008,-0.003,0.033
242,-0.005,-0.001,0.011
243,-0.007,0.001,-0.013
244,-0.003,0.003,-0.03
245,0.0,0.005,-0.043
246,0.006,0.006,-0.048
247,0.011,0.007,-0.05
248,0.014,0.008,-0.05
249,0.015,0.009,-0.052
250,0.017,0.011,-0.053
251,0.018,0.013,-0.053
252,0.014,0.015,-0.055
253,0.019,0.017,-0.049
254,0.016,0.018,-0.051
255,0.02,0.019,-0.044
256,0.02,0.021,-0.036
257,0.02,0.022,-0.02
258,0.027,0.022,0.006
259,0.032,0.023,0.031
260,0.022,0.025,0.046
261,0.019,0.026,0.068
262,0.02,0.028,0.099
263,0.017,0.029,0.123
264,0.018,0.03,0.145
265,0.023,0.031,0.162
266,0.027,0.032,0.169
267,0.038,0.033,0.168
268,0.048,0.033,0.155
269,0.05,0.034,0.129
270,0.051,0.034,0.099
271,0.047,0.036,0.065
272,0.036,0.037,0.028
273,0.035,0.038,0.005
274,0.032,0.04,-0.012
275,0.034,0.042,-0.022
276,0.044,0.045,-0.021
277,0.052,0.047,-0.017
278,0.057,0.051,-0.014
279,0.053,0.054,-0.018
280,0.052,0.057,-0.02
281,0.056,0.06,-0.017
282,0.054,0.064,-0.018
283,0.051,0.067,-0.016
284,0.051,0.07,-0.01
285,0.057,0.072,0.001
286,0.069,0.075,0.022
287,0.078,0.077,0.047
288,0.087,0.08,0.073
289,0.097,0.082,0.103
290,0.104,0.083,0.134
291,0.107,0.085,0.161
292,0.098,0.086,0.181
293,0.093,0.086,0.203
294,0.089,0.086,0.218
295,0.089,0.085,0.229
296,0.089,0.084,0.225
297,0.086,0.083,0.209
298,0.075,0.081,0.176
299,0.068,0.08,0.143
300,0.068,0.079,0.109
301,0.067,0.077,0.079
302,0.071,0.075,0.054
303,0.074,0.073,0.035
304,0.075,0.071,0.021
305,0.059,0.07,0.002
306,0.059,0.069,-0.001
307,0.068,0.069,0.003
308,0.07,0.069,0.001
309,0.061,0.069,-0.008
310,0.065,0.071,-0.006
311,0.075,0.072,-0.0
312,0.081,0.074,0.004
313,0.086,0.075,0.009
314,0.084,0.077,0.01
315,0.078,0.078,0.014
316,0.081,0.08,0.031
317,0.087,0.08,0.055
318,0.08,0.081,0.067
319,0.078,0.082,0.087
320,0.078,0.084,0.113
321,0.086,0.085,0.146
322,0.091,0.086,0.177
323,0.093,0.087,0.202
324,0.092,0.087,0.219
325,0.099,0.087,0.233
326,0.095,0.087,0.222
327,0.08,0.088,0.19
328,0.072,0.089,0.155
329,0.062,0.088,0.116
330,0.076,0.088,0.092
331,0.083,0.088,0.067
332,0.088,0.089,0.048
333,0.089,0.089,0.034
334,0.095,0.088,0.028
335,0.102,0.087,0.028
336,0.101,0.086,0.026
337,0.094,0.085,0.02
338,0.094,0.085,0.018
339,0.085,0.083,0.009
340,0.084,0.083,0.008
341,0.093,0.083,0.011
342,0.078,0.083,-0.001
343,0.073,0.084,-0.006
344,0.076,0.085,-0.0
345,0.082,0.086,0.011
346,0.091,0.088,0.031
347,0.1,0.09,0.056
348,0.093,0.092,0.069
349,0.076,0.095,0.084
350,0.072,0.097,0.11
351,0.082,0.099,0.148
352,0.098,0.1,0.19
353,0.098,0.103,0.214
354,0.095,0.105,0.228
355,0.104,0.108,0.234
356,0.119,0.109,0.23
357,0.138,0.111,0.217
358,0.134,0.113,0.178
359,0.13,0.114,0.141
360,0.121,0.115,0.101
361,0.122,0.115,0.075
362,0.124,0.114,0.059
363,0.121,0.114,0.042
364,0.107,0.112,0.026
365,0.112,0.111,0.028
366,0.099,0.109,0.019
367,0.102,0.107,0.026
368,0.11,0.106,0.033
369,0.099,0.105,0.027
370,0.095,0.104,0.024
371,0.088,0.104,0.02
372,0.09,0.102,0.024
373,0.087,0.101,0.024
374,0.101,0.1,0.039
375,0.094,0.099,0.046
376,0.093,0.1,0.062
377,0.099,0.101,0.085
378,0.106,0.102,0.112
379,0.108,0.103,0.139
380,0.109,0.104,0.17
381,0.099,0.105,0.189
382,0.104,0.105,0.219
383,0.113,0.106,0.244
384,0.115,0.106,0.25
385,0.116,0.105,0.241
386,0.103,0.104,0.208
387,0.105,0.103,0.181
388,0.111,0.101,0.153
389,0.101,0.099,0.113
390,0.087,0.096,0.07
391,0.079,0.093,0.039
392,0.077,0.09,0.023
393,0.087,0.087,0.016
394,0.087,0.084,0.005
395,0.082,0.082,-0.003
396,0.088,0.079,-0.003
397,0.079,0.078,-0.012
398,0.076,0.078,-0.017
399,0.08,0.079,-0.014
400,0.081,0.081,-0.013
