gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103356,npp,301,1989,5.38180255889893,9.01932048797607,7.56102132797241,3670176,301,1558,196611,3866787,1971,nga_abuja_47_38,9.01666667,7.5625,47,38,nga_abuja,2012-04-21 00:57:51.067804,91.70293134043776,2.6061776492969306,2.30659561388273,4.414711463207553e-31,9.0,-2.62,1.0,-3.37,3.6498,5.6415,7.0814,1.0,5.3818,5.3818,0
854,npp,2635,1308,3.24778079986572,9.01391315460205,7.55989551544189,3670176,2634,984,196611,3866787,1971,nga_abuja_47_38,9.01666667,7.5625,47,38,nga_abuja,2012-04-22 00:39:00.720519,97.44534313519978,37.51218081284848,32.613376369512295,8.682847694554499e-32,6.0,-37.52,1.357151599901897,-37.98,7.2524,8.3519,9.9492,0.6755,1.8806,2.1938,0
115112,npp,3037,2645,7.47062110900879,9.01478576660156,7.55986595153809,3670176,3036,2133,196611,3866787,1971,nga_abuja_47_38,9.01666667,7.5625,47,38,nga_abuja,2012-06-23 01:15:39.246734,-79.62810950603436,32.59963281372669,28.47687589487279,5.81172951496864e-30,12.0,32.61,1.2365102219381485,33.1,5.2782,7.4706,8.8718,0.7552,5.6415,5.6415,0
3347,npp,1569,1284,9.45115566253662,9.01722431182861,7.56050682067871,3670176,1570,962,196611,3866787,1971,nga_abuja_47_38,9.01666667,7.5625,47,38,nga_abuja,2012-06-25 00:37:58.581383,98.33129477057157,38.47632613833029,33.409289806715414,2.9012357854873925e-23,6.0,-38.49,1.357151599901897,-37.98,7.2524,8.3519,9.9492,0.6755,6.4515,6.384,0
115848,npp,687,2191,5.44327068328857,9.01984119415283,7.56102848052979,3670176,687,1751,196611,3866787,1971,nga_abuja_47_38,9.01666667,7.5625,47,38,nga_abuja,2012-06-29 01:03:01.911600,-75.51803137583849,9.148885842494005,8.089081922170347,6.4262250204054816e-06,10.0,9.1,1.0,9.97,2.5924,5.4781,7.2331,1.0298,5.6067,5.6056,0
121594,npp,637,1516,4.10164427757263,9.01914310455322,7.56491661071777,3670176,637,1137,196611,3866787,1971,nga_abuja_47_38,9.01666667,7.5625,47,38,nga_abuja,2012-07-16 00:44:15.265458,97.58754352001161,28.3716353266049,24.868887214783527,2.0808457214829126e-18,7.0,-28.37,1.184412938166907,-27.94,4.1016,6.7841,8.0129,0.8316,3.3767,3.4108,0
122288,npp,2844,2423,6.96176195144653,9.01559448242188,7.56108856201172,3670176,2844,1961,196611,3866787,1971,nga_abuja_47_38,9.01666667,7.5625,47,38,nga_abuja,2012-07-20 01:09:22.128564,-79.73662025406165,21.910154321175835,19.283978648202943,1.2285620332679778e-31,11.0,21.93,1.0837787002826917,22.3,4.0001,6.8853,8.061,0.8194,5.712,5.7041,0
123905,npp,356,3560,7.94150638580322,9.01606559753418,7.55938053131104,3670176,358,2890,196611,3866787,1971,nga_abuja_47_38,9.01666667,7.5625,47,38,nga_abuja,2012-07-29 01:40:43.756075,-79.0885532096276,60.93814617695191,50.68151450877686,3.99971891945515e-05,16.0,60.99,2.5331140255951103,61.11,6.6412,11.1859,12.6063,0.5043,4.3607,4.0052,0
131704,npp,442,1292,4.05185031890869,9.01902961730957,7.56151437759399,3670176,442,969,196611,3866787,1971,nga_abuja_47_38,9.01666667,7.5625,47,38,nga_abuja,2012-08-12 00:37:59.080070,97.9625157772801,38.15447911506855,33.146428738902976,1.608030883536868e-05,6.0,-38.16,1.357151599901897,-37.98,7.2524,8.3519,9.9492,0.6755,2.473,2.7369,0
5363,npp,2787,611,19.3333778381348,9.01740264892578,7.56206178665161,3670176,2789,396,196611,3866787,1971,nga_abuja_47_38,9.01666667,7.5625,47,38,nga_abuja,2012-08-13 00:19:08.759653,97.43577569000404,58.87414193058048,49.25696336946913,7.790740717086617e-13,3.0,-58.88,2.253202848596432,-58.83,4.4448,8.0749,11.5991,0.6986,10.6381,13.5071,0
5615,npp,451,165,7.23807954788208,9.01950645446777,7.56528615951538,3670176,454,79,196611,3866787,1971,nga_abuja_47_38,9.01666667,7.5625,47,38,nga_abuja,2012-08-19 00:06:33.216624,97.16417652040452,67.61159453003695,54.92049904834005,4.3508574307972866e-33,1.0,-67.61,3.1865100272627664,-67.63,5.9551,11.0168,14.9929,0.5121,4.4556,3.7065,0
6551,npp,1648,1290,3.158695936203,9.01546287536621,7.56196784973145,3670176,1650,968,196611,3866787,1971,nga_abuja_47_38,9.01666667,7.5625,47,38,nga_abuja,2012-09-13 00:37:48.929386,96.93094021954451,38.259359820515094,33.2332767268034,2.644708014048559e-19,6.0,-38.24,1.357151599901897,-37.98,7.2524,8.3519,9.9492,0.6755,1.8149,2.1336,0
139605,npp,1490,1742,6.59366226196289,9.01566410064697,7.55908489227295,3670176,1490,1326,196611,3866787,1971,nga_abuja_47_38,9.01666667,7.5625,47,38,nga_abuja,2012-09-23 00:50:18.590968,98.78381890052187,16.721489612912265,14.752537113963458,3.08431376251895e-14,8.0,-16.72,1.0442604737599883,-16.39,4.2096,6.4937,7.6922,0.8688,5.7372,5.7283,0
7865,npp,2811,1285,8.70164585113525,9.01836204528809,7.56370449066162,3670176,2811,962,196611,3866787,1971,nga_abuja_47_38,9.01666667,7.5625,47,38,nga_abuja,2012-10-15 00:37:35.859000,97.37885019104074,38.46065466712538,33.39682647692887,6.133200589898778e-32,6.0,-38.45,1.357151599901897,-37.98,7.2524,8.3519,9.9492,0.6755,5.8992,5.8777,0
8126,npp,526,830,13.0727138519287,9.01768493652344,7.56025457382202,3670176,524,620,196611,3866787,1971,nga_abuja_47_38,9.01666667,7.5625,47,38,nga_abuja,2012-10-21 00:25:05.881099,97.07385080663958,53.38515630934165,45.26160065618392,8.228379963727699e-19,4.0,-53.37,1.9513309067639726,-53.195,6.3306,8.6301,10.2379,0.6537,7.9182,8.5457,0
148995,npp,389,1747,6.70071840286255,9.01565647125244,7.56389713287354,3670176,389,1330,196611,3866787,1971,nga_abuja_47_38,9.01666667,7.5625,47,38,nga_abuja,2012-11-10 00:50:23.745664,97.8435270534062,16.461528806723035,14.523427194289814,7.645197610616614e-12,8.0,-16.44,1.0442604737599883,-16.39,4.2096,6.4937,7.6922,0.8688,5.8397,5.8213,0
8972,npp,2742,1065,13.4219388961792,9.01879787445068,7.56399154663086,3670176,2743,782,196611,3866787,1971,nga_abuja_47_38,9.01666667,7.5625,47,38,nga_abuja,2012-11-11 00:31:33.478334,97.83583068435797,46.376496561184815,39.83740714219093,6.747395958166866e-20,5.0,-46.38,1.5732132722552272,-46.24,4.2663,8.321,10.0477,0.678,8.8838,9.0998,0
149773,npp,2596,2654,6.51981973648071,9.01523208618164,7.55892038345337,3670176,2596,2139,196611,3866787,1971,nga_abuja_47_38,9.01666667,7.5625,47,38,nga_abuja,2012-11-14 01:15:30.838529,-79.94872553814741,32.978407246851674,28.798445683365802,1.465525208621616e-33,12.0,33.01,1.2365102219381485,33.1,5.2782,7.4706,8.8718,0.7552,4.8725,4.9235,0
149961,npp,1888,1973,7.20290613174438,9.01614952087402,7.5608959197998,3670176,1888,1543,196611,3866787,1971,nga_abuja_47_38,9.01666667,7.5625,47,38,nga_abuja,2012-11-15 00:56:40.573969,86.73191436880592,3.650687104674115,3.230405515046171,4.576016511543753e-33,9.0,-3.54,1.0,-3.37,3.6498,5.6415,7.0814,1.0,7.2029,7.2029,0
150147,npp,1155,1294,12.1431913375854,9.01972484588623,7.56231737136841,3670176,1156,971,196611,3866787,1971,nga_abuja_47_38,9.01666667,7.5625,47,38,nga_abuja,2012-11-16 00:37:52.092697,98.52233167896615,38.086002429359354,33.0865819233183,5.169805208947287e-32,6.0,-38.08,1.357151599901897,-37.98,7.2524,8.3519,9.9492,0.6755,8.4351,8.2024,0
9206,npp,430,613,3.3537540435791,9.01675891876221,7.56475496292114,3670176,428,398,196611,3866787,1971,nga_abuja_47_38,9.01666667,7.5625,47,38,nga_abuja,2012-11-17 00:19:00.052501,97.25215513131486,58.83506627427472,49.22382732848726,8.011724353884099e-29,3.0,-58.83,2.253202848596432,-58.83,4.4448,8.0749,11.5991,0.6986,3.5462,2.3431,0
150715,npp,999,2884,11.0241174697876,9.01584911346436,7.56426954269409,3670176,999,2325,196611,3866787,1971,nga_abuja_47_38,9.01666667,7.5625,47,38,nga_abuja,2012-11-19 01:21:47.690306,-79.67903962665535,42.135262304384376,36.4235887174056,3.291925225201967e-25,13.0,42.16,1.4867838833500562,42.29,6.7636,8.4258,11.0079,0.6695,7.3891,7.3812,0
150900,npp,293,2202,4.73621511459351,9.017991065979,7.55923271179199,3670176,293,1762,196611,3866787,1971,nga_abuja_47_38,9.01666667,7.5625,47,38,nga_abuja,2012-11-20 01:02:59.204813,-81.07968453253343,9.728120383895128,8.600470524886594,5.283365823055894e-19,10.0,9.74,1.0,9.97,2.5924,5.4781,7.2331,1.0298,4.8996,4.8775,0
9386,npp,1927,837,9.15401268005371,9.01741981506348,7.56340599060059,3670176,1928,628,196611,3866787,1971,nga_abuja_47_38,9.01666667,7.5625,47,38,nga_abuja,2012-11-22 00:25:18.672022,97.4964586984012,53.19025504126391,45.11719579162901,0.0003237715733274153,4.0,-53.18,1.9513309067639726,-53.195,6.3306,8.6301,10.2379,0.6537,5.91,5.984,0
9971,npp,2560,833,13.8578004837036,9.01458358764648,7.56470584869385,3670176,2564,625,196611,3866787,1971,nga_abuja_47_38,9.01666667,7.5625,47,38,nga_abuja,2012-12-08 00:25:17.167960,97.26370872555113,53.24581149795565,45.16149699580192,2.639276635339251e-05,4.0,-53.29,1.9513309067639726,-53.195,6.3306,8.6301,10.2379,0.6537,8.3205,9.0589,0
154271,npp,735,3782,17.0283470153809,9.01952648162842,7.56229972839355,3670176,741,3049,196611,3866787,1971,nga_abuja_47_38,9.01666667,7.5625,47,38,nga_abuja,2012-12-09 01:46:49.668769,-78.4814638821878,65.30568655156173,53.528981104339636,0.00020293436124154828,17.0,65.31,3.0,65.445,6.775,11.8072,14.5457,0.4778,7.3819,8.1362,0
154463,npp,42,3110,16.9761905670166,9.01672077178955,7.56516027450562,3670176,42,2492,196611,3866787,1971,nga_abuja_47_38,9.01666667,7.5625,47,38,nga_abuja,2012-12-10 01:28:02.904182,-79.22453051051164,49.598642285254726,42.37839872025504,2.4301304425998257e-11,14.0,49.61,1.7549928774784245,49.79,6.7905,9.1762,11.9705,0.6148,10.0859,10.4369,0
154660,npp,2409,2425,12.5445384979248,9.01924705505371,7.56257486343384,3670176,2409,1963,196611,3866787,1971,nga_abuja_47_38,9.01666667,7.5625,47,38,nga_abuja,2012-12-11 01:09:14.356956,-79.84145278138631,22.043869612113575,19.40153460373253,7.319394394576758e-20,11.0,22.03,1.0837787002826917,22.3,4.0001,6.8853,8.061,0.8194,10.8632,10.2784,0
154860,npp,1695,1744,11.6399049758911,9.01972103118896,7.56433534622192,3670176,1695,1327,196611,3866787,1971,nga_abuja_47_38,9.01666667,7.5625,47,38,nga_abuja,2012-12-12 00:50:24.027763,97.21375850414476,16.575159381558674,14.624672920571886,3.6540502131868265e-27,8.0,-16.61,1.0442604737599883,-16.39,4.2096,6.4937,7.6922,0.8688,10.5695,10.1122,0
10169,npp,957,1061,12.4067153930664,9.01753902435303,7.56580591201782,3670176,956,779,196611,3866787,1971,nga_abuja_47_38,9.01666667,7.5625,47,38,nga_abuja,2012-12-13 00:31:33.698852,97.3160774463953,46.47904097517726,39.924744085860745,4.048668768929092e-33,5.0,-46.51,1.646109783506203,-46.24,4.2663,8.321,10.0477,0.678,8.1235,8.4115,0
10205,npp,227,383,14.6557426452637,9.01926422119141,7.56032466888428,3670176,230,215,196611,3866787,1971,nga_abuja_47_38,9.01666667,7.5625,47,38,nga_abuja,2012-12-14 00:12:43.367834,97.35684190779757,63.63511591979376,52.46606229472927,5.3738760698934894e-34,2.0,-63.68,2.7445598364131496,-63.6,6.8148,8.6975,13.0368,0.6486,7.8124,9.5062,0
155242,npp,2190,4006,16.3933334350586,9.01706695556641,7.56430006027222,3670176,2187,3171,196611,3866787,1971,nga_abuja_47_38,9.01666667,7.5625,47,38,nga_abuja,2012-12-14 01:53:04.412114,-78.31830604262741,69.03232482870787,55.74245434205678,1.6738124186804706e-31,18.0,69.04,3.5496478698597698,69.18,5.8057,8.3543,10.8678,0.6753,7.9062,11.07,0
155424,npp,1501,3335,14.7160310745239,9.0142936706543,7.56027221679688,3670176,1499,2684,196611,3866787,1971,nga_abuja_47_38,9.01666667,7.5625,47,38,nga_abuja,2012-12-15 01:34:17.640218,-79.01346473272923,55.76541310221071,47.03425670907047,9.606035379172669e-33,15.0,55.77,2.0682789409984763,55.93,6.6895,9.2595,12.3698,0.6093,8.2797,8.966,0
155612,npp,799,2651,12.2154970169067,9.0161075592041,7.56457710266113,3670176,798,2137,196611,3866787,1971,nga_abuja_47_38,9.01666667,7.5625,47,38,nga_abuja,2012-12-16 01:15:29.090736,-79.55514554765135,32.8920711420092,28.728765722305937,5.837992483078987e-32,12.0,32.88,1.2365102219381485,33.1,5.2782,7.4706,8.8718,0.7552,9.4788,9.2246,0
155794,npp,88,1970,9.21637439727783,9.01468276977539,7.56318378448486,3670176,88,1540,196611,3866787,1971,nga_abuja_47_38,9.01666667,7.5625,47,38,nga_abuja,2012-12-17 00:56:40.536066,94.36778676979006,3.7035303629831775,3.2774601062788964,5.163714318041718e-29,9.0,-3.72,1.0,-3.37,3.6498,5.6415,7.0814,1.0,9.2164,9.2164,0
10358,npp,2440,1289,9.77311611175537,9.01345634460449,7.56401681900024,3670176,2440,966,196611,3866787,1971,nga_abuja_47_38,9.01666667,7.5625,47,38,nga_abuja,2012-12-18 00:37:50.211370,98.06823350682825,38.24117783567426,33.21864642872366,4.838874892399117e-24,6.0,-38.28,1.357151599901897,-37.98,7.2524,8.3519,9.9492,0.6755,6.6887,6.6015,0
156349,npp,2972,3557,13.9959888458252,9.01323127746582,7.56502437591553,3670176,2970,2887,196615,3866791,1971,nga_abuja_47_38,9.01666667,7.5625,47,38,nga_abuja,2012-12-20 01:40:32.335629,-78.93537887569425,60.926617385953286,50.67805861313956,2.2516978224084227e-20,16.0,60.93,2.5331140255951103,61.11,6.6412,11.1859,12.6063,0.5043,6.7508,7.0587,4
156528,npp,2257,2879,8.86569118499756,9.01718616485596,7.56039142608643,3670176,2259,2322,196611,3866787,1971,nga_abuja_47_38,9.01666667,7.5625,47,38,nga_abuja,2012-12-21 01:21:45.562662,-80.16376615603622,41.97912023959075,36.30003796054656,1.8855352049247603e-13,13.0,41.98,1.4867838833500562,42.29,6.7636,8.4258,11.0079,0.6695,5.9374,5.936,0
156709,npp,1548,2197,9.05600166320801,9.01491451263428,7.56403398513794,3670176,1548,1757,196611,3866787,1971,nga_abuja_47_38,9.01666667,7.5625,47,38,nga_abuja,2012-12-22 01:02:55.229165,-78.49826069948509,9.48088895219593,8.383104918518764,5.412018895244639e-06,10.0,9.45,1.0,9.97,2.5924,5.4781,7.2331,1.0298,9.2194,9.3261,0
169122,npp,2139,2191,8.61660289764404,9.01449203491211,7.56229305267334,3670176,2139,1751,196611,3866787,1971,nga_abuja_47_38,9.01666667,7.5625,47,38,nga_abuja,2013-01-07 01:02:49.222195,-78.84208771122965,9.12857411622253,8.072160084227763,1.9656614974689397e-05,10.0,9.1,1.0,9.97,2.5924,5.4781,7.2331,1.0298,8.78,8.8736,0
169301,npp,1419,1509,9.92276668548584,9.01580047607422,7.56396722793579,3670176,1419,1131,196611,3866787,1971,nga_abuja_47_38,9.01666667,7.5625,47,38,nga_abuja,2013-01-08 00:43:58.906008,97.24072201827231,28.681853767257408,25.13734665438622,3.141043578352836e-14,7.0,-28.7,1.184412938166907,-27.94,4.1016,6.7841,8.0129,0.8316,8.2914,8.2515,0
11294,npp,3011,151,8.39745616912842,9.0186595916748,7.56427431106567,3670176,3014,71,196611,3866787,1971,nga_abuja_47_38,9.01666667,7.5625,47,38,nga_abuja,2013-01-10 00:06:16.499512,97.10091191580295,67.79918083798839,55.02981142777602,1.4703324326934208e-28,1.0,-67.84,3.3166247903554,-67.63,5.9551,11.0168,14.9929,0.5121,4.8517,4.3002,0
169669,npp,1935,3773,12.3320398330688,9.0159854888916,7.56488227844238,3670176,1932,3041,196611,3866787,1971,nga_abuja_47_38,9.01666667,7.5625,47,38,nga_abuja,2013-01-10 01:46:39.324266,-78.58933777096483,65.14350296400382,53.43144866411318,3.2896415785988845e-21,17.0,65.15,2.898275349237888,65.445,6.775,11.8072,14.5457,0.4778,5.8226,5.8923,0
169852,npp,1222,3099,10.4134168624878,9.01788997650146,7.56077814102173,3670176,1223,2485,196611,3866787,1971,nga_abuja_47_38,9.01666667,7.5625,47,38,nga_abuja,2013-01-11 01:27:52.570993,-79.61636488226878,49.27743737766444,42.13049771650828,1.2456866847489055e-28,14.0,49.28,1.7549928774784245,49.79,6.7905,9.1762,11.9705,0.6148,6.3465,6.4021,0
170032,npp,514,2415,9.65772819519043,9.01593971252441,7.56391572952271,3670176,514,1954,196611,3866787,1971,nga_abuja_47_38,9.01666667,7.5625,47,38,nga_abuja,2013-01-12 01:09:04.037885,-81.38959237411653,21.521589144489774,18.94774603823425,1.4637256749993862e-33,11.0,21.51,1.0837787002826917,22.3,4.0001,6.8853,8.061,0.8194,8.1996,7.9131,0
170207,npp,2868,1733,10.7670078277588,9.02018547058105,7.56121730804443,3670176,2869,1318,196611,3866787,1971,nga_abuja_47_38,9.01666667,7.5625,47,38,nga_abuja,2013-01-13 00:50:13.722509,98.21263748005951,17.19840105185461,15.171331145329747,1.3526234901702166e-33,8.0,-17.21,1.0442604737599883,-16.39,4.2096,6.4937,7.6922,0.8688,9.7336,9.3539,0
11465,npp,2142,1049,13.89391040802,9.01847553253174,7.56592512130737,3670176,2141,770,196611,3866787,1971,nga_abuja_47_38,9.01666667,7.5625,47,38,nga_abuja,2013-01-14 00:31:21.624609,97.30339726363,46.86627235914152,40.233055224463754,5.122435185264438e-32,5.0,-46.89,1.646109783506203,-46.24,4.2663,8.321,10.0477,0.678,9.027,9.4198,0
11501,npp,1409,372,7.92431783676147,9.01605224609375,7.56585264205933,3670176,1413,207,196611,3866787,1971,nga_abuja_47_38,9.01666667,7.5625,47,38,nga_abuja,2013-01-15 00:12:31.304126,97.446475582906,63.84504960233343,52.60221954399537,1.9967255877397383e-28,2.0,-63.89,2.7445598364131496,-63.6,6.8148,8.6975,13.0368,0.6486,5.3598,5.14,0
170584,npp,300,3994,8.40842533111572,9.01702213287354,7.56399917602539,3670176,298,3165,196611,3866787,1971,nga_abuja_47_38,9.01666667,7.5625,47,38,nga_abuja,2013-01-15 01:52:52.349643,-78.40966764679798,68.85380175368785,55.643388260435685,5.283878523150601e-32,18.0,68.86,3.5496478698597698,69.18,5.8057,8.3543,10.8678,0.6753,5.6567,5.678,0
170948,npp,1999,2640,8.78063583374023,9.0164270401001,7.56292629241943,3670176,1998,2129,196611,3866787,1971,nga_abuja_47_38,9.01666667,7.5625,47,38,nga_abuja,2013-01-17 01:15:18.815498,-79.0527972730694,32.38598630771043,28.298811998116403,4.986153943725237e-25,12.0,32.38,1.2365102219381485,33.1,5.2782,7.4706,8.8718,0.7552,6.7009,6.6307,0
171131,npp,1286,1960,6.95236492156982,9.01677799224854,7.56245756149292,3670176,1286,1530,196611,3866787,1971,nga_abuja_47_38,9.01666667,7.5625,47,38,nga_abuja,2013-01-18 00:56:32.045285,99.77034218788688,4.246489295711315,3.7576528307483392,4.885350706006724e-19,9.0,-4.3,1.0,-3.37,3.6498,5.6415,7.0814,1.0,6.9524,6.9524,0
171692,npp,1142,3550,5.01948547363281,9.01855850219727,7.56404447555542,3670176,1143,2881,196611,3866787,1971,nga_abuja_47_38,9.01666667,7.5625,47,38,nga_abuja,2013-01-21 01:40:29.215699,-79.23303555609787,60.778571752035525,50.57663246886629,4.78981796709276e-08,16.0,60.78,2.4157378735459294,61.11,6.6412,11.1859,12.6063,0.5043,3.0889,2.5315,0
12374,npp,702,608,6.2435941696167,9.01360130310059,7.55903244018555,3670176,700,394,196611,3866787,1971,nga_abuja_47_38,9.01666667,7.5625,47,38,nga_abuja,2013-02-05 00:19:13.586376,97.06496579297205,58.91341544457677,49.279652297842034,6.765385655941628e-09,3.0,-58.95,2.253202848596432,-58.83,4.4448,8.0749,11.5991,0.6986,4.8287,4.362,0
174665,npp,1976,3558,11.6214561462402,9.01527690887451,7.56063175201416,3670176,1976,2888,196611,3866787,1971,nga_abuja_47_38,9.01666667,7.5625,47,38,nga_abuja,2013-02-06 01:40:49.622836,-78.98890172412027,60.94786821309667,50.68709448511391,5.289705564566514e-07,16.0,60.95,2.5331140255951103,61.11,6.6412,11.1859,12.6063,0.5043,5.8134,5.8612,0
174858,npp,1290,2881,9.82770538330078,9.02026844024658,7.5598611831665,3670176,1290,2323,196611,3866787,1971,nga_abuja_47_38,9.01666667,7.5625,47,38,nga_abuja,2013-02-07 01:22:02.834863,-79.35703160191376,42.051883983901824,36.35609791595632,1.5389420066909316e-15,13.0,42.06,1.4867838833500562,42.29,6.7636,8.4258,11.0079,0.6695,6.5844,6.5801,0
175049,npp,579,2201,6.00408983230591,9.01687240600586,7.56053161621094,3670176,579,1761,196611,3866787,1971,nga_abuja_47_38,9.01666667,7.5625,47,38,nga_abuja,2013-02-08 01:03:16.047370,-82.2048946344843,9.71315581160301,8.58732353360911,2.2658891436902168e-23,10.0,9.68,1.0,9.97,2.5924,5.4781,7.2331,1.0298,6.1675,6.1832,0
175237,npp,2947,1521,7.63157033920288,9.01397705078125,7.56277990341187,3670176,2947,1141,196611,3866787,1971,nga_abuja_47_38,9.01666667,7.5625,47,38,nga_abuja,2013-02-09 00:44:27.476689,98.51228785504317,28.10220542430591,24.63758814054477,1.267873222227058e-29,7.0,-28.13,1.184412938166907,-27.94,4.1016,6.7841,8.0129,0.8316,6.357,6.3462,0
176019,npp,2120,2429,7.81257390975952,9.01435470581055,7.56428527832031,3670176,2120,1966,196611,3866787,1971,nga_abuja_47_38,9.01666667,7.5625,47,38,nga_abuja,2013-02-13 01:09:37.782217,-79.48532474912776,22.249058855477546,19.578277440618347,1.0100403441488876e-31,11.0,22.24,1.0837787002826917,22.3,4.0001,6.8853,8.061,0.8194,6.4971,6.4012,0
176209,npp,1402,1749,4.90187168121338,9.01662063598633,7.56322002410889,3670176,1402,1332,196611,3866787,1971,nga_abuja_47_38,9.01666667,7.5625,47,38,nga_abuja,2013-02-14 00:50:49.204796,97.86525315453423,16.303500005522597,14.385188915950716,1.1195831595152591e-28,8.0,-16.33,1.0442604737599883,-16.39,4.2096,6.4937,7.6922,0.8688,4.1171,4.2585,0
12779,npp,692,1067,7.67546319961548,9.01672554016113,7.56105661392212,3670176,693,784,196611,3866787,1971,nga_abuja_47_38,9.01666667,7.5625,47,38,nga_abuja,2013-02-15 00:32:00.621975,97.91642503668248,46.278612725722034,39.760262949024195,5.533437838077213e-24,5.0,-46.31,1.5732132722552272,-46.24,4.2663,8.321,10.0477,0.678,5.2311,5.2038,0
180407,npp,679,1986,1.4913215637207,9.0157470703125,7.56274080276489,3670176,679,1555,196611,3866787,1971,nga_abuja_47_38,9.01666667,7.5625,47,38,nga_abuja,2013-03-07 00:57:30.753965,91.51157407861199,2.8312841759634066,2.5054444068973694,3.0696020003168066e-10,9.0,-2.79,1.0,-3.37,3.6498,5.6415,7.0814,1.0,1.4913,1.4913,0
13652,npp,3044,1306,7.65247631072998,9.01887798309326,7.56005811691284,3670176,3045,983,196611,3866787,1971,nga_abuja_47_38,9.01666667,7.5625,47,38,nga_abuja,2013-03-08 00:38:42.150744,98.4124910056065,37.58816641211336,32.67124242101778,2.7467362430333377e-18,6.0,-37.6,1.357151599901897,-37.98,7.2524,8.3519,9.9492,0.6755,5.1261,5.169,0
186338,npp,579,3360,12.8394842147827,9.01571083068848,7.56526374816895,3670176,581,2709,196611,3866787,1971,nga_abuja_47_38,9.01666667,7.5625,47,38,nga_abuja,2013-04-06 01:35:38.529474,-79.49286211126787,56.39517808725727,47.49023374881366,1.06964408137002e-09,15.0,56.41,2.1127631471468895,55.93,6.6895,9.2595,12.3698,0.6093,7.3359,7.8227,0
187318,npp,2080,3583,12.6062870025635,9.0166187286377,7.56383657455444,3670176,2084,2908,196611,3866787,1971,nga_abuja_47_38,9.01666667,7.5625,47,38,nga_abuja,2013-04-11 01:41:56.594694,-78.6758299292665,61.45805178812885,51.03578306290275,1.4399876643375463e-30,16.0,61.47,2.5331140255951103,61.11,6.6412,11.1859,12.6063,0.5043,6.2022,6.3579,0
187506,npp,1391,2905,6.6688404083252,9.01925849914551,7.55974245071411,3670176,1390,2343,196611,3866787,1971,nga_abuja_47_38,9.01666667,7.5625,47,38,nga_abuja,2013-04-12 01:23:09.786257,-79.07222781072497,42.91655079228669,37.062949401921045,5.91533933140504e-31,13.0,42.93,1.4867838833500562,42.29,6.7636,8.4258,11.0079,0.6695,4.4598,4.4651,0
192622,npp,1323,2677,10.2560291290283,9.01848697662354,7.56508302688599,3670176,1323,2155,196611,3866787,1971,nga_abuja_47_38,9.01666667,7.5625,47,38,nga_abuja,2013-05-09 01:17:08.457553,-79.62289082818016,34.00009305841176,29.66769327619253,1.0796181380125557e-26,12.0,34.01,1.2937979144666532,33.1,5.2782,7.4706,8.8718,0.7552,7.7944,7.7449,0
192806,npp,618,1996,5.67499351501465,9.01384353637695,7.56416654586792,3670176,618,1564,196611,3866787,1971,nga_abuja_47_38,9.01666667,7.5625,47,38,nga_abuja,2013-05-10 00:58:19.878029,83.96777679193355,2.3168086050378753,2.0505624482820384,2.539221917346229e-34,9.0,-2.22,1.0,-3.37,3.6498,5.6415,7.0814,1.0,5.675,5.675,0
193919,npp,1391,1541,5.48403787612915,9.01389312744141,7.56080484390259,3670176,1390,1156,196611,3866787,1971,nga_abuja_47_38,9.01666667,7.5625,47,38,nga_abuja,2013-05-16 00:45:47.684904,96.89861649747398,27.19004706269081,23.85653102351951,6.307404137346112e-21,7.0,-27.18,1.1367971201176101,-27.94,4.1016,6.7841,8.0129,0.8316,4.4978,4.5604,0
194292,npp,1918,3805,10.5616989135742,9.02051162719727,7.5606517791748,3670176,1916,3061,196611,3866787,1971,nga_abuja_47_38,9.01666667,7.5625,47,38,nga_abuja,2013-05-18 01:48:29.802484,-78.44352946486708,65.69764906508955,53.77745432280401,4.527244311539821e-19,17.0,65.72,3.0,65.445,6.775,11.8072,14.5457,0.4778,5.2263,5.0464,0
17378,npp,2806,1077,2.59922862052917,9.01629543304443,7.56147909164429,3670176,2807,791,196611,3866787,1971,nga_abuja_47_38,9.01666667,7.5625,47,38,nga_abuja,2013-06-07 00:33:16.177259,98.02048704210776,45.95036427451611,39.50306725539262,2.3417849079139199e-26,5.0,-45.97,1.5732132722552272,-46.24,4.2663,8.321,10.0477,0.678,2.0045,1.7622,0
17405,npp,2077,399,8.54669284820557,9.01455402374268,7.56201553344727,3670176,2075,226,196611,3866787,1971,nga_abuja_47_38,9.01666667,7.5625,47,38,nga_abuja,2013-06-08 00:14:24.046758,97.13780335377638,63.339487751863736,52.273454342721685,2.0691604062069282e-30,2.0,-63.37,2.7445598364131496,-63.6,6.8148,8.6975,13.0368,0.6486,5.5865,5.5437,0
