gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103356,npp,303,1991,4.27801609039307,9.00420665740967,7.57225179672241,3670176,303,1560,196611,3866787,2130,nga_abuja_50_41,9.00416667,7.575,50,41,nga_abuja,2012-04-21 00:57:51.067804,88.78986586228167,2.512276196056658,2.223499967075688,4.410740378233107e-31,9.0,-2.51,1.0,-3.14,3.7952,5.6902,8.5584,1.0,4.278,4.278,0
854,npp,2636,1310,3.60572981834412,9.00538063049316,7.57182025909424,3670176,2636,986,196611,3866787,2130,nga_abuja_50_41,9.00416667,7.575,50,41,nga_abuja,2012-04-22 00:39:00.720519,97.36678547543484,37.435515639750506,32.549465237740314,8.668772591116208e-32,6.0,-37.44,1.357151599901897,-37.88,5.5796,8.7476,10.6505,0.6505,1.9015,2.3455,0
115112,npp,3038,2647,10.8016567230225,9.00570011138916,7.57247161865234,3670176,3037,2134,196611,3866787,2130,nga_abuja_50_41,9.00416667,7.575,50,41,nga_abuja,2012-06-23 01:15:39.246734,-79.53436921636502,32.69105159033456,28.55440537959033,5.773853579941689e-30,12.0,32.7,1.2365102219381485,33.19,6.4488,9.0355,10.7704,0.6298,7.1185,6.8024,0
3347,npp,1571,1286,11.0834007263184,9.00168800354004,7.57195854187012,3670176,1572,964,196611,3866787,2130,nga_abuja_50_41,9.00416667,7.575,50,41,nga_abuja,2012-06-25 00:37:58.581383,98.17901354425835,38.397585880810155,33.34392835362441,2.8673637142593444e-23,6.0,-38.4,1.357151599901897,-37.88,5.5796,8.7476,10.6505,0.6505,7.4113,7.2096,0
115848,npp,689,2194,8.01447916030884,9.00545597076416,7.57262754440308,3670176,689,1754,196611,3866787,2130,nga_abuja_50_41,9.00416667,7.575,50,41,nga_abuja,2012-06-29 01:03:03.690881,-81.3183638804167,9.286143443621103,8.210186440674757,6.376599225786288e-06,10.0,9.28,1.0,10.09,4.6082,6.5135,8.0145,0.8736,7.1912,7.0015,0
121594,npp,639,1518,2.24506330490112,9.00388526916504,7.57608318328857,3670176,638,1138,196611,3866787,2130,nga_abuja_50_41,9.00416667,7.575,50,41,nga_abuja,2012-07-16 00:44:15.265458,97.36693201370458,28.280745056749044,24.790868556952802,2.084605473788759e-18,7.0,-28.27,1.184412938166907,-27.8,4.4811,8.0392,9.2974,0.7078,0.7982,1.5891,0
122288,npp,2845,2425,8.89495754241943,9.00658512115479,7.57383823394775,3670176,2845,1963,196611,3866787,2130,nga_abuja_50_41,9.00416667,7.575,50,41,nga_abuja,2012-07-20 01:09:22.128564,-79.59226853787371,22.017782134390853,19.377596659551884,1.227856982829687e-31,11.0,22.03,1.0837787002826917,22.375,4.2934,7.3477,8.895,0.7744,7.1178,6.8884,0
123905,npp,357,3562,8.9034423828125,9.00675487518311,7.57241821289062,3670176,359,2891,196611,3866787,2130,nga_abuja_50_41,9.00416667,7.575,50,41,nga_abuja,2012-07-29 01:40:43.756075,-79.04985072506355,60.98293561279991,50.71189312712642,3.956143217689839e-05,16.0,61.03,2.5331140255951103,61.15,8.3432,12.1638,16.4933,0.4678,4.4031,4.165,0
131704,npp,444,1294,3.91356778144836,9.00362777709961,7.57286643981934,3670176,443,971,196611,3866787,2130,nga_abuja_50_41,9.00416667,7.575,50,41,nga_abuja,2012-08-12 00:37:59.080070,97.80876760717167,38.07635178921358,33.081475998331946,1.6164510522541677e-05,6.0,-38.08,1.357151599901897,-37.88,5.5796,8.7476,10.6505,0.6505,2.1283,2.5457,0
5363,npp,2789,613,14.4224109649658,9.00173854827881,7.5736083984375,3670176,2790,398,196611,3866787,2130,nga_abuja_50_41,9.00416667,7.575,50,41,nga_abuja,2012-08-13 00:19:08.759653,97.35515524236918,58.82968336819316,49.225788646096206,7.82045737193036e-13,3.0,-58.83,2.253202848596432,-58.76,5.5978,8.9625,13.1027,0.6349,8.1134,9.1567,0
132248,npp,280,2886,1.93310570716858,9.00599670410156,7.57542991638184,3670176,280,2327,196611,3866787,2130,nga_abuja_50_41,9.00416667,7.575,50,41,nga_abuja,2012-08-15 01:21:54.498477,-79.70598224527257,42.20184572198098,36.481931891943255,9.295448937868323e-18,13.0,42.24,1.4867838833500562,42.31,6.6385,9.8158,11.9182,0.5797,0.3883,1.1206,0
5615,npp,453,167,12.7261877059937,9.00414943695068,7.57708883285522,3670176,455,80,196611,3866787,2130,nga_abuja_50_41,9.00416667,7.575,50,41,nga_abuja,2012-08-19 00:06:33.216624,97.1052298686232,67.57908176097162,54.90141948334713,4.333336945184398e-33,1.0,-67.58,3.1865100272627664,-67.58,4.2245,8.3508,13.4663,0.6814,7.0633,8.6716,0
132977,npp,2450,3790,9.20773410797119,9.00342464447021,7.57346105575562,3670176,2453,3052,196611,3866787,2130,nga_abuja_50_41,9.00416667,7.575,50,41,nga_abuja,2012-08-19 01:46:57.820594,-78.88822448610283,65.38874742799138,53.58426604778147,5.653376360642234e-32,17.0,65.45,3.0,65.5,7.1545,9.6037,13.992,0.5925,5.5582,5.4556,0
6551,npp,1650,1293,1.57589888572693,9.00269889831543,7.57363080978394,3670176,1651,970,196611,3866787,2130,nga_abuja_50_41,9.00416667,7.575,50,41,nga_abuja,2012-09-13 00:37:50.708668,98.17185302077333,38.12604454538592,33.122380416196286,2.6608813832882934e-19,6.0,-38.12,1.357151599901897,-37.88,5.5796,8.7476,10.6505,0.6505,0.4058,1.0251,0
139605,npp,1491,1745,10.3639307022095,9.00590801239014,7.57819890975952,3670176,1491,1328,196611,3866787,2130,nga_abuja_50_41,9.00416667,7.575,50,41,nga_abuja,2012-09-23 00:50:18.590968,98.59021881538055,16.558654252005702,14.609795468303213,3.0373400193294166e-14,8.0,-16.55,1.0442604737599883,-16.22,4.5706,7.4552,8.92,0.7633,8.4757,7.9103,0
143097,npp,2547,4002,3.00019764900208,9.00228023529053,7.57566547393799,3670176,2550,3169,196611,3866787,2130,nga_abuja_50_41,9.00416667,7.575,50,41,nga_abuja,2012-10-11 01:52:48.111165,-78.79057009463956,68.94277358013747,55.686017238594985,0.0002516741305827997,18.0,68.98,3.5496478698597698,69.21,6.6579,9.0971,13.9113,0.6255,3.9726,1.8766,0
7865,npp,2813,1287,6.86498212814331,9.00289630889893,7.57513523101807,3670176,2812,964,196611,3866787,2130,nga_abuja_50_41,9.00416667,7.575,50,41,nga_abuja,2012-10-15 00:37:35.859000,97.22472573592839,38.38340532326314,33.332697171342765,6.168393960985741e-32,6.0,-38.36,1.357151599901897,-37.88,5.5796,8.7476,10.6505,0.6505,4.303,4.4656,0
8126,npp,528,832,12.7169799804688,9.00247764587402,7.57143831253052,3670176,532,624,196611,3866787,2130,nga_abuja_50_41,9.00416667,7.575,50,41,nga_abuja,2012-10-21 00:25:05.881099,96.97999334061858,53.334007009743885,45.22323453259274,8.180579069809218e-19,4.0,-53.31,1.9513309067639726,-53.115,6.1976,9.1121,10.9759,0.6245,7.5376,7.9414,0
148995,npp,390,1749,4.22441053390503,9.00692844390869,7.57634878158569,3670176,391,1332,196611,3866787,2130,nga_abuja_50_41,9.00416667,7.575,50,41,nga_abuja,2012-11-10 00:50:23.745664,97.63998852799868,16.35340990761585,14.428631913408179,7.747047511915008e-12,8.0,-16.33,1.0442604737599883,-16.22,4.5706,7.4552,8.92,0.7633,2.5964,3.2243,0
8972,npp,2744,1067,4.26928424835205,9.00313377380371,7.57569932937622,3670176,2744,783,196611,3866787,2130,nga_abuja_50_41,9.00416667,7.575,50,41,nga_abuja,2012-11-11 00:31:33.478334,97.71673823565541,46.310383471140135,39.78482744991822,6.825627841895373e-20,5.0,-46.31,1.5732132722552272,-46.12,5.5787,8.8075,10.9354,0.6461,2.8055,2.7582,0
149773,npp,2597,2656,11.5604133605957,9.00611686706543,7.57185125350952,3670176,2598,2141,196611,3866787,2130,nga_abuja_50_41,9.00416667,7.575,50,41,nga_abuja,2012-11-14 01:15:30.838529,-79.8555109172158,33.07108317531381,28.876948371889284,1.476934385214966e-33,12.0,33.1,1.2365102219381485,33.19,6.4488,9.0355,10.7704,0.6298,7.7321,7.2802,0
149961,npp,1889,1976,10.198634147644,9.00705242156982,7.57257270812988,3670176,1889,1546,196611,3866787,2130,nga_abuja_50_41,9.00416667,7.575,50,41,nga_abuja,2012-11-15 00:56:42.353207,102.39455132938846,3.3799302970136873,2.99087486784302,4.591992759978642e-33,9.0,-3.37,1.0,-3.14,3.7952,5.6902,8.5584,1.0,10.1986,10.1986,0
150147,npp,1157,1296,12.4117498397827,9.00427722930908,7.57366561889648,3670176,1158,973,196611,3866787,2130,nga_abuja_50_41,9.00416667,7.575,50,41,nga_abuja,2012-11-16 00:37:52.092697,98.36927595897437,38.00700119652234,33.02089084677656,5.176314829612509e-32,6.0,-38.0,1.357151599901897,-37.88,5.5796,8.7476,10.6505,0.6505,8.3901,8.0737,0
9206,npp,432,615,6.18220615386963,9.00115489959717,7.57636260986328,3670176,436,400,196611,3866787,2130,nga_abuja_50_41,9.00416667,7.575,50,41,nga_abuja,2012-11-17 00:19:00.052501,97.17163492933668,58.79054357269722,49.19259604660676,7.993622869000598e-29,3.0,-58.78,2.253202848596432,-58.76,5.5978,8.9625,13.1027,0.6349,4.4563,3.925,0
150533,npp,1695,3564,18.2874069213867,9.00687980651855,7.57850885391235,3670176,1700,2893,196611,3866787,2130,nga_abuja_50_41,9.00416667,7.575,50,41,nga_abuja,2012-11-18 01:40:34.396351,-78.79795751917722,61.03794987727656,50.74753818766822,1.3322321269579217e-29,16.0,61.07,2.5331140255951103,61.15,8.3432,12.1638,16.4933,0.4678,8.1076,8.5548,0
150715,npp,1000,2886,10.7715635299683,9.00683307647705,7.57660150527954,3670176,1000,2327,196611,3866787,2130,nga_abuja_50_41,9.00416667,7.575,50,41,nga_abuja,2012-11-19 01:21:47.690306,-79.61098938558334,42.208981561078964,36.48370533436945,3.2678573295931476e-25,13.0,42.24,1.4867838833500562,42.31,6.6385,9.8158,11.9182,0.5797,6.333,6.2442,0
150900,npp,295,2205,3.35857796669006,9.00130939483643,7.57765674591064,3670176,295,1764,196611,3866787,2130,nga_abuja_50_41,9.00416667,7.575,50,41,nga_abuja,2012-11-20 01:02:59.204813,-80.40034955416309,9.903800322158263,8.755447617108835,5.202516636039526e-19,10.0,9.92,1.0,10.09,4.6082,6.5135,8.0145,0.8736,2.5353,2.9341,0
9386,npp,1929,839,8.4022274017334,9.00222873687744,7.57448291778564,3670176,1929,630,196611,3866787,2130,nga_abuja_50_41,9.00416667,7.575,50,41,nga_abuja,2012-11-22 00:25:18.672022,97.40266370524161,53.138812986593386,45.07853067298408,0.0003222711821766373,4.0,-53.13,1.9513309067639726,-53.115,6.1976,9.1121,10.9759,0.6245,5.3264,5.2469,0
9971,npp,2562,836,5.98271989822388,9.00238513946533,7.57699871063232,3670176,2564,628,196611,3866787,2130,nga_abuja_50_41,9.00416667,7.575,50,41,nga_abuja,2012-12-08 00:25:18.947240,97.61695725520998,53.17350494161646,45.10710097166725,2.6761056446393912e-05,4.0,-53.21,1.9513309067639726,-53.115,6.1976,9.1121,10.9759,0.6245,4.0865,3.736,0
154271,npp,737,3786,9.33936595916748,9.00655269622803,7.57859086990356,3670176,741,3050,196611,3866787,2130,nga_abuja_50_41,9.00416667,7.575,50,41,nga_abuja,2012-12-09 01:46:51.448006,-79.01821622557911,65.37314697897888,53.570723031366235,0.0002038798775425497,17.0,65.38,3.0,65.5,7.1545,9.6037,13.992,0.5925,5.6021,5.5336,0
154463,npp,44,3112,9.70868015289307,9.00077819824219,7.57635021209717,3670176,43,2493,196611,3866787,2130,nga_abuja_50_41,9.00416667,7.575,50,41,nga_abuja,2012-12-10 01:28:02.904182,-79.11649908167827,49.66060459012038,42.42650524633676,2.4678775270405397e-11,14.0,49.67,1.7549928774784245,49.85,6.63,9.9786,14.3324,0.5702,5.5364,5.5363,0
154660,npp,2411,2427,4.04782509803772,9.00352382659912,7.57417011260986,3670176,2411,1965,196611,3866787,2130,nga_abuja_50_41,9.00416667,7.575,50,41,nga_abuja,2012-12-11 01:09:14.356956,-79.5517397965907,22.152055375951697,19.495622798592102,7.425164432922352e-20,11.0,22.14,1.0837787002826917,22.375,4.2934,7.3477,8.895,0.7744,2.6454,3.1347,0
154860,npp,1697,1747,2.55877709388733,9.00557994842529,7.57608032226562,3670176,1697,1330,196611,3866787,2130,nga_abuja_50_41,9.00416667,7.575,50,41,nga_abuja,2012-12-12 00:50:25.807044,98.61287118567854,16.426511595337455,14.494324610103442,3.694643800077382e-27,8.0,-16.44,1.0442604737599883,-16.22,4.5706,7.4552,8.92,0.7633,1.0014,1.953,0
10169,npp,959,1063,7.68888902664185,9.00244331359863,7.57679986953735,3670176,957,780,196611,3866787,2130,nga_abuja_50_41,9.00416667,7.575,50,41,nga_abuja,2012-12-13 00:31:33.698852,97.20020260806372,46.41742262665806,39.87576355344561,4.077806049571033e-33,5.0,-46.44,1.646109783506203,-46.12,5.5787,8.8075,10.9354,0.6461,5.0107,4.9675,0
10205,npp,229,385,9.70818901062012,9.00395011901855,7.57160758972168,3670176,231,217,196611,3866787,2130,nga_abuja_50_41,9.00416667,7.575,50,41,nga_abuja,2012-12-14 00:12:43.367834,97.28937126984938,63.59855840245764,52.44246872653263,5.391530294876513e-34,2.0,-63.64,2.7445598364131496,-63.56,7.1848,9.7082,14.4574,0.5861,5.6902,5.6902,0
155242,npp,2192,4008,8.40293788909912,9.00088787078857,7.57557392120361,3670176,2197,3172,196611,3866787,2130,nga_abuja_50_41,9.00416667,7.575,50,41,nga_abuja,2012-12-14 01:53:04.412114,-78.25952765885788,69.064763384691,55.760697326986964,1.6876812768669372e-31,18.0,69.07,3.5496478698597698,69.21,6.6579,9.0971,13.9113,0.6255,5.4946,5.256,0
155424,npp,1502,3337,9.806884765625,9.0049409866333,7.573073387146,3670176,1500,2686,196611,3866787,2130,nga_abuja_50_41,9.00416667,7.575,50,41,nga_abuja,2012-12-15 01:34:17.640218,-78.96784071112346,55.81806979304872,47.07271572330574,9.63352662518827e-33,15.0,55.82,2.0682789409984763,55.98,8.7024,10.9272,14.4064,0.5207,5.1485,5.1068,0
155612,npp,801,2654,9.20252323150635,9.00267791748047,7.57654571533203,3670176,802,2139,196611,3866787,2130,nga_abuja_50_41,9.00416667,7.575,50,41,nga_abuja,2012-12-16 01:15:30.870016,-80.22324515475633,33.00559193143597,28.824923713070177,5.833162027926154e-32,12.0,33.01,1.2365102219381485,33.19,6.4488,9.0355,10.7704,0.6298,5.8252,5.7954,0
155794,npp,89,1972,4.2452507019043,9.00604724884033,7.5754919052124,3670176,89,1542,196611,3866787,2130,nga_abuja_50_41,9.00416667,7.575,50,41,nga_abuja,2012-12-17 00:56:40.536066,93.31392741807498,3.594488440328756,3.1809907527420744,5.135187931877938e-29,9.0,-3.6,1.0,-3.14,3.7952,5.6902,8.5584,1.0,4.2453,4.2453,0
10358,npp,2441,1291,5.11320209503174,9.0047779083252,7.57641649246216,3670176,2441,968,196611,3866787,2130,nga_abuja_50_41,9.00416667,7.575,50,41,nga_abuja,2012-12-18 00:37:50.211370,97.99244102236396,38.1623689659987,33.15315064235736,4.7938608272108396e-24,6.0,-38.2,1.357151599901897,-37.88,5.5796,8.7476,10.6505,0.6505,3.0122,3.3261,0
156349,npp,2973,3559,8.74177265167236,9.00401782989502,7.57727479934692,3670176,2971,2888,196615,3866791,2130,nga_abuja_50_41,9.00416667,7.575,50,41,nga_abuja,2012-12-20 01:40:32.335629,-78.89668020351563,60.969066132995586,50.70686033475301,2.2247314384033494e-20,16.0,60.97,2.5331140255951103,61.15,8.3432,12.1638,16.4933,0.4678,4.3393,4.0894,4
156528,npp,2259,2881,10.6574487686157,9.00157070159912,7.57154321670532,3670176,2260,2323,196611,3866787,2130,nga_abuja_50_41,9.00416667,7.575,50,41,nga_abuja,2012-12-21 01:21:45.562662,-80.02757536080537,42.05283144902792,36.36020602516516,1.8584946975727633e-13,13.0,42.06,1.4867838833500562,42.31,6.6385,9.8158,11.9182,0.5797,6.2563,6.1781,0
156709,npp,1549,2199,8.72555828094482,9.00602722167969,7.57664203643799,3670176,1549,1759,196611,3866787,2130,nga_abuja_50_41,9.00416667,7.575,50,41,nga_abuja,2012-12-22 01:02:55.229165,-78.1781225922418,9.600056382214865,8.488257976224988,5.333823172240708e-06,10.0,9.57,1.0,10.09,4.6082,6.5135,8.0145,0.8736,7.9023,7.6227,0
169122,npp,2140,2193,8.07755613327026,9.00561904907227,7.57486772537231,3670176,2140,1753,196611,3866787,2130,nga_abuja_50_41,9.00416667,7.575,50,41,nga_abuja,2013-01-07 01:02:49.222195,-78.50555187159071,9.247350049220676,8.176990997134848,1.9953730972832763e-05,10.0,9.22,1.0,10.09,4.6082,6.5135,8.0145,0.8736,7.2543,7.0566,0
169301,npp,1420,1511,11.2524166107178,9.00717735290527,7.57622575759888,3670176,1420,1133,196611,3866787,2130,nga_abuja_50_41,9.00416667,7.575,50,41,nga_abuja,2013-01-08 00:43:58.906008,97.12973214367555,28.589985616228386,25.058541331754114,3.1878444537675345e-14,7.0,-28.6,1.184412938166907,-27.8,4.4811,8.0392,9.2974,0.7078,8.4031,7.9645,0
11294,npp,3013,153,8.30412769317627,9.0033655166626,7.57501935958862,3670176,3015,73,196611,3866787,2130,nga_abuja_50_41,9.00416667,7.575,50,41,nga_abuja,2013-01-10 00:06:16.499512,97.04182815431501,67.76945504435712,55.012459571493594,1.4843658020530977e-28,1.0,-67.81,3.3166247903554,-67.58,4.2245,8.3508,13.4663,0.6814,5.6761,5.6584,0
169669,npp,1937,3776,10.7131948471069,9.003830909729,7.57851839065552,3670176,1941,3043,196611,3866787,2130,nga_abuja_50_41,9.00416667,7.575,50,41,nga_abuja,2013-01-10 01:46:41.103541,-79.13071280446363,65.20460386512462,53.46937521025915,3.3405041377038194e-21,17.0,65.21,2.898275349237888,65.5,7.1545,9.6037,13.992,0.5925,6.073,6.3476,0
169852,npp,1224,3101,12.2833490371704,9.0020694732666,7.57190895080566,3670176,1224,2486,196611,3866787,2130,nga_abuja_50_41,9.00416667,7.575,50,41,nga_abuja,2013-01-11 01:27:52.570993,-79.50735693187025,49.33920185939836,42.17857840417886,1.2587012870095494e-28,14.0,49.34,1.7549928774784245,49.85,6.63,9.9786,14.3324,0.5702,7.0034,7.0045,0
170032,npp,515,2417,10.3643112182617,9.00701904296875,7.57652139663696,3670176,516,1956,196611,3866787,2130,nga_abuja_50_41,9.00416667,7.575,50,41,nga_abuja,2013-01-12 01:09:04.037885,-81.23496066400752,21.62709433472148,19.039588181723857,1.4717264845064497e-33,11.0,21.61,1.0837787002826917,22.375,4.2934,7.3477,8.895,0.7744,8.4736,8.0263,0
170207,npp,2870,1735,9.31097984313965,9.0047435760498,7.57268571853638,3670176,2870,1320,196611,3866787,2130,nga_abuja_50_41,9.00416667,7.575,50,41,nga_abuja,2013-01-13 00:50:13.722509,97.82893667329309,17.091014031289696,15.077248148016354,1.3542610326295971e-33,8.0,-17.1,1.0442604737599883,-16.22,4.5706,7.4552,8.92,0.7633,7.4674,7.1067,0
11465,npp,2144,1051,10.8699989318848,9.00328254699707,7.57715320587158,3670176,2147,772,196611,3866787,2130,nga_abuja_50_41,9.00416667,7.575,50,41,nga_abuja,2013-01-14 00:31:21.624609,97.18837268604132,46.804119172193055,40.183778359276815,5.107548615818508e-32,5.0,-46.83,1.646109783506203,-46.12,5.5787,8.8075,10.9354,0.6461,6.9432,7.0227,0
11501,npp,1411,374,6.80856609344482,9.00063419342041,7.5773549079895,3670176,1413,208,196611,3866787,2130,nga_abuja_50_41,9.00416667,7.575,50,41,nga_abuja,2013-01-15 00:12:31.304126,97.37923227948843,63.808077473983055,52.57846082991388,1.9821834667381305e-28,2.0,-63.85,2.7445598364131496,-63.56,7.1848,9.7082,14.4574,0.5861,4.6337,3.9907,0
170584,npp,302,3996,6.77389335632324,9.00096130371094,7.57508230209351,3670176,299,3166,196611,3866787,2130,nga_abuja_50_41,9.00416667,7.575,50,41,nga_abuja,2013-01-15 01:52:52.349643,-78.35079548850865,68.88594643934354,55.661567325288715,5.268698668976126e-32,18.0,68.89,3.5496478698597698,69.21,6.6579,9.0971,13.9113,0.6255,5.0357,4.237,0
170948,npp,2001,2643,8.73669815063477,9.00276947021484,7.57378435134888,3670176,2002,2131,196611,3866787,2130,nga_abuja_50_41,9.00416667,7.575,50,41,nga_abuja,2013-01-17 01:15:20.594734,-80.56450928409078,32.514421815438624,28.407734486276397,4.934500744749086e-25,12.0,32.52,1.2365102219381485,33.19,6.4488,9.0355,10.7704,0.6298,5.4485,5.502,0
171131,npp,1288,1962,4.02754664421082,9.00156211853027,7.57374095916748,3670176,1288,1532,196611,3866787,2130,nga_abuja_50_41,9.00416667,7.575,50,41,nga_abuja,2013-01-18 00:56:32.045285,98.20889580645259,4.132320884689211,3.6566655760621534,4.8165833803458745e-19,9.0,-4.18,1.0,-3.14,3.7952,5.6902,8.5584,1.0,4.0275,4.0275,0
171692,npp,1144,3552,7.05780458450317,9.00208282470703,7.57571840286255,3670176,1144,2883,196611,3866787,2130,nga_abuja_50_41,9.00416667,7.575,50,41,nga_abuja,2013-01-21 01:40:29.215699,-79.15395688960861,60.82366401313367,50.60730275545207,4.704472854022155e-08,16.0,60.83,2.4157378735459294,61.15,8.3432,12.1638,16.4933,0.4678,3.5766,3.3016,0
12374,npp,703,611,4.28478336334229,9.00410461425781,7.57804346084595,3670176,708,397,196611,3866787,2130,nga_abuja_50_41,9.00416667,7.575,50,41,nga_abuja,2013-02-05 00:19:13.586376,97.02632706096296,58.84732995767167,49.233339862035734,6.920126198087105e-09,3.0,-58.88,2.253202848596432,-58.76,5.5978,8.9625,13.1027,0.6349,3.6142,2.7204,0
174665,npp,1977,3560,12.6275682449341,9.00606155395508,7.57297468185425,3670176,1977,2890,196611,3866787,2130,nga_abuja_50_41,9.00416667,7.575,50,41,nga_abuja,2013-02-06 01:40:49.622836,-78.9502488699975,60.99052753403688,50.71602304464272,5.377846158521214e-07,16.0,60.99,2.5331140255951103,61.15,8.3432,12.1638,16.4933,0.4678,5.8733,5.9072,0
174858,npp,1292,2884,9.61022472381592,9.00338459014893,7.57773876190186,3670176,1291,2325,196611,3866787,2130,nga_abuja_50_41,9.00416667,7.575,50,41,nga_abuja,2013-02-07 01:22:02.834863,-79.22214307575854,42.163107338947974,36.44683114389899,1.574268187182186e-15,13.0,42.16,1.4867838833500562,42.31,6.6385,9.8158,11.9182,0.5797,5.5519,5.571,0
175049,npp,581,2203,7.05112791061401,9.001296043396,7.5720853805542,3670176,581,1763,196611,3866787,2130,nga_abuja_50_41,9.00416667,7.575,50,41,nga_abuja,2013-02-08 01:03:16.047370,-81.50964599958623,9.82832957614319,8.688928483263254,2.2949099035698024e-23,10.0,9.8,1.0,10.09,4.6082,6.5135,8.0145,0.8736,6.2278,6.1599,0
175237,npp,2948,1523,7.65188598632812,9.00535488128662,7.57491111755371,3670176,2949,1142,196611,3866787,2130,nga_abuja_50_41,9.00416667,7.575,50,41,nga_abuja,2013-02-09 00:44:27.476689,98.40321082814327,28.009393643924078,24.557867041996843,1.2776969353085847e-29,7.0,-28.04,1.184412938166907,-27.8,4.4811,8.0392,9.2974,0.7078,5.3632,5.4161,0
176019,npp,2121,2431,3.65821123123169,9.00534057617188,7.57703351974487,3670176,2121,1968,196611,3866787,2130,nga_abuja_50_41,9.00416667,7.575,50,41,nga_abuja,2013-02-13 01:09:37.782217,-79.3445478159673,22.356460283463992,19.6716415334032,1.0059061855517036e-31,11.0,22.35,1.0837787002826917,22.375,4.2934,7.3477,8.895,0.7744,2.2859,2.833,0
176209,npp,1404,1751,4.52014875411987,9.00125217437744,7.57459354400635,3670176,1403,1334,196611,3866787,2130,nga_abuja_50_41,9.00416667,7.575,50,41,nga_abuja,2013-02-14 00:50:49.204796,97.45890477746553,16.196927117761327,14.291729590148023,1.1090793305423729e-28,8.0,-16.22,1.0442604737599883,-16.22,4.5706,7.4552,8.92,0.7633,2.8796,3.45,0
12779,npp,694,1069,6.35360765457153,9.00106048583984,7.57275056838989,3670176,694,785,196611,3866787,2130,nga_abuja_50_41,9.00416667,7.575,50,41,nga_abuja,2013-02-15 00:32:00.621975,97.79708404124736,46.21229389668364,39.70748364779618,5.460086035643044e-24,5.0,-46.24,1.5732132722552272,-46.12,5.5787,8.8075,10.9354,0.6461,4.1304,4.1048,0
180407,npp,680,1988,1.55898630619049,9.00705528259277,7.57503652572632,3670176,680,1557,196611,3866787,2130,nga_abuja_50_41,9.00416667,7.575,50,41,nga_abuja,2013-03-07 00:57:30.753965,269.9958178137692,2.726544285052308,2.412774041194012,3.117107712039225e-10,9.0,-2.68,1.0,-3.14,3.7952,5.6902,8.5584,1.0,1.559,1.559,0
13652,npp,3046,1309,6.10836982727051,9.00255966186523,7.57790040969849,3670176,3046,985,196611,3866787,2130,nga_abuja_50_41,9.00416667,7.575,50,41,nga_abuja,2013-03-08 00:38:42.150744,98.25829582639632,37.46968821124293,32.57251720821488,2.8029950161754112e-18,6.0,-37.48,1.357151599901897,-37.88,5.5796,8.7476,10.6505,0.6505,3.7455,3.9734,0
14786,npp,2371,412,11.571310043335,9.00184917449951,7.5771656036377,3670176,2373,235,196611,3866787,2130,nga_abuja_50_41,9.00416667,7.575,50,41,nga_abuja,2013-04-05 00:14:02.533231,97.36096707448398,63.10411155873182,52.11905731287819,6.613052841237522e-13,2.0,-63.12,2.7445598364131496,-63.56,7.1848,9.7082,14.4574,0.5861,6.369,6.7822,0
186338,npp,580,3362,13.4718904495239,9.00636196136475,7.57791423797607,3670176,582,2711,196611,3866787,2130,nga_abuja_50_41,9.00416667,7.575,50,41,nga_abuja,2013-04-06 01:35:38.529474,-79.44722059954304,56.44601417412574,47.52707557997182,1.0855600260602922e-09,15.0,56.46,2.1127631471468895,55.98,8.7024,10.9272,14.4064,0.5207,6.8946,7.0153,0
187318,npp,2082,3586,13.3563423156738,9.00473976135254,7.5767993927002,3670176,2085,2910,196611,3866787,2130,nga_abuja_50_41,9.00416667,7.575,50,41,nga_abuja,2013-04-11 01:41:58.373974,-79.28406246504622,61.52519610768774,51.0807374681584,1.4418940586645485e-30,16.0,61.53,2.5331140255951103,61.15,8.3432,12.1638,16.4933,0.4678,6.161,6.2481,0
187506,npp,1393,2908,7.45075559616089,9.00644779205322,7.57223463058472,3670176,1395,2346,196611,3866787,2130,nga_abuja_50_41,9.00416667,7.575,50,41,nga_abuja,2013-04-12 01:23:11.565537,-80.13997434054384,43.02921748209435,37.154334115452585,5.895737122263416e-31,13.0,43.03,1.4867838833500562,42.31,6.6385,9.8158,11.9182,0.5797,4.0995,4.3192,0
187891,npp,3042,1546,6.79579973220825,9.00276851654053,7.57146835327148,3670176,3042,1160,196611,3866787,2130,nga_abuja_50_41,9.00416667,7.575,50,41,nga_abuja,2013-04-14 00:45:34.396270,98.71482334022086,26.92750602080717,23.62929831901368,1.261603060292555e-27,7.0,-26.93,1.1367971201176101,-27.8,4.4811,8.0392,9.2974,0.7078,4.5964,4.8101,0
192622,npp,1325,2679,7.06169605255127,9.00293350219727,7.57615852355957,3670176,1324,2156,196611,3866787,2130,nga_abuja_50_41,9.00416667,7.575,50,41,nga_abuja,2013-05-09 01:17:08.457553,-79.44709821635554,34.08743389990632,29.741444111545047,1.0806522459349696e-26,12.0,34.1,1.2937979144666532,33.19,6.4488,9.0355,10.7704,0.6298,4.1646,4.4472,0
