lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.906,1.0
1,0.756,0.747,0.875
2,0.558,0.61,0.711
3,0.412,0.494,0.551
4,0.331,0.395,0.407
5,0.287,0.313,0.278
6,0.241,0.246,0.165
7,0.201,0.191,0.065
8,0.166,0.147,-0.013
9,0.145,0.112,-0.071
10,0.131,0.087,-0.117
11,0.106,0.068,-0.159
12,0.084,0.055,-0.19
13,0.075,0.047,-0.211
14,0.067,0.043,-0.224
15,0.062,0.042,-0.23
16,0.059,0.043,-0.23
17,0.042,0.046,-0.229
18,0.033,0.051,-0.219
19,0.018,0.056,-0.207
20,0.018,0.061,-0.181
21,0.026,0.066,-0.143
22,0.033,0.07,-0.093
23,0.028,0.074,-0.033
24,0.048,0.077,0.044
25,0.077,0.079,0.142
26,0.112,0.076,0.256
27,0.117,0.073,0.359
28,0.084,0.072,0.433
29,0.04,0.071,0.472
30,0.05,0.069,0.474
31,0.084,0.066,0.43
32,0.127,0.063,0.356
33,0.117,0.061,0.253
34,0.076,0.057,0.14
35,0.038,0.051,0.041
36,0.021,0.043,-0.035
37,0.021,0.033,-0.101
38,0.024,0.025,-0.151
39,0.002,0.017,-0.197
40,-0.008,0.009,-0.23
41,-0.011,0.001,-0.252
42,-0.012,-0.005,-0.268
43,-0.018,-0.01,-0.279
44,-0.018,-0.013,-0.282
45,-0.021,-0.013,-0.281
46,-0.022,-0.013,-0.275
47,-0.02,-0.011,-0.262
48,-0.01,-0.007,-0.242
49,-0.013,-0.002,-0.219
50,-0.013,0.004,-0.19
51,-0.006,0.01,-0.148
52,0.013,0.016,-0.089
53,0.024,0.02,-0.017
54,0.023,0.025,0.062
55,0.015,0.032,0.148
56,0.017,0.039,0.241
57,0.044,0.044,0.336
58,0.103,0.046,0.426
59,0.126,0.047,0.466
60,0.1,0.047,0.435
61,0.069,0.046,0.361
62,0.048,0.043,0.273
63,0.043,0.04,0.181
64,0.038,0.036,0.087
65,0.016,0.034,-0.002
66,0.002,0.032,-0.073
67,-0.006,0.029,-0.124
68,0.001,0.024,-0.162
69,0.004,0.018,-0.194
70,-0.001,0.013,-0.222
71,-0.005,0.008,-0.241
72,-0.003,0.002,-0.254
73,-0.011,-0.003,-0.263
74,-0.014,-0.009,-0.265
75,-0.013,-0.014,-0.261
76,-0.011,-0.018,-0.249
77,-0.008,-0.021,-0.23
78,-0.008,-0.023,-0.207
79,-0.01,-0.024,-0.177
80,-0.008,-0.024,-0.138
81,-0.013,-0.022,-0.091
82,-0.012,-0.018,-0.031
83,-0.004,-0.014,0.045
84,0.007,-0.012,0.135
85,0.009,-0.012,0.232
86,-0.015,-0.012,0.318
87,-0.055,-0.011,0.382
88,-0.076,-0.011,0.425
89,-0.06,-0.011,0.433
90,-0.018,-0.011,0.4
91,0.017,-0.01,0.331
92,0.01,-0.008,0.235
93,-0.002,-0.007,0.139
94,-0.003,-0.007,0.061
95,0.009,-0.008,-0.004
96,0.022,-0.008,-0.063
97,0.017,-0.007,-0.116
98,0.008,-0.006,-0.16
99,0.005,-0.004,-0.193
100,0.004,-0.003,-0.215
101,-0.006,-0.001,-0.233
102,-0.014,0.001,-0.245
103,-0.016,0.004,-0.249
104,-0.015,0.006,-0.249
105,-0.01,0.008,-0.243
106,-0.003,0.01,-0.23
107,0.008,0.012,-0.21
108,0.011,0.013,-0.186
109,0.014,0.014,-0.154
110,0.018,0.014,-0.111
111,0.019,0.014,-0.057
112,0.019,0.014,0.012
113,0.014,0.017,0.087
114,0.01,0.02,0.17
115,0.023,0.024,0.26
116,0.044,0.027,0.348
117,0.068,0.028,0.418
118,0.058,0.029,0.441
119,0.029,0.03,0.415
120,0.008,0.031,0.355
121,0.004,0.03,0.282
122,0.018,0.028,0.201
123,0.028,0.026,0.119
124,0.026,0.024,0.04
125,0.017,0.021,-0.03
126,0.015,0.017,-0.083
127,0.017,0.013,-0.124
128,0.021,0.01,-0.156
129,0.023,0.008,-0.179
130,0.021,0.006,-0.194
131,0.016,0.005,-0.206
132,0.006,0.004,-0.214
133,-0.003,0.004,-0.218
134,-0.008,0.004,-0.216
135,-0.013,0.005,-0.21
136,-0.016,0.006,-0.198
137,-0.012,0.008,-0.177
138,0.002,0.011,-0.144
139,0.011,0.013,-0.104
140,0.011,0.016,-0.056
141,0.008,0.019,0.003
142,0.014,0.02,0.078
143,0.018,0.02,0.164
144,0.033,0.019,0.26
145,0.035,0.018,0.348
146,0.025,0.018,0.415
147,0.023,0.017,0.453
148,0.033,0.016,0.458
149,0.047,0.014,0.421
150,0.04,0.012,0.35
151,0.024,0.01,0.259
152,0.01,0.007,0.166
153,0.001,0.003,0.081
154,-0.007,-0.002,0.003
155,-0.013,-0.007,-0.064
156,-0.019,-0.011,-0.119
157,-0.028,-0.015,-0.167
158,-0.035,-0.018,-0.202
159,-0.036,-0.02,-0.225
160,-0.036,-0.02,-0.24
161,-0.032,-0.019,-0.247
162,-0.025,-0.017,-0.248
163,-0.013,-0.013,-0.245
164,-0.006,-0.008,-0.24
165,-0.004,-0.003,-0.231
166,-0.002,0.003,-0.217
167,0.002,0.009,-0.196
168,0.008,0.016,-0.164
169,0.018,0.022,-0.121
170,0.025,0.028,-0.066
171,0.029,0.033,0.0
172,0.03,0.039,0.075
173,0.038,0.043,0.158
174,0.054,0.046,0.246
175,0.08,0.046,0.331
176,0.093,0.046,0.394
177,0.08,0.044,0.418
178,0.058,0.04,0.403
179,0.041,0.036,0.356
180,0.037,0.031,0.287
181,0.03,0.025,0.203
182,0.015,0.019,0.116
183,-0.001,0.013,0.033
184,-0.017,0.004,-0.039
185,-0.026,-0.005,-0.098
186,-0.027,-0.015,-0.144
187,-0.032,-0.023,-0.182
188,-0.035,-0.03,-0.21
189,-0.035,-0.036,-0.229
190,-0.036,-0.039,-0.242
191,-0.038,-0.041,-0.25
192,-0.04,-0.041,-0.255
193,-0.042,-0.039,-0.257
194,-0.044,-0.036,-0.255
195,-0.041,-0.031,-0.244
196,-0.033,-0.025,-0.224
197,-0.023,-0.018,-0.195
198,-0.015,-0.009,-0.157
199,-0.009,0.001,-0.11
200,-0.005,0.01,-0.054
201,0.005,0.018,0.016
202,0.01,0.025,0.095
203,0.018,0.03,0.178
204,0.02,0.034,0.259
205,0.032,0.038,0.328
206,0.066,0.04,0.381
207,0.102,0.04,0.404
208,0.12,0.041,0.384
209,0.107,0.04,0.325
210,0.068,0.039,0.24
211,0.033,0.037,0.15
212,0.016,0.032,0.069
213,0.005,0.027,-0.004
214,0.001,0.023,-0.066
215,0.002,0.019,-0.119
216,-0.004,0.014,-0.162
217,-0.007,0.009,-0.192
218,-0.01,0.005,-0.214
219,-0.012,0.002,-0.227
220,-0.018,-0.0,-0.237
221,-0.025,-0.001,-0.242
222,-0.017,0.0,-0.238
223,-0.007,0.002,-0.229
224,0.008,0.005,-0.215
225,0.02,0.009,-0.195
226,0.023,0.014,-0.172
227,0.027,0.02,-0.139
228,0.032,0.027,-0.096
229,0.035,0.033,-0.044
230,0.035,0.041,0.02
231,0.037,0.048,0.096
232,0.042,0.055,0.179
233,0.06,0.058,0.273
234,0.085,0.06,0.366
235,0.1,0.059,0.436
236,0.08,0.058,0.466
237,0.064,0.056,0.45
238,0.049,0.052,0.396
239,0.057,0.048,0.326
240,0.076,0.045,0.246
241,0.058,0.042,0.151
242,0.031,0.037,0.06
243,0.013,0.031,-0.016
244,0.006,0.024,-0.078
245,-0.003,0.017,-0.129
246,-0.008,0.01,-0.167
247,-0.01,0.003,-0.195
248,-0.012,-0.002,-0.215
249,-0.015,-0.007,-0.229
250,-0.014,-0.01,-0.237
251,-0.014,-0.012,-0.239
252,-0.011,-0.013,-0.237
253,-0.006,-0.013,-0.231
254,-0.01,-0.013,-0.223
255,-0.007,-0.011,-0.206
256,-0.005,-0.008,-0.182
257,-0.002,-0.004,-0.147
258,0.001,0.002,-0.103
259,0.008,0.007,-0.045
260,0.016,0.012,0.026
261,0.021,0.016,0.108
262,0.008,0.02,0.194
263,-0.016,0.024,0.276
264,-0.009,0.028,0.357
265,0.023,0.031,0.424
266,0.063,0.033,0.454
267,0.082,0.034,0.429
268,0.072,0.035,0.359
269,0.058,0.034,0.27
270,0.044,0.031,0.176
271,0.035,0.028,0.085
272,0.022,0.025,0.004
273,0.014,0.024,-0.063
274,0.01,0.022,-0.117
275,0.014,0.02,-0.154
276,0.016,0.018,-0.182
277,0.015,0.016,-0.204
278,0.014,0.015,-0.219
279,0.003,0.014,-0.233
280,-0.001,0.013,-0.24
281,-0.002,0.012,-0.241
282,-0.001,0.012,-0.237
283,0.003,0.012,-0.228
284,0.005,0.012,-0.214
285,0.002,0.011,-0.195
286,0.006,0.011,-0.162
287,0.012,0.012,-0.121
288,0.016,0.013,-0.068
289,0.012,0.016,-0.008
290,0.02,0.02,0.065
291,0.035,0.023,0.149
292,0.06,0.025,0.247
293,0.074,0.025,0.34
294,0.053,0.025,0.408
295,0.014,0.024,0.438
296,-0.01,0.022,0.425
297,-0.003,0.019,0.377
298,0.02,0.016,0.309
299,0.027,0.015,0.219
300,0.012,0.014,0.119
301,-0.005,0.011,0.027
302,-0.009,0.005,-0.045
303,0.0,-0.0,-0.101
304,0.008,-0.005,-0.141
305,0.003,-0.007,-0.174
306,-0.001,-0.008,-0.198
307,-0.001,-0.009,-0.216
308,-0.003,-0.009,-0.23
309,-0.006,-0.008,-0.238
310,-0.018,-0.006,-0.244
311,-0.019,-0.003,-0.242
312,-0.016,0.001,-0.235
313,-0.013,0.005,-0.22
314,-0.003,0.01,-0.199
315,0.011,0.016,-0.169
316,0.013,0.022,-0.133
317,0.015,0.028,-0.091
318,0.027,0.032,-0.035
319,0.048,0.035,0.036
320,0.057,0.038,0.113
321,0.046,0.042,0.193
322,0.034,0.047,0.273
323,0.042,0.05,0.349
324,0.084,0.052,0.421
325,0.123,0.052,0.45
326,0.104,0.053,0.409
327,0.052,0.053,0.318
328,0.013,0.051,0.218
329,0.008,0.045,0.127
330,0.028,0.039,0.048
331,0.044,0.034,-0.023
332,0.04,0.031,-0.087
333,0.028,0.027,-0.142
334,0.016,0.022,-0.182
335,0.014,0.017,-0.208
336,0.018,0.013,-0.225
337,0.014,0.011,-0.24
338,0.004,0.01,-0.25
339,0.001,0.009,-0.254
340,0.003,0.01,-0.25
341,0.006,0.011,-0.24
342,0.001,0.013,-0.227
343,-0.008,0.015,-0.211
344,-0.008,0.018,-0.19
345,-0.001,0.021,-0.158
346,0.019,0.023,-0.113
347,0.028,0.026,-0.061
348,0.022,0.031,-0.0
349,0.033,0.036,0.071
350,0.058,0.039,0.158
351,0.096,0.04,0.263
352,0.129,0.041,0.363
353,0.083,0.042,0.423
354,0.026,0.044,0.449
355,0.003,0.046,0.435
356,0.023,0.045,0.386
357,0.054,0.045,0.313
358,0.065,0.045,0.223
359,0.026,0.045,0.117
360,0.017,0.042,0.034
361,0.018,0.037,-0.03
362,0.024,0.032,-0.087
363,0.024,0.027,-0.13
364,0.018,0.024,-0.165
365,0.036,0.022,-0.183
366,0.036,0.021,-0.201
367,0.045,0.021,-0.212
368,0.049,0.024,-0.22
369,0.039,0.029,-0.227
370,0.037,0.036,-0.226
371,0.036,0.045,-0.219
372,0.03,0.054,-0.208
373,0.034,0.064,-0.188
374,0.048,0.075,-0.159
375,0.044,0.086,-0.128
376,0.064,0.097,-0.08
377,0.069,0.106,-0.026
378,0.102,0.115,0.053
379,0.12,0.122,0.134
380,0.102,0.128,0.214
381,0.099,0.133,0.298
382,0.138,0.135,0.387
383,0.19,0.135,0.465
384,0.237,0.133,0.5
385,0.204,0.129,0.459
386,0.146,0.122,0.37
387,0.103,0.113,0.274
388,0.102,0.103,0.183
389,0.079,0.09,0.087
390,0.062,0.076,0.005
391,0.034,0.061,-0.071
392,0.017,0.046,-0.125
393,0.01,0.03,-0.165
394,0.004,0.015,-0.195
395,0.007,0.002,-0.215
396,-0.012,-0.009,-0.235
397,-0.017,-0.017,-0.246
398,-0.014,-0.02,-0.249
399,-0.008,-0.017,-0.246
400,0.0,-0.006,-0.239
