lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.896,1.0
1,0.711,0.743,0.789
2,0.547,0.614,0.637
3,0.452,0.506,0.524
4,0.394,0.417,0.429
5,0.331,0.343,0.328
6,0.276,0.284,0.239
7,0.26,0.236,0.186
8,0.22,0.199,0.128
9,0.195,0.17,0.084
10,0.162,0.148,0.043
11,0.151,0.132,0.02
12,0.138,0.12,0.001
13,0.13,0.112,-0.012
14,0.124,0.107,-0.024
15,0.104,0.103,-0.039
16,0.101,0.101,-0.037
17,0.091,0.099,-0.038
18,0.093,0.097,-0.033
19,0.084,0.096,-0.03
20,0.072,0.094,-0.029
21,0.076,0.091,-0.014
22,0.088,0.087,0.015
23,0.089,0.083,0.048
24,0.072,0.078,0.077
25,0.055,0.073,0.113
26,0.048,0.062,0.153
27,0.044,0.055,0.193
28,0.038,0.05,0.227
29,0.031,0.046,0.248
30,0.032,0.042,0.251
31,0.05,0.038,0.238
32,0.064,0.035,0.205
33,0.04,0.032,0.144
34,0.011,0.029,0.072
35,0.017,0.026,0.031
36,0.03,0.024,0.003
37,0.015,0.022,-0.039
38,0.01,0.021,-0.066
39,0.01,0.02,-0.081
40,0.023,0.018,-0.083
41,0.016,0.017,-0.096
42,0.025,0.016,-0.096
43,0.018,0.016,-0.107
44,0.021,0.016,-0.105
45,0.004,0.017,-0.112
46,0.002,0.019,-0.108
47,0.008,0.02,-0.096
48,0.034,0.021,-0.071
49,0.033,0.021,-0.063
50,0.036,0.022,-0.053
51,0.029,0.021,-0.044
52,0.019,0.021,-0.029
53,0.017,0.02,-0.0
54,0.013,0.019,0.035
55,0.025,0.019,0.087
56,0.004,0.018,0.114
57,0.013,0.016,0.157
58,0.021,0.013,0.192
59,0.016,0.012,0.202
60,0.016,0.012,0.195
61,0.019,0.012,0.169
62,0.022,0.011,0.135
63,0.023,0.01,0.094
64,0.022,0.01,0.049
65,0.007,0.01,0.001
66,-0.005,0.01,-0.037
67,-0.006,0.01,-0.058
68,-0.012,0.011,-0.076
69,-0.008,0.012,-0.086
70,-0.003,0.013,-0.089
71,0.009,0.015,-0.087
72,0.014,0.018,-0.086
73,0.02,0.021,-0.083
74,0.035,0.023,-0.069
75,0.048,0.025,-0.051
76,0.042,0.027,-0.047
77,0.04,0.028,-0.04
78,0.043,0.031,-0.029
79,0.041,0.033,-0.02
80,0.042,0.035,-0.009
81,0.031,0.035,0.001
82,0.018,0.037,0.016
83,0.017,0.038,0.048
84,0.026,0.038,0.092
85,0.04,0.038,0.139
86,0.051,0.037,0.18
87,0.052,0.036,0.21
88,0.041,0.035,0.224
89,0.03,0.033,0.216
90,0.024,0.031,0.192
91,0.026,0.029,0.158
92,0.026,0.028,0.115
93,0.031,0.026,0.071
94,0.027,0.025,0.03
95,0.029,0.024,-0.001
96,0.022,0.024,-0.031
97,0.014,0.024,-0.055
98,0.021,0.025,-0.061
99,0.026,0.025,-0.067
100,0.017,0.026,-0.08
101,0.015,0.026,-0.087
102,0.012,0.026,-0.094
103,0.028,0.026,-0.083
104,0.035,0.026,-0.077
105,0.033,0.025,-0.075
106,0.027,0.024,-0.071
107,0.026,0.024,-0.062
108,0.031,0.023,-0.046
109,0.03,0.022,-0.03
110,0.025,0.02,-0.013
111,0.015,0.019,0.004
112,0.011,0.016,0.032
113,0.017,0.013,0.071
114,0.014,0.01,0.106
115,0.015,0.008,0.14
116,0.006,0.006,0.161
117,0.011,0.004,0.184
118,0.014,0.003,0.193
119,-0.004,0.0,0.173
120,-0.014,-0.002,0.145
121,-0.015,-0.004,0.113
122,-0.012,-0.006,0.076
123,-0.014,-0.007,0.033
124,-0.017,-0.008,-0.005
125,-0.014,-0.009,-0.03
126,-0.018,-0.009,-0.053
127,-0.014,-0.008,-0.065
128,-0.014,-0.007,-0.076
129,0.001,-0.006,-0.075
130,0.001,-0.005,-0.082
131,0.011,-0.004,-0.08
132,0.02,-0.002,-0.076
133,0.013,0.001,-0.084
134,0.004,0.003,-0.09
135,0.012,0.005,-0.083
136,0.012,0.007,-0.08
137,0.002,0.01,-0.08
138,-0.003,0.013,-0.073
139,-0.003,0.015,-0.057
140,0.012,0.017,-0.029
141,0.014,0.019,-0.004
142,0.025,0.021,0.032
143,0.035,0.022,0.074
144,0.034,0.023,0.11
145,0.034,0.026,0.142
146,0.027,0.029,0.161
147,0.024,0.032,0.174
148,0.025,0.036,0.174
149,0.038,0.039,0.17
150,0.042,0.043,0.15
151,0.05,0.046,0.127
152,0.053,0.05,0.095
153,0.054,0.052,0.058
154,0.044,0.055,0.02
155,0.045,0.058,-0.005
156,0.052,0.061,-0.022
157,0.058,0.063,-0.033
158,0.061,0.064,-0.04
159,0.066,0.064,-0.044
160,0.072,0.064,-0.043
161,0.071,0.062,-0.045
162,0.076,0.06,-0.044
163,0.079,0.058,-0.043
164,0.07,0.056,-0.051
165,0.068,0.053,-0.053
166,0.061,0.05,-0.055
167,0.051,0.048,-0.053
168,0.036,0.045,-0.05
169,0.021,0.042,-0.041
170,0.019,0.038,-0.019
171,0.027,0.035,0.015
172,0.031,0.032,0.051
173,0.034,0.03,0.09
174,0.028,0.029,0.118
175,0.028,0.029,0.147
176,0.034,0.029,0.171
177,0.026,0.03,0.177
178,0.014,0.032,0.166
179,0.011,0.034,0.152
180,0.018,0.037,0.135
181,0.033,0.04,0.115
182,0.044,0.044,0.089
183,0.058,0.047,0.066
184,0.06,0.05,0.042
185,0.058,0.051,0.018
186,0.058,0.052,-0.001
187,0.059,0.053,-0.012
188,0.06,0.052,-0.018
189,0.062,0.051,-0.021
190,0.059,0.049,-0.027
191,0.059,0.047,-0.031
192,0.059,0.044,-0.036
193,0.057,0.041,-0.041
194,0.057,0.037,-0.044
195,0.053,0.035,-0.048
196,0.038,0.033,-0.055
197,0.01,0.031,-0.065
198,0.005,0.028,-0.054
199,0.004,0.026,-0.034
200,0.001,0.023,-0.013
201,-0.012,0.02,0.005
202,-0.01,0.018,0.039
203,-0.01,0.015,0.074
204,0.003,0.013,0.112
205,0.009,0.012,0.137
206,0.02,0.011,0.156
207,0.034,0.01,0.167
208,0.04,0.01,0.16
209,0.037,0.01,0.139
210,0.034,0.011,0.11
211,0.029,0.012,0.075
212,0.022,0.013,0.035
213,0.024,0.015,0.005
214,0.02,0.017,-0.022
215,0.016,0.019,-0.045
216,0.019,0.021,-0.059
217,0.009,0.022,-0.077
218,0.001,0.023,-0.088
219,-0.0,0.024,-0.092
220,0.001,0.024,-0.094
221,0.01,0.024,-0.09
222,0.021,0.023,-0.084
223,0.025,0.024,-0.082
224,0.027,0.025,-0.08
225,0.024,0.026,-0.08
226,0.038,0.027,-0.066
227,0.046,0.029,-0.051
228,0.056,0.032,-0.029
229,0.048,0.034,-0.01
230,0.039,0.036,0.014
231,0.036,0.038,0.047
232,0.033,0.04,0.086
233,0.028,0.041,0.122
234,0.023,0.042,0.151
235,0.038,0.041,0.185
236,0.037,0.039,0.201
237,0.036,0.037,0.201
238,0.03,0.033,0.181
239,0.04,0.03,0.162
240,0.041,0.025,0.131
241,0.037,0.02,0.092
242,0.028,0.016,0.049
243,0.019,0.011,0.011
244,0.018,0.008,-0.016
245,0.0,0.004,-0.048
246,-0.002,0.001,-0.066
247,-0.01,-0.001,-0.083
248,-0.016,-0.004,-0.096
249,-0.016,-0.006,-0.102
250,-0.015,-0.007,-0.103
251,-0.014,-0.008,-0.105
252,-0.015,-0.008,-0.108
253,-0.011,-0.008,-0.104
254,-0.022,-0.009,-0.105
255,-0.032,-0.009,-0.102
256,-0.017,-0.01,-0.082
257,-0.011,-0.01,-0.067
258,-0.003,-0.01,-0.042
259,0.01,-0.009,-0.006
260,0.017,-0.007,0.032
261,0.014,-0.006,0.071
262,0.01,-0.004,0.111
263,0.004,-0.003,0.144
264,0.006,-0.002,0.175
265,-0.004,-0.001,0.187
266,-0.011,-0.001,0.189
267,-0.006,-0.001,0.182
268,0.001,-0.001,0.161
269,-0.002,-0.001,0.128
270,-0.007,-0.001,0.089
271,0.001,-0.001,0.055
272,-0.006,-0.001,0.012
273,-0.009,-0.0,-0.02
274,-0.013,0.001,-0.048
275,-0.008,0.002,-0.062
276,0.0,0.003,-0.071
277,0.008,0.005,-0.077
278,0.003,0.006,-0.088
279,0.007,0.006,-0.09
280,0.019,0.006,-0.085
281,0.013,0.007,-0.089
282,-0.0,0.009,-0.096
283,0.012,0.011,-0.083
284,0.015,0.014,-0.077
285,0.021,0.016,-0.068
286,0.031,0.017,-0.051
287,0.032,0.019,-0.039
288,0.029,0.02,-0.023
289,0.028,0.022,-0.001
290,0.03,0.024,0.032
291,0.017,0.027,0.061
292,0.02,0.03,0.103
293,0.028,0.032,0.143
294,0.031,0.034,0.176
295,0.021,0.036,0.186
296,0.017,0.039,0.181
297,0.021,0.041,0.166
298,0.027,0.043,0.142
299,0.039,0.046,0.113
300,0.044,0.048,0.077
301,0.061,0.049,0.049
302,0.073,0.049,0.024
303,0.081,0.048,0.002
304,0.069,0.047,-0.025
305,0.055,0.046,-0.046
306,0.041,0.046,-0.062
307,0.04,0.045,-0.069
308,0.048,0.045,-0.072
309,0.056,0.045,-0.074
310,0.055,0.044,-0.078
311,0.038,0.044,-0.091
312,0.03,0.041,-0.095
313,0.023,0.038,-0.096
314,0.016,0.034,-0.098
315,0.012,0.03,-0.096
316,0.027,0.025,-0.078
317,0.026,0.02,-0.064
318,-0.002,0.016,-0.061
319,-0.006,0.011,-0.034
320,0.001,0.007,0.008
321,0.009,0.002,0.057
322,-0.0,-0.002,0.093
323,0.008,-0.005,0.132
324,0.029,-0.009,0.177
325,0.039,-0.011,0.196
326,0.011,-0.014,0.165
327,-0.008,-0.016,0.127
328,-0.035,-0.019,0.077
329,-0.045,-0.022,0.033
330,-0.057,-0.025,-0.015
331,-0.042,-0.027,-0.047
332,-0.045,-0.027,-0.084
333,-0.056,-0.027,-0.115
334,-0.032,-0.027,-0.114
335,-0.018,-0.028,-0.113
336,-0.007,-0.028,-0.115
337,-0.022,-0.028,-0.132
338,-0.017,-0.027,-0.134
339,-0.021,-0.026,-0.14
340,-0.023,-0.023,-0.14
341,-0.034,-0.02,-0.143
342,-0.03,-0.018,-0.136
343,-0.004,-0.016,-0.113
344,-0.013,-0.013,-0.113
345,0.0,-0.011,-0.095
346,-0.003,-0.007,-0.086
347,0.003,-0.003,-0.063
348,0.001,0.001,-0.039
349,0.004,0.004,-0.003
350,0.007,0.007,0.042
351,0.01,0.009,0.09
352,0.017,0.01,0.136
353,0.011,0.011,0.172
354,0.01,0.013,0.198
355,0.001,0.015,0.19
356,0.011,0.018,0.176
357,0.026,0.021,0.152
358,0.03,0.024,0.113
359,0.031,0.027,0.069
360,0.023,0.029,0.022
361,0.021,0.031,-0.013
362,0.022,0.032,-0.039
363,0.03,0.034,-0.054
364,0.04,0.036,-0.062
365,0.047,0.039,-0.066
366,0.058,0.042,-0.07
367,0.064,0.046,-0.074
368,0.067,0.05,-0.079
369,0.051,0.054,-0.093
370,0.036,0.059,-0.102
371,0.055,0.063,-0.086
372,0.062,0.067,-0.078
373,0.053,0.07,-0.079
374,0.059,0.072,-0.064
375,0.072,0.074,-0.043
376,0.072,0.075,-0.026
377,0.062,0.077,-0.007
378,0.069,0.077,0.03
379,0.069,0.077,0.072
380,0.078,0.076,0.125
381,0.081,0.074,0.17
382,0.098,0.072,0.22
383,0.096,0.069,0.251
384,0.082,0.065,0.257
385,0.077,0.06,0.242
386,0.055,0.055,0.198
387,0.035,0.05,0.145
388,0.029,0.044,0.098
389,0.034,0.039,0.054
390,0.034,0.033,0.012
391,0.021,0.028,-0.025
392,0.004,0.023,-0.058
393,0.006,0.02,-0.074
394,0.016,0.018,-0.083
395,0.023,0.018,-0.092
396,0.036,0.02,-0.095
397,0.032,0.025,-0.109
398,0.051,0.034,-0.103
399,0.044,0.047,-0.11
400,0.051,0.064,-0.101
