gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103356,npp,295,1960,2.52497434616089,9.08869361877441,7.37355709075928,3670176,295,1530,196611,3866787,989,nga_abuja_1_20,9.09166667,7.37083333,1,20,nga_abuja,2012-04-21 00:57:51.067804,99.096452122417,4.256826067612253,3.7670303967269207,4.176427380298494e-31,9.0,-4.3,1.0,-5.11,2.2832,2.9826,6.683,1.0,2.525,2.525,0
854,npp,2628,1279,3.36028504371643,9.0893497467041,7.36984539031982,3670176,2628,957,196611,3866787,989,nga_abuja_1_20,9.09166667,7.37083333,1,20,nga_abuja,2012-04-22 00:39:00.720519,97.97652695091674,38.674561578618885,33.579882519203885,8.675870781768677e-32,6.0,-38.69,1.357151599901897,-39.23,3.5293,5.4913,9.3897,0.5431,1.4124,1.8251,0
103956,npp,1741,2187,0.953247904777527,9.09081935882568,7.36881875991821,3670176,1741,1748,196611,3866787,989,nga_abuja_1_20,9.09166667,7.37083333,1,20,nga_abuja,2012-04-26 01:04:03.966512,-75.60119845998062,8.89964691449215,7.870280242541362,1.4887814585292828e-25,10.0,8.87,1.0,8.175,2.4043,4.3756,6.2243,0.6816,-0.4398,0.6498,0
115112,npp,3030,2616,1.38463485240936,9.09445762634277,7.37341642379761,3670176,3031,2112,196611,3866787,989,nga_abuja_1_20,9.09166667,7.37083333,1,20,nga_abuja,2012-06-23 01:15:39.246734,-80.30926265790765,31.299580007055944,27.371987085239944,6.274607879338744e-30,12.0,31.31,1.2365102219381485,31.82,3.6559,5.679,8.858,0.5252,-0.4904,0.7272,0
115848,npp,681,2162,1.25852155685425,9.09140205383301,7.37061023712158,3670176,681,1723,196611,3866787,989,nga_abuja_1_20,9.09166667,7.37083333,1,20,nga_abuja,2012-06-29 01:03:01.911600,-77.00645182492673,7.4431234596178095,6.582993048193264,7.70873381851982e-06,10.0,7.42,1.0,8.175,2.4043,4.3756,6.2243,0.6816,-0.1345,0.8578,0
122288,npp,2837,2394,0.869328916072845,9.09459209442139,7.37239694595337,3670176,2838,1936,196611,3866787,989,nga_abuja_1_20,9.09166667,7.37083333,1,20,nga_abuja,2012-07-20 01:09:22.128564,-80.8053893316453,20.38273978834391,17.953582616064953,1.2133068961565933e-31,11.0,20.4,1.0837787002826917,20.795,2.566,4.1175,8.4668,0.7244,-0.0145,0.6297,0
123011,npp,1939,3306,2.2279360294342,9.09127330780029,7.3687915802002,3670176,1941,2653,196611,3866787,989,nga_abuja_1_20,9.09166667,7.37083333,1,20,nga_abuja,2012-07-24 01:34:27.221256,-79.6449857950551,55.000763015154675,46.46944447831795,3.202506214478451e-29,15.0,55.04,2.0682789409984763,55.19,4.6587,8.3015,13.087,0.3593,0.0461,0.8005,0
131704,npp,435,1263,2.7477023601532,9.09358024597168,7.37286472320557,3670176,436,942,196611,3866787,989,nga_abuja_1_20,9.09166667,7.37083333,1,20,nga_abuja,2012-08-12 00:37:59.080070,98.45527872801591,39.294902752591305,34.092051025719414,1.3604733473658766e-05,6.0,-39.3,1.4276677814245327,-39.23,3.5293,5.4913,9.3897,0.5431,1.0608,1.4924,0
5363,npp,2779,581,1.69805347919464,9.09236145019531,7.36801147460938,3670176,2778,370,196611,3866787,989,nga_abuja_1_20,9.09166667,7.37083333,1,20,nga_abuja,2012-08-13 00:19:06.980371,96.98881711706582,59.561699490051176,49.73662603908407,6.70546611385699e-13,3.0,-59.56,2.3545700244418297,-59.49,6.1896,8.8994,10.6885,0.3351,-0.0759,0.5691,0
5615,npp,443,134,5.07645988464355,9.09300327301025,7.3678936958313,3670176,442,63,196611,3866787,989,nga_abuja_1_20,9.09166667,7.37083333,1,20,nga_abuja,2012-08-19 00:06:31.437350,96.80847221049811,68.11595156352902,55.21445170022468,4.501531344729585e-33,1.0,-68.12,3.3166247903554,-68.07,6.3122,8.2821,11.3186,0.3601,2.016,1.8281,0
139605,npp,1483,1713,0.772080957889557,9.08985805511475,7.37406921386719,3670176,1483,1299,196611,3866787,989,nga_abuja_1_20,9.09166667,7.37083333,1,20,nga_abuja,2012-09-23 00:50:16.811688,96.78729085947558,18.336475583245537,16.1666986396718,3.602597900221914e-14,8.0,-18.31,1.0442604737599883,-17.93,2.4042,4.401,9.3151,0.6777,-0.4925,0.5232,0
140005,npp,1987,3976,2.22581338882446,9.09113502502441,7.37377786636353,3670176,1990,3156,196611,3866787,989,nga_abuja_1_20,9.09166667,7.37083333,1,20,nga_abuja,2012-09-25 01:52:57.247288,-78.72749787696179,68.52734631773555,55.452115966783815,1.4230349515294073e-08,18.0,68.58,3.3985290935932855,68.695,3.6357,4.9184,7.9067,0.6064,2.1903,1.3497,0
7865,npp,2804,1255,1.15030515193939,9.09390068054199,7.37035083770752,3670176,2805,936,196611,3866787,989,nga_abuja_1_20,9.09166667,7.37083333,1,20,nga_abuja,2012-10-15 00:37:35.859000,97.89050946372326,39.61734319617861,34.35446125702747,5.592278911001713e-32,6.0,-39.61,1.4276677814245327,-39.23,3.5293,5.4913,9.3897,0.5431,-0.058,0.6248,0
8126,npp,519,801,1.98365890979767,9.09170818328857,7.36772584915161,3670176,519,588,196611,3866787,989,nga_abuja_1_20,9.09166667,7.37083333,1,20,nga_abuja,2012-10-21 00:25:05.881099,97.38269453526347,54.166123516262104,45.84485216385704,9.57658600659042e-19,4.0,-54.15,1.9513309067639726,-53.975,4.1497,7.06,9.8927,0.4225,0.3811,0.838,0
148995,npp,382,1717,0.954833388328552,9.09099197387695,7.37352561950684,3670176,382,1303,196611,3866787,989,nga_abuja_1_20,9.09166667,7.37083333,1,20,nga_abuja,2012-11-10 00:50:21.966427,95.92264342166038,18.131108813286186,15.985692584624077,6.245611703457344e-12,8.0,-18.09,1.0442604737599883,-17.93,2.4042,4.401,9.3151,0.6777,-0.3175,0.6471,0
8972,npp,2735,1034,1.070616245269775,9.09059906005859,7.36938571929932,3670176,2733,760,196611,3866787,989,nga_abuja_1_20,9.09166667,7.37083333,1,20,nga_abuja,2012-11-11 00:31:31.699096,97.16533657546249,47.381983525548556,40.63425723537822,5.61977813110205e-20,5.0,-47.38,1.646109783506203,-47.18,3.2951,5.5238,8.1564,0.54,0.2773,0.5781,0
149961,npp,1881,1944,1.0640245079994202,9.09230136871338,7.37386322021484,3670176,1881,1514,196611,3866787,989,nga_abuja_1_20,9.09166667,7.37083333,1,20,nga_abuja,2012-11-15 00:56:40.573969,94.86844303160082,5.25260746921065,4.647174058472336,4.390073995019476e-33,9.0,-5.22,1.0,-5.11,2.2832,2.9826,6.683,1.0,1.064,1.064,0
150147,npp,1148,1264,1.069887280464172,9.09218120574951,7.37350511550903,3670176,1147,943,196611,3866787,989,nga_abuja_1_20,9.09166667,7.37083333,1,20,nga_abuja,2012-11-16 00:37:50.313468,97.65402095247381,39.27430952707875,34.0720815697669,5.262067503803091e-32,6.0,-39.27,1.4276677814245327,-39.23,3.5293,5.4913,9.3897,0.5431,-0.1144,0.5811,0
9206,npp,423,584,2.17864727973938,9.09111213684082,7.37127208709717,3670176,424,372,196611,3866787,989,nga_abuja_1_20,9.09166667,7.37083333,1,20,nga_abuja,2012-11-17 00:19:00.052501,97.50623019452364,59.49302168614021,49.6829594032217,8.657882901262103e-29,3.0,-59.49,2.3545700244418297,-59.49,6.1896,8.8994,10.6885,0.3351,0.1282,0.7302,0
150715,npp,993,2854,1.75556707382202,9.09091091156006,7.37408065795898,3670176,995,2300,196611,3866787,989,nga_abuja_1_20,9.09166667,7.37083333,1,20,nga_abuja,2012-11-19 01:21:47.690306,-80.12079473472619,41.04749134199867,35.53385550725205,3.7171852231274427e-25,13.0,41.08,1.4276677814245327,41.19,3.5546,5.7652,9.2119,0.5173,0.174,0.9082,0
150900,npp,287,2172,0.937691509723663,9.08860015869141,7.36884927749634,3670176,287,1733,196611,3866787,989,nga_abuja_1_20,9.09166667,7.37083333,1,20,nga_abuja,2012-11-20 01:02:57.425584,-76.19721042843005,8.01587863255371,7.089130068252396,6.254626409939127e-19,10.0,8.0,1.0,8.175,2.4043,4.3756,6.2243,0.6816,-0.4554,0.6392,0
9971,npp,2553,804,1.76812648773193,9.08813858032227,7.37334156036377,3670176,2553,592,196611,3866787,989,nga_abuja_1_20,9.09166667,7.37083333,1,20,nga_abuja,2012-12-08 00:25:17.167960,97.567738422504,54.026415495567036,45.74542314341649,2.130844087530858e-05,4.0,-54.07,1.9513309067639726,-53.975,4.1497,7.06,9.8927,0.4225,0.2706,0.747,0
154271,npp,730,3753,2.70813608169556,9.09150314331055,7.37086296081543,3670176,729,3029,196611,3866787,989,nga_abuja_1_20,9.09166667,7.37083333,1,20,nga_abuja,2012-12-09 01:46:49.668769,-78.66947351519113,64.77224038317969,53.195094317165385,0.0001928490262833951,17.0,64.78,2.898275349237888,64.85,3.3987,4.7465,6.7978,0.6284,2.2793,1.7017,0
154463,npp,36,3079,1.51682865619659,9.09304046630859,7.36856508255005,3670176,37,2472,196611,3866787,989,nga_abuja_1_20,9.09166667,7.37083333,1,20,nga_abuja,2012-12-10 01:28:02.904182,-79.56609685932942,48.66979279842763,41.65438953148278,1.9449141773443092e-11,14.0,48.68,1.7549928774784245,48.89,4.1889,6.8183,9.6599,0.4374,-0.0382,0.6635,0
154660,npp,2403,2396,0.991772592067719,9.09159851074219,7.37248563766479,3670176,2403,1938,196611,3866787,989,nga_abuja_1_20,9.09166667,7.37083333,1,20,nga_abuja,2012-12-11 01:09:14.356956,-80.75418746005536,20.516430477774406,18.071316372082055,6.057625736934771e-20,11.0,20.51,1.0837787002826917,20.795,2.566,4.1175,8.4668,0.7244,0.0985,0.7184,0
154860,npp,1689,1715,0.928348004817963,9.08972263336182,7.3723578453064,3670176,1689,1301,196611,3866787,989,nga_abuja_1_20,9.09166667,7.37083333,1,20,nga_abuja,2012-12-12 00:50:24.027763,98.3891243560986,18.16210965189586,16.01456746483472,3.1712155948828475e-27,8.0,-18.2,1.0442604737599883,-17.93,2.4042,4.401,9.3151,0.6777,-0.3429,0.6291,0
10169,npp,950,1031,1.73806083202362,9.09245109558105,7.37009143829346,3670176,951,758,196611,3866787,989,nga_abuja_1_20,9.09166667,7.37083333,1,20,nga_abuja,2012-12-13 00:31:33.698852,97.70098356113687,47.44667930896145,40.69119983953019,3.720409154369699e-33,5.0,-47.48,1.646109783506203,-47.18,3.2951,5.5238,8.1564,0.54,0.6828,0.9385,0
10205,npp,219,354,3.13325428962708,9.09318733215332,7.37099409103394,3670176,218,195,196611,3866787,989,nga_abuja_1_20,9.09166667,7.37083333,1,20,nga_abuja,2012-12-14 00:12:41.588553,96.96459537970742,64.20108235286884,52.82922621115535,5.268867781381293e-34,2.0,-64.24,2.7445598364131496,-64.08,6.8188,8.678,10.6209,0.3437,0.9623,1.0769,0
155242,npp,2185,3976,3.49833250045776,9.09019660949707,7.37156820297241,3670176,2185,3156,196611,3866787,989,nga_abuja_1_20,9.09166667,7.37083333,1,20,nga_abuja,2012-12-14 01:53:04.412114,-78.48899038203048,68.56807833821982,55.47936401827063,1.5196981409588017e-31,18.0,68.58,3.3985290935932855,68.695,3.6357,4.9184,7.9067,0.6064,2.5647,2.1214,0
155612,npp,793,2621,1.122222661972046,9.09075832366943,7.36936855316162,3670176,793,2116,196611,3866787,989,nga_abuja_1_20,9.09166667,7.37083333,1,20,nga_abuja,2012-12-16 01:15:29.090736,-80.13522205126222,31.54564058951641,27.585214716154148,6.011544048119229e-32,12.0,31.53,1.2365102219381485,31.82,3.6559,5.679,8.858,0.5252,-0.7026,0.5894,0
155794,npp,81,1940,1.29647624492645,9.09208202362061,7.36952638626099,3670176,81,1511,196611,3866787,989,nga_abuja_1_20,9.09166667,7.37083333,1,20,nga_abuja,2012-12-17 00:56:40.536066,100.03285230692016,5.424824215540622,4.7998958217593914,5.655075157926152e-29,9.0,-5.45,1.0,-5.11,2.2832,2.9826,6.683,1.0,1.2965,1.2965,0
10358,npp,2432,1258,2.0890058279037502,9.09414577484131,7.37109661102295,3670176,2435,939,196611,3866787,989,nga_abuja_1_20,9.09166667,7.37083333,1,20,nga_abuja,2012-12-18 00:37:48.432098,97.30340405566717,39.45865799188406,34.22770790154277,5.599881496180181e-24,6.0,-39.49,1.4276677814245327,-39.23,3.5293,5.4913,9.3897,0.5431,0.5995,1.1346,0
156349,npp,2966,3527,2.61335444450378,9.0917797088623,7.36929702758789,3670176,2967,2863,196615,3866791,989,nga_abuja_1_20,9.09166667,7.37083333,1,20,nga_abuja,2012-12-20 01:40:32.335629,-79.1892924488324,60.28215889910479,50.2382732431241,2.7013230345330148e-20,16.0,60.29,2.4157378735459294,60.46,3.5178,6.3307,10.4265,0.4711,1.4438,1.2312,4
156528,npp,2251,2848,2.13074541091919,9.08945941925049,7.36881589889526,3670176,2250,2296,196611,3866787,989,nga_abuja_1_20,9.09166667,7.37083333,1,20,nga_abuja,2012-12-21 01:21:43.783383,-79.3428100443175,40.84278089599448,35.369695625140444,2.324329818756079e-13,13.0,40.85,1.4276677814245327,41.19,3.5546,5.7652,9.2119,0.5173,0.4368,1.1023,0
156709,npp,1541,2167,1.58423089981079,9.09425163269043,7.36779260635376,3670176,1541,1729,196611,3866787,989,nga_abuja_1_20,9.09166667,7.37083333,1,20,nga_abuja,2012-12-22 01:02:55.229165,-81.01221178340424,7.730239359958969,6.837460217686224,6.7553335647153495e-06,10.0,7.71,1.0,8.175,2.4043,4.3756,6.2243,0.6816,0.1912,1.0799,0
169122,npp,2132,2162,2.36125826835632,9.09262561798096,7.37314987182617,3670176,2132,1723,196611,3866787,989,nga_abuja_1_20,9.09166667,7.37083333,1,20,nga_abuja,2013-01-07 01:02:49.222195,-81.54751536777714,7.4389353373474485,6.580109623075495,1.5785997264496856e-05,10.0,7.42,1.0,8.175,2.4043,4.3756,6.2243,0.6816,0.9682,1.6095,0
169301,npp,1412,1480,2.42621541023254,9.09187984466553,7.37404537200928,3670176,1413,1109,196611,3866787,989,nga_abuja_1_20,9.09166667,7.37083333,1,20,nga_abuja,2013-01-08 00:43:58.906008,97.99658914584202,30.043033701173115,26.3027894706376,2.5426585066788304e-14,7.0,-30.07,1.184412938166907,-29.31,2.3878,5.0125,8.9016,0.595,0.7989,1.4437,0
11294,npp,3003,120,5.25951385498047,9.09111785888672,7.36805725097656,3670176,3002,56,196611,3866787,989,nga_abuja_1_20,9.09166667,7.37083333,1,20,nga_abuja,2013-01-10 00:06:14.720277,96.7444010772465,68.2970776899376,55.31848223837375,1.2989735634667841e-28,1.0,-68.34,3.3166247903554,-68.07,6.3122,8.2821,11.3186,0.3601,2.0712,1.8941,0
169669,npp,1929,3744,3.23184180259705,9.09433555603027,7.37407445907593,3670176,1929,3022,196611,3866787,989,nga_abuja_1_20,9.09166667,7.37083333,1,20,nga_abuja,2013-01-10 01:46:39.324266,-78.81106729941219,64.60504097077178,53.093118622096284,2.7279677355679597e-21,17.0,64.61,2.8345692104261015,64.85,3.3987,4.7465,6.7978,0.6284,2.4482,2.0308,0
169852,npp,1216,3068,2.58314871788025,9.09113502502441,7.37328672409058,3670176,1219,2465,196611,3866787,989,nga_abuja_1_20,9.09166667,7.37083333,1,20,nga_abuja,2013-01-11 01:27:50.791713,-78.97140286490637,48.35303888021024,41.408239402507796,1.0920162273741975e-28,14.0,48.35,1.7549928774784245,48.89,4.1889,6.8183,9.6599,0.4374,0.5694,1.13,0
170032,npp,507,2384,2.2421178817749,9.0943603515625,7.370041847229,3670176,507,1928,196611,3866787,989,nga_abuja_1_20,9.09166667,7.37083333,1,20,nga_abuja,2013-01-12 01:09:02.258648,-79.69875585271495,19.89167140700224,17.526962023332842,1.3580538963517541e-33,11.0,19.88,1.0837787002826917,20.795,2.566,4.1175,8.4668,0.7244,1.2522,1.6241,0
170207,npp,2861,1703,2.80093479156494,9.0952730178833,7.36912775039673,3670176,2861,1291,196611,3866787,989,nga_abuja_1_20,9.09166667,7.37083333,1,20,nga_abuja,2013-01-13 00:50:11.943273,96.32044616378671,18.868047086630614,16.63248014039123,1.3403450285488564e-33,8.0,-18.86,1.0442604737599883,-17.93,2.4042,4.401,9.3151,0.6777,1.4503,1.8982,0
11465,npp,2135,1019,2.22658967971802,9.09387493133545,7.36769008636475,3670176,2136,749,196611,3866787,989,nga_abuja_1_20,9.09166667,7.37083333,1,20,nga_abuja,2013-01-14 00:31:21.624609,97.68465582616139,47.836051784977755,40.99913505538267,5.395654441259813e-32,5.0,-47.87,1.646109783506203,-47.18,3.2951,5.5238,8.1564,0.54,0.9796,1.2023,0
11501,npp,1401,342,2.80555820465088,9.09097862243652,7.368332862854,3670176,1401,187,196611,3866787,989,nga_abuja_1_20,9.09166667,7.37083333,1,20,nga_abuja,2013-01-15 00:12:29.524845,97.05357555535124,64.42867339289884,52.9750085082792,2.237066142600828e-28,2.0,-64.47,2.8345692104261015,-64.08,6.8188,8.678,10.6209,0.3437,0.9108,0.9643,0
170584,npp,295,3965,2.49559569358826,9.08975410461426,7.37391996383667,3670176,296,3150,196611,3866787,989,nga_abuja_1_20,9.09166667,7.37083333,1,20,nga_abuja,2013-01-15 01:52:52.349643,-78.58277574260526,68.39250003983382,55.38054284831565,5.457142301359896e-32,18.0,68.4,3.3166247903554,68.695,3.6357,4.9184,7.9067,0.6064,2.2521,1.5133,0
170948,npp,1993,2610,1.54532957077026,9.09052467346191,7.36966133117676,3670176,1993,2108,196611,3866787,989,nga_abuja_1_20,9.09166667,7.37083333,1,20,nga_abuja,2013-01-17 01:15:18.815498,-79.61433187426915,31.039094964512323,27.153149466572355,5.776683382808769e-25,12.0,31.04,1.2365102219381485,31.82,3.6559,5.679,8.858,0.5252,-0.3604,0.8116,0
171131,npp,1279,1929,1.83586740493774,9.09433364868164,7.36846971511841,3670176,1279,1501,196611,3866787,989,nga_abuja_1_20,9.09166667,7.37083333,1,20,nga_abuja,2013-01-18 00:56:30.266004,93.51691246370298,6.084433903065623,5.382905173379888,5.924797551968354e-19,9.0,-6.09,1.0,-5.11,2.2832,2.9826,6.683,1.0,1.8359,1.8359,0
171692,npp,1136,3519,2.28089332580566,9.09162330627441,7.36895084381104,3670176,1140,2857,196611,3866787,989,nga_abuja_1_20,9.09166667,7.37083333,1,20,nga_abuja,2013-01-21 01:40:27.436470,-78.77580167145469,60.1132688915674,50.12163509176447,5.989036775362971e-08,16.0,60.11,2.4157378735459294,60.46,3.5178,6.3307,10.4265,0.4711,1.3062,1.0746,0
12374,npp,694,580,4.39249324798584,9.09386825561523,7.37375545501709,3670176,695,368,196611,3866787,989,nga_abuja_1_20,9.09166667,7.37083333,1,20,nga_abuja,2013-02-05 00:19:13.586376,97.36302540659509,59.54532610332545,49.7201919108168,5.450801064975303e-09,3.0,-59.58,2.3545700244418297,-59.49,6.1896,8.8994,10.6885,0.3351,1.0685,1.4721,0
174665,npp,1970,3529,3.11084723472595,9.09334278106689,7.37191677093506,3670176,1973,2864,196611,3866787,989,nga_abuja_1_20,9.09166667,7.37083333,1,20,nga_abuja,2013-02-06 01:40:49.622836,-79.2471428555594,60.326202929740475,50.26317303379428,4.217345773273003e-07,16.0,60.33,2.4157378735459294,60.46,3.5178,6.3307,10.4265,0.4711,1.6497,1.4656,0
174858,npp,1284,2851,3.32673811912537,9.0950927734375,7.36904764175415,3670176,1285,2298,196611,3866787,989,nga_abuja_1_20,9.09166667,7.37083333,1,20,nga_abuja,2013-02-07 01:22:02.834863,-79.78500161345595,40.95750794933547,35.46054811859116,1.249095277785934e-15,13.0,40.96,1.4276677814245327,41.19,3.5546,5.7652,9.2119,0.5173,1.2745,1.721,0
175049,npp,572,2171,1.98884665966034,9.09385013580322,7.37033081054688,3670176,572,1732,196611,3866787,989,nga_abuja_1_20,9.09166667,7.37083333,1,20,nga_abuja,2013-02-08 01:03:14.268093,-77.94207635072308,7.974200381646962,7.0523696585960165,1.9144261820802612e-23,10.0,7.94,1.0,8.175,2.4043,4.3756,6.2243,0.6816,0.5958,1.3557,0
175237,npp,2940,1490,1.80264949798584,9.08912658691406,7.36773777008057,3670176,2939,1118,196611,3866787,989,nga_abuja_1_20,9.09166667,7.37083333,1,20,nga_abuja,2013-02-09 00:44:25.697409,97.3246727882262,29.57425494948887,25.899606988257354,1.1295568022865179e-29,7.0,-29.59,1.184412938166907,-29.31,2.3878,5.0125,8.9016,0.595,0.2725,1.0726,0
176209,npp,1395,1720,2.73717570304871,9.09357166290283,7.37269592285156,3670176,1395,1306,196611,3866787,989,nga_abuja_1_20,9.09166667,7.37083333,1,20,nga_abuja,2013-02-14 00:50:49.204796,99.1887905954839,17.894177049890633,15.778690533004236,1.246138407694984e-28,8.0,-17.93,1.0442604737599883,-17.93,2.4042,4.401,9.3151,0.6777,1.3893,1.855,0
12779,npp,684,1037,3.12101674079895,9.09447860717773,7.37275409698486,3670176,683,762,196611,3866787,989,nga_abuja_1_20,9.09166667,7.37083333,1,20,nga_abuja,2013-02-15 00:31:58.842696,97.29886770111631,47.260615544796394,40.539125605267635,7.643250922642247e-24,5.0,-47.28,1.646109783506203,-47.18,3.2951,5.5238,8.1564,0.54,1.5229,1.6852,0
180407,npp,672,1955,1.36935305595398,9.09345436096191,7.36957788467407,3670176,672,1526,196611,3866787,989,nga_abuja_1_20,9.09166667,7.37083333,1,20,nga_abuja,2013-03-07 00:57:28.974687,86.708587607171,4.722540189965927,4.1783959905626,2.457495400595686e-10,9.0,-4.59,1.0,-5.11,2.2832,2.9826,6.683,1.0,1.3694,1.3694,0
13652,npp,3037,1276,1.83439373970032,9.09130859375,7.36883640289307,3670176,3036,954,196611,3866787,989,nga_abuja_1_20,9.09166667,7.37083333,1,20,nga_abuja,2013-03-08 00:38:40.371471,97.531073909046,38.803579185002924,33.68128710977962,2.2612297606132577e-18,6.0,-38.81,1.357151599901897,-39.23,3.5293,5.4913,9.3897,0.5431,0.288,0.9963,0
181208,npp,2895,2866,1.84446096420288,9.08864402770996,7.37240982055664,3670176,2893,2310,196611,3866787,989,nga_abuja_1_20,9.09166667,7.37083333,1,20,nga_abuja,2013-03-11 01:22:39.171251,-79.4684784189793,41.51931867385833,35.91965440341041,2.066854599563599e-29,13.0,41.51,1.4867838833500562,41.19,3.5546,5.7652,9.2119,0.5173,0.3455,0.9542,0
181609,npp,1494,1506,1.75409317016602,9.09202003479004,7.36999082565308,3670176,1494,1129,196611,3866787,989,nga_abuja_1_20,9.09166667,7.37083333,1,20,nga_abuja,2013-03-13 00:45:03.759477,97.86721329635958,28.847884702935776,25.27689105990986,5.418055862683824e-33,7.0,-28.84,1.184412938166907,-29.31,2.3878,5.0125,8.9016,0.595,0.2315,1.0437,0
14111,npp,2308,1052,3.17657732963562,9.09049701690674,7.36980819702148,3670176,2309,773,196611,3866787,989,nga_abuja_1_20,9.09166667,7.37083333,1,20,nga_abuja,2013-03-19 00:32:36.773327,97.77986020381543,46.79296733726213,40.16967702086763,1.3109621563870203e-12,5.0,-46.8,1.646109783506203,-47.18,3.2951,5.5238,8.1564,0.54,1.5567,1.7152,0
186338,npp,573,3329,2.22727537155151,9.08928871154785,7.36741304397583,3670176,571,2677,196611,3866787,989,nga_abuja_1_20,9.09166667,7.37083333,1,20,nga_abuja,2013-04-06 01:35:36.750237,-78.97076885542498,55.61176803944485,46.91971859224683,8.578455555574817e-10,15.0,55.62,2.0682789409984763,55.19,4.6587,8.3015,13.087,0.3593,0.0457,0.8002,0
187318,npp,2074,3553,3.94324350357056,9.09482574462891,7.37175846099854,3670176,2074,2884,196611,3866787,989,nga_abuja_1_20,9.09166667,7.37083333,1,20,nga_abuja,2013-04-11 01:41:56.594694,-78.92216024968387,60.83659868805718,50.615583416008576,1.3628936516188675e-30,16.0,60.85,2.5331140255951103,60.46,3.5178,6.3307,10.4265,0.4711,2.0401,1.8578,0
187506,npp,1385,2876,2.70614385604858,9.09356021881104,7.37265777587891,3670176,1385,2319,196611,3866787,989,nga_abuja_1_20,9.09166667,7.37083333,1,20,nga_abuja,2013-04-12 01:23:09.786257,-79.48008570966684,41.86294948299103,36.204658572968306,5.916489151487299e-31,13.0,41.88,1.4867838833500562,41.19,3.5546,5.7652,9.2119,0.5173,0.925,1.4,0
192622,npp,1317,2647,2.17429232597351,9.09280681610107,7.37039470672607,3670176,1318,2134,196611,3866787,989,nga_abuja_1_20,9.09166667,7.37083333,1,20,nga_abuja,2013-05-09 01:17:08.457553,-80.18036170603973,32.68351362471153,28.553389451641614,9.81768212891146e-27,12.0,32.7,1.2365102219381485,31.82,3.6559,5.679,8.858,0.5252,0.1482,1.1419,0
192806,npp,611,1966,2.50619721412659,9.091383934021,7.37131595611572,3670176,611,1536,196611,3866787,989,nga_abuja_1_20,9.09166667,7.37083333,1,20,nga_abuja,2013-05-10 00:58:19.878029,96.14535053442303,3.967085074725648,3.5107891068768926,2.4437803386929077e-34,9.0,-3.95,1.0,-5.11,2.2832,2.9826,6.683,1.0,2.5062,2.5062,0
193919,npp,1384,1511,0.75860059261322,9.0908670425415,7.36781311035156,3670176,1384,1133,196611,3866787,989,nga_abuja_1_20,9.09166667,7.37083333,1,20,nga_abuja,2013-05-16 00:45:47.684904,97.72774477423569,28.60252540031435,25.07042869590944,7.565313972383374e-21,7.0,-28.6,1.184412938166907,-29.31,2.3878,5.0125,8.9016,0.595,-0.609,0.4514,0
194656,npp,521,2417,1.95223999023438,9.09456062316895,7.36820316314697,3670176,521,1956,196611,3866787,989,nga_abuja_1_20,9.09166667,7.37083333,1,20,nga_abuja,2013-05-20 01:10:54.436917,-79.78008805991038,21.59859067431178,19.01510028843363,1.5872493647706425e-05,11.0,21.61,1.0837787002826917,20.795,2.566,4.1175,8.4668,0.7244,0.9847,1.4141,0
17378,npp,2798,1047,2.81606316566467,9.09468650817871,7.37284851074219,3670176,2797,769,196611,3866787,989,nga_abuja_1_20,9.09166667,7.37083333,1,20,nga_abuja,2013-06-07 00:33:14.398030,97.39838872997211,46.94295296680865,40.29218527536111,2.1814286878486286e-26,5.0,-46.96,1.646109783506203,-47.18,3.2951,5.5238,8.1564,0.54,1.3377,1.5205,0
17405,npp,2069,370,5.66286325454712,9.09421634674072,7.37039375305176,3670176,2071,206,196611,3866787,989,nga_abuja_1_20,9.09166667,7.37083333,1,20,nga_abuja,2013-06-08 00:14:24.046758,97.38408518841958,63.89650418892289,52.63291212229034,2.028307958632684e-30,2.0,-63.93,2.7445598364131496,-64.08,6.8188,8.678,10.6209,0.3437,1.884,1.9463,0
199153,npp,1732,3541,3.6408224105835,9.0937032699585,7.37441778182983,3670176,1734,2874,196611,3866787,989,nga_abuja_1_20,9.09166667,7.37083333,1,20,nga_abuja,2013-06-14 01:42:14.732727,-79.11786531195548,60.57758061860961,50.437237216880135,7.2699440997170295e-28,16.0,60.59,2.4157378735459294,60.46,3.5178,6.3307,10.4265,0.4711,1.8691,1.7153,0
214558,npp,726,3752,7.48900938034058,9.09163665771484,7.37226533889771,3670176,727,3027,196611,3866787,989,nga_abuja_1_20,9.09166667,7.37083333,1,20,nga_abuja,2013-07-05 01:48:24.736407,-78.7853478715134,64.7599857195346,53.183029669563716,1.098993427885504e-12,17.0,64.76,2.898275349237888,64.85,3.3987,4.7465,6.7978,0.6284,3.9288,4.7059,0
