lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.929,1.0
1,0.759,0.792,0.767
2,0.643,0.676,0.651
3,0.553,0.578,0.558
4,0.47,0.496,0.472
5,0.416,0.428,0.415
6,0.376,0.373,0.373
7,0.328,0.328,0.324
8,0.295,0.293,0.291
9,0.277,0.265,0.273
10,0.268,0.244,0.266
11,0.253,0.228,0.253
12,0.244,0.216,0.246
13,0.222,0.207,0.228
14,0.219,0.201,0.226
15,0.208,0.197,0.216
16,0.197,0.194,0.204
17,0.179,0.192,0.185
18,0.158,0.19,0.16
19,0.163,0.188,0.16
20,0.162,0.186,0.156
21,0.171,0.183,0.163
22,0.168,0.179,0.16
23,0.161,0.175,0.156
24,0.16,0.169,0.159
25,0.158,0.163,0.161
26,0.166,0.154,0.173
27,0.167,0.147,0.178
28,0.155,0.14,0.172
29,0.133,0.133,0.154
30,0.132,0.125,0.152
31,0.128,0.118,0.146
32,0.122,0.111,0.136
33,0.1,0.105,0.11
34,0.091,0.099,0.096
35,0.086,0.094,0.087
36,0.077,0.089,0.077
37,0.073,0.083,0.071
38,0.06,0.078,0.059
39,0.061,0.074,0.06
40,0.057,0.07,0.057
41,0.057,0.066,0.06
42,0.064,0.063,0.068
43,0.062,0.06,0.067
44,0.053,0.058,0.058
45,0.049,0.056,0.053
46,0.044,0.055,0.045
47,0.06,0.053,0.057
48,0.061,0.052,0.056
49,0.064,0.05,0.054
50,0.046,0.049,0.035
51,0.052,0.047,0.041
52,0.058,0.044,0.049
53,0.061,0.04,0.055
54,0.055,0.035,0.053
55,0.035,0.031,0.038
56,0.015,0.026,0.023
57,0.015,0.021,0.029
58,0.018,0.014,0.036
59,0.004,0.008,0.024
60,0.008,0.002,0.026
61,-0.004,-0.005,0.011
62,-0.018,-0.011,-0.007
63,-0.033,-0.017,-0.025
64,-0.03,-0.022,-0.027
65,-0.036,-0.028,-0.034
66,-0.031,-0.032,-0.029
67,-0.03,-0.036,-0.028
68,-0.039,-0.039,-0.036
69,-0.038,-0.041,-0.036
70,-0.04,-0.041,-0.037
71,-0.046,-0.04,-0.042
72,-0.044,-0.037,-0.041
73,-0.037,-0.035,-0.034
74,-0.024,-0.031,-0.024
75,-0.026,-0.027,-0.031
76,-0.025,-0.022,-0.032
77,-0.021,-0.016,-0.033
78,-0.023,-0.011,-0.038
79,-0.016,-0.005,-0.034
80,0.002,0.0,-0.017
81,0.012,0.006,-0.007
82,0.012,0.012,-0.005
83,0.018,0.019,0.003
84,0.027,0.024,0.014
85,0.031,0.029,0.022
86,0.036,0.032,0.031
87,0.048,0.035,0.046
88,0.051,0.037,0.052
89,0.055,0.039,0.056
90,0.048,0.04,0.049
91,0.04,0.04,0.038
92,0.033,0.04,0.027
93,0.034,0.039,0.026
94,0.036,0.039,0.027
95,0.04,0.039,0.032
96,0.046,0.038,0.039
97,0.037,0.038,0.031
98,0.034,0.038,0.027
99,0.029,0.038,0.023
100,0.028,0.036,0.021
101,0.034,0.035,0.026
102,0.027,0.034,0.019
103,0.019,0.032,0.01
104,0.016,0.031,0.005
105,0.017,0.03,0.004
106,0.018,0.029,0.004
107,0.024,0.028,0.008
108,0.041,0.027,0.025
109,0.049,0.027,0.032
110,0.05,0.027,0.036
111,0.05,0.027,0.039
112,0.046,0.027,0.038
113,0.04,0.027,0.036
114,0.036,0.027,0.036
115,0.026,0.027,0.03
116,0.013,0.027,0.022
117,0.008,0.027,0.02
118,-0.001,0.027,0.012
119,0.002,0.027,0.013
120,0.01,0.026,0.018
121,0.018,0.026,0.023
122,0.026,0.025,0.028
123,0.034,0.024,0.034
124,0.033,0.024,0.033
125,0.032,0.024,0.033
126,0.033,0.025,0.035
127,0.038,0.025,0.039
128,0.041,0.026,0.043
129,0.036,0.027,0.039
130,0.027,0.028,0.031
131,0.022,0.029,0.026
132,0.023,0.03,0.027
133,0.023,0.031,0.026
134,0.027,0.03,0.029
135,0.027,0.03,0.027
136,0.027,0.029,0.024
137,0.022,0.028,0.017
138,0.024,0.027,0.018
139,0.028,0.026,0.021
140,0.033,0.025,0.027
141,0.037,0.024,0.032
142,0.036,0.024,0.033
143,0.035,0.024,0.034
144,0.036,0.025,0.039
145,0.033,0.027,0.039
146,0.022,0.028,0.032
147,0.013,0.031,0.026
148,0.017,0.033,0.031
149,0.019,0.036,0.031
150,0.023,0.039,0.032
151,0.027,0.042,0.031
152,0.038,0.046,0.038
153,0.049,0.05,0.047
154,0.059,0.054,0.056
155,0.072,0.058,0.07
156,0.078,0.061,0.076
157,0.076,0.065,0.073
158,0.072,0.067,0.07
159,0.064,0.069,0.063
160,0.064,0.07,0.062
161,0.066,0.07,0.064
162,0.069,0.069,0.066
163,0.072,0.068,0.067
164,0.072,0.067,0.066
165,0.072,0.064,0.064
166,0.067,0.061,0.057
167,0.067,0.057,0.054
168,0.065,0.053,0.051
169,0.061,0.048,0.049
170,0.05,0.042,0.042
171,0.041,0.036,0.035
172,0.03,0.03,0.028
173,0.016,0.025,0.017
174,0.007,0.021,0.011
175,-0.002,0.018,0.007
176,-0.002,0.016,0.01
177,-0.002,0.014,0.011
178,-0.003,0.014,0.008
179,0.006,0.015,0.015
180,0.013,0.016,0.017
181,0.017,0.017,0.017
182,0.021,0.018,0.017
183,0.025,0.018,0.018
184,0.021,0.019,0.012
185,0.023,0.02,0.012
186,0.025,0.021,0.015
187,0.029,0.022,0.019
188,0.032,0.024,0.023
189,0.035,0.026,0.028
190,0.038,0.028,0.033
191,0.04,0.03,0.036
192,0.042,0.031,0.039
193,0.046,0.033,0.043
194,0.043,0.034,0.04
195,0.04,0.034,0.037
196,0.027,0.033,0.024
197,0.024,0.031,0.02
198,0.017,0.029,0.014
199,0.009,0.027,0.007
200,0.006,0.026,0.006
201,0.006,0.025,0.008
202,0.009,0.025,0.013
203,0.018,0.025,0.025
204,0.031,0.027,0.04
205,0.04,0.028,0.053
206,0.048,0.029,0.063
207,0.05,0.03,0.067
208,0.05,0.032,0.065
209,0.041,0.033,0.053
210,0.038,0.035,0.045
211,0.029,0.037,0.032
212,0.028,0.039,0.027
213,0.029,0.042,0.023
214,0.032,0.044,0.025
215,0.034,0.047,0.027
216,0.039,0.05,0.033
217,0.051,0.053,0.047
218,0.065,0.055,0.064
219,0.07,0.057,0.072
220,0.075,0.058,0.078
221,0.069,0.058,0.073
222,0.064,0.058,0.068
223,0.058,0.057,0.062
224,0.051,0.057,0.053
225,0.046,0.056,0.046
226,0.046,0.055,0.043
227,0.048,0.055,0.043
228,0.056,0.055,0.05
229,0.065,0.055,0.06
230,0.067,0.055,0.064
231,0.066,0.055,0.064
232,0.064,0.054,0.066
233,0.058,0.054,0.065
234,0.055,0.054,0.067
235,0.053,0.055,0.069
236,0.051,0.056,0.07
237,0.051,0.058,0.069
238,0.045,0.061,0.061
239,0.045,0.064,0.058
240,0.053,0.068,0.061
241,0.059,0.072,0.063
242,0.068,0.077,0.069
243,0.077,0.081,0.075
244,0.088,0.084,0.084
245,0.092,0.088,0.087
246,0.1,0.091,0.095
247,0.104,0.094,0.1
248,0.104,0.096,0.103
249,0.108,0.098,0.111
250,0.111,0.099,0.116
251,0.114,0.101,0.12
252,0.113,0.102,0.118
253,0.119,0.104,0.122
254,0.116,0.105,0.118
255,0.102,0.106,0.105
256,0.094,0.105,0.096
257,0.094,0.105,0.095
258,0.092,0.103,0.093
259,0.097,0.101,0.097
260,0.092,0.099,0.093
261,0.084,0.097,0.086
262,0.081,0.095,0.086
263,0.089,0.093,0.097
264,0.092,0.092,0.105
265,0.098,0.092,0.115
266,0.101,0.091,0.12
267,0.096,0.091,0.114
268,0.088,0.091,0.105
269,0.088,0.091,0.101
270,0.088,0.091,0.097
271,0.091,0.091,0.095
272,0.103,0.091,0.103
273,0.099,0.09,0.097
274,0.091,0.09,0.089
275,0.09,0.089,0.089
276,0.083,0.089,0.085
277,0.077,0.088,0.082
278,0.085,0.087,0.094
279,0.089,0.085,0.101
280,0.085,0.083,0.1
281,0.089,0.081,0.105
282,0.089,0.079,0.106
283,0.08,0.077,0.096
284,0.072,0.074,0.086
285,0.062,0.071,0.075
286,0.064,0.069,0.075
287,0.062,0.066,0.072
288,0.06,0.064,0.069
289,0.054,0.062,0.062
290,0.06,0.059,0.068
291,0.054,0.056,0.063
292,0.054,0.053,0.068
293,0.057,0.051,0.075
294,0.055,0.049,0.078
295,0.054,0.047,0.08
296,0.049,0.045,0.076
297,0.045,0.043,0.071
298,0.047,0.041,0.069
299,0.039,0.039,0.057
300,0.035,0.039,0.05
301,0.03,0.038,0.04
302,0.03,0.038,0.037
303,0.037,0.038,0.042
304,0.033,0.039,0.038
305,0.029,0.039,0.034
306,0.034,0.039,0.039
307,0.034,0.038,0.041
308,0.036,0.036,0.044
309,0.033,0.034,0.041
310,0.029,0.031,0.036
311,0.031,0.029,0.036
312,0.037,0.026,0.041
313,0.037,0.023,0.038
314,0.035,0.021,0.034
315,0.027,0.019,0.026
316,0.02,0.016,0.02
317,0.025,0.014,0.027
318,0.02,0.012,0.021
319,0.019,0.01,0.02
320,0.016,0.009,0.018
321,-0.002,0.007,0.003
322,-0.007,0.006,0.003
323,-0.012,0.006,0.003
324,-0.024,0.004,-0.004
325,-0.018,0.003,0.002
326,-0.011,0.002,0.007
327,-0.009,0.002,0.005
328,-0.007,0.002,0.002
329,0.009,0.002,0.013
330,0.014,0.002,0.014
331,0.023,0.004,0.02
332,0.024,0.005,0.018
333,0.026,0.007,0.019
334,0.022,0.009,0.013
335,0.016,0.012,0.009
336,0.018,0.015,0.012
337,0.021,0.018,0.016
338,0.016,0.021,0.013
339,0.029,0.023,0.027
340,0.018,0.024,0.016
341,0.012,0.025,0.01
342,0.014,0.027,0.011
343,0.006,0.028,0.003
344,0.016,0.029,0.011
345,0.024,0.03,0.018
346,0.033,0.03,0.027
347,0.04,0.031,0.033
348,0.051,0.031,0.043
349,0.038,0.032,0.031
350,0.033,0.033,0.028
351,0.048,0.035,0.047
352,0.051,0.036,0.056
353,0.044,0.039,0.054
354,0.035,0.041,0.048
355,0.028,0.044,0.041
356,0.04,0.046,0.05
357,0.036,0.047,0.042
358,0.036,0.048,0.039
359,0.045,0.049,0.043
360,0.049,0.05,0.043
361,0.053,0.051,0.043
362,0.062,0.053,0.051
363,0.074,0.054,0.061
364,0.068,0.056,0.055
365,0.054,0.058,0.043
366,0.059,0.06,0.048
367,0.057,0.062,0.046
368,0.064,0.065,0.053
369,0.058,0.067,0.046
370,0.067,0.07,0.055
371,0.068,0.072,0.056
372,0.074,0.075,0.06
373,0.079,0.077,0.063
374,0.084,0.079,0.069
375,0.073,0.081,0.058
376,0.073,0.083,0.062
377,0.073,0.085,0.065
378,0.094,0.086,0.087
379,0.089,0.088,0.085
380,0.105,0.088,0.104
381,0.109,0.089,0.113
382,0.087,0.09,0.096
383,0.1,0.09,0.112
384,0.093,0.09,0.106
385,0.075,0.089,0.089
386,0.076,0.089,0.087
387,0.081,0.088,0.088
388,0.077,0.086,0.082
389,0.084,0.085,0.086
390,0.087,0.083,0.088
391,0.088,0.081,0.088
392,0.083,0.079,0.083
393,0.087,0.077,0.085
394,0.079,0.074,0.077
395,0.075,0.072,0.073
396,0.064,0.069,0.062
397,0.053,0.067,0.05
398,0.058,0.064,0.052
399,0.061,0.062,0.052
400,0.069,0.06,0.057
