gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
103356,npp,281,1978,1.28480529785156,9.16131973266602,7.5152907371521,3670176,281,1547,196611,3866787,139,nga_abuja_35_3,9.1625,7.5125,35,3,nga_abuja,2012-04-21 00:57:49.288530,95.09775151961065,3.234341450636524,2.862443064465492,4.5721249879278755e-31,9.0,-3.26,1.0,-4.12,0.5768,0.8736,2.6843,1.0,1.2848,1.2848,1.2848,0
854,npp,2614,1297,1.3611102104187,9.16212940216064,7.51408958435059,3670176,2614,974,196611,3866787,139,nga_abuja_35_3,9.1625,7.5125,35,3,nga_abuja,2012-04-22 00:38:58.941238,97.67163986180665,37.950793281122685,32.978726766549535,8.776473714642726e-32,6.0,-37.96,1.357151599901897,-38.4,0.6977,1.0133,2.1595,0.8622,1.1299,1.1735,1.1735,0
103956,npp,1727,2205,0.615582793951035,9.162522315979,7.5131139755249,3670176,1727,1764,196611,3866787,139,nga_abuja_35_3,9.1625,7.5125,35,3,nga_abuja,2012-04-26 01:04:02.187230,-77.79868503204304,9.941145396879657,8.789396485830254,1.441492094301395e-25,10.0,9.92,1.0,9.25,0.6342,0.9627,2.4092,0.9075,0.5265,0.5586,0.5586,0
1520,npp,2429,612,2.86494731903076,9.16374206542969,7.51584434509277,3670144,2427,396,196611,3866755,139,nga_abuja_35_3,9.1625,7.5125,35,3,nga_abuja,2012-05-09 00:19:55.308450,97.15029314833053,58.83268229207042,49.22905188249156,0.0635835895922211,3.0,-58.85,2.253202848596432,-59.03,1.1168,1.7818,3.6199,0.4903,1.3543,1.4047,0.11426233311178158,0
112790,npp,186,3328,8.82533645629883,9.16331577301025,7.51319694519043,3670144,186,2676,196611,3866755,139,nga_abuja_35_3,9.1625,7.5125,35,3,nga_abuja,2012-06-06 01:34:46.689164,-79.12647298744618,55.55330067458868,46.874222445831776,0.11971855411522474,15.0,55.6,2.0682789409984763,55.635,0.7788,1.1154,2.1759,0.7833,4.6013,6.9125,4.482795533069716,0
113127,npp,1828,1962,2.54464340209961,9.15999126434326,7.51187324523926,3670144,1828,1532,196611,3866755,139,nga_abuja_35_3,9.1625,7.5125,35,3,nga_abuja,2012-06-08 00:57:07.837763,95.9499829610214,4.182797606737462,3.701094014874412,0.05743162657729076,9.0,-4.18,1.0,-4.12,0.5768,0.8736,2.6843,1.0,2.5446,2.5446,1.3790172658182003,0
113299,npp,1098,1281,1.91397857666016,9.16553688049316,7.5112829208374,3670144,1098,959,196611,3866755,139,nga_abuja_35_3,9.1625,7.5125,35,3,nga_abuja,2012-06-09 00:38:15.745079,97.49768719493301,38.597172445606176,33.510939220419644,0.03264696659566216,6.0,-38.61,1.357151599901897,-38.4,0.6977,1.0133,2.1595,0.8622,1.5373,1.6501,0.9875253376560233,0
2816,npp,345,601,1.95446789264679,9.16213417053223,7.51581764221191,3670144,345,386,196611,3866755,139,nga_abuja_35_3,9.1625,7.5125,35,3,nga_abuja,2012-06-10 00:19:23.654243,97.1926864254241,59.106145042762954,49.413076133174854,0.014446318669407562,3.0,-59.11,2.253202848596432,-59.03,1.1168,1.7818,3.6199,0.4903,0.9503,0.9583,0.6651099822858271,0
113644,npp,1613,3548,1.80658459663391,9.16386890411377,7.51444959640503,3670144,1611,2880,196611,3866755,139,nga_abuja_35_3,9.1625,7.5125,35,3,nga_abuja,2012-06-11 01:40:56.163100,-78.96399238743422,60.69973317864227,50.51696483221324,0.014920885339773409,16.0,60.74,2.4157378735459294,60.8,0.8581,1.4432,3.1233,0.6053,1.0241,1.0936,0.7907785866565884,0
3347,npp,1548,1272,0.434518337249756,9.16316795349121,7.51374626159668,3670176,1547,950,196611,3866787,139,nga_abuja_35_3,9.1625,7.5125,35,3,nga_abuja,2012-06-25 00:37:55.022864,97.84489462900206,38.934372568157215,33.78921304347324,3.092155003190497e-23,6.0,-38.97,1.4276677814245327,-38.4,0.6977,1.0133,2.1595,0.8622,0.4682,0.3746,0.3746,0
115848,npp,667,2180,0.31033305823802904,9.16292858123779,7.51395463943481,3670176,667,1740,196611,3866787,139,nga_abuja_35_3,9.1625,7.5125,35,3,nga_abuja,2012-06-29 01:03:00.132317,-79.3899977726782,8.491756015720773,7.509056059209114,6.4869731486241035e-06,10.0,8.46,1.0,9.25,0.6342,0.9627,2.4092,0.9075,0.2213,0.2816,0.2816,0
4463,npp,1375,1048,0.662485003471375,9.16190624237061,7.50969266891479,3670176,1373,770,196611,3866787,139,nga_abuja_35_3,9.1625,7.5125,35,3,nga_abuja,2012-07-22 00:31:39.707841,97.16038131113719,46.923784872579,40.274960968376114,1.2380187117283551e-30,5.0,-46.93,1.646109783506203,-46.67,0.7723,1.2177,2.7579,0.7175,0.5364,0.4753,0.4753,0
123011,npp,1925,3324,0.432852208614349,9.16000843048096,7.51001739501953,3670176,1926,2672,196611,3866787,139,nga_abuja_35_3,9.1625,7.5125,35,3,nga_abuja,2012-07-24 01:34:25.441982,-79.4348347643336,55.44241450729656,46.794289747042555,3.016025402097783e-29,15.0,55.49,2.0682789409984763,55.635,0.7788,1.1154,2.1759,0.7833,0.5436,0.339,0.339,0
123905,npp,335,3548,0.455835491418839,9.16203689575195,7.51426982879639,3670176,340,2880,196611,3866787,139,nga_abuja_35_3,9.1625,7.5125,35,3,nga_abuja,2012-07-29 01:40:40.197512,-78.82732529383202,60.68106080723653,50.50695463972972,3.942327559478943e-05,16.0,60.74,2.4157378735459294,60.8,0.8581,1.4432,3.1233,0.6053,0.4649,0.2759,0.2759,0
124080,npp,2695,2870,1.76195168495178,9.16298866271973,7.51525402069092,3670144,2695,2314,196611,3866755,139,nga_abuja_35_3,9.1625,7.5125,35,3,nga_abuja,2012-07-30 01:21:53.431415,-79.80220267261465,41.61512562803004,36.00079564712229,0.01384086750916586,13.0,41.66,1.4867838833500562,41.8,0.8545,1.2726,2.9466,0.6865,1.2028,1.2095,0.9285976965788976,0
4958,npp,2889,152,9.57498168945312,9.16117382049561,7.51305341720581,3670144,2889,72,196611,3866755,139,nga_abuja_35_3,9.1625,7.5125,35,3,nga_abuja,2012-08-03 00:06:32.116553,96.95053897490958,67.81407033790185,55.03541255050683,0.18495354118212187,1.0,-67.83,3.3166247903554,-67.81,1.1184,1.7547,3.6204,0.4979,3.2315,4.7671,1.0134425280574173,0
130059,npp,1799,3773,14.6950559616089,9.16288280487061,7.50918388366699,3670144,1800,3042,196611,3866755,139,nga_abuja_35_3,9.1625,7.5125,35,3,nga_abuja,2012-08-03 01:46:56.720118,-78.7232498266965,65.0830402882268,53.390198715104724,0.16245442486528644,17.0,65.15,2.898275349237888,65.17,1.0859,1.5893,3.0503,0.5497,5.3955,8.0778,4.780765177913219,0
5363,npp,2766,599,1.20370543003082,9.15974903106689,7.51218938827515,3670176,2764,385,196611,3866787,139,nga_abuja_35_3,9.1625,7.5125,35,3,nga_abuja,2012-08-13 00:19:05.201091,97.14743696950418,59.13856600425002,49.442201624464175,7.931057305877029e-13,3.0,-59.16,2.3545700244418297,-59.03,1.1168,1.7818,3.6199,0.4903,0.6281,0.5902,0.5902,0
132248,npp,259,2872,0.723262190818787,9.1595630645752,7.51201200485229,3670176,260,2316,196611,3866787,139,nga_abuja_35_3,9.1625,7.5125,35,3,nga_abuja,2012-08-15 01:21:52.719196,-79.90685001385765,41.67886798818384,36.05497584093893,9.37163444953514e-18,13.0,41.73,1.4867838833500562,41.8,0.8545,1.2726,2.9466,0.6865,0.5041,0.4965,0.4965,0
5615,npp,430,152,2.00045132637024,9.15940284729004,7.51065826416016,3670176,427,72,196611,3866787,139,nga_abuja_35_3,9.1625,7.5125,35,3,nga_abuja,2012-08-19 00:06:29.658069,96.65357903944255,67.82142099094946,55.04362225983178,4.490581522250388e-33,1.0,-67.83,3.3166247903554,-67.81,1.1184,1.7547,3.6204,0.4979,0.9477,0.996,0.996,0
132977,npp,2428,3775,1.14517903327942,9.15977478027344,7.51225137710571,3670176,2426,3042,196611,3866787,139,nga_abuja_35_3,9.1625,7.5125,35,3,nga_abuja,2012-08-19 01:46:54.262077,-78.69361930275538,65.12176093976444,53.41825829794694,5.705124933835239e-32,17.0,65.19,2.898275349237888,65.17,1.0859,1.5893,3.0503,0.5497,0.7204,0.6295,0.6295,0
134998,npp,1570,3551,6.88887166976929,9.16448974609375,7.51281547546387,3670144,1573,2882,196611,3866755,139,nga_abuja_35_3,9.1625,7.5125,35,3,nga_abuja,2012-08-30 01:40:37.047916,-79.4140801309713,60.7482483782296,50.55814504056576,0.07455881945454358,16.0,60.8,2.4157378735459294,60.8,0.8581,1.4432,3.1233,0.6053,3.1279,4.1701,2.6569185385583824,0
135187,npp,871,2872,8.33382892608643,9.16093635559082,7.51522970199585,3670144,871,2315,196611,3866755,139,nga_abuja_35_3,9.1625,7.5125,35,3,nga_abuja,2012-08-31 01:21:48.509359,-79.75259124803847,41.68785870969793,36.06293776080663,0.16529265516488562,13.0,41.73,1.4867838833500562,41.8,0.8545,1.2726,2.9466,0.6865,5.6229,5.721,2.3663629049148684,0
136311,npp,1615,2414,2.61792707443237,9.16415786743164,7.51068544387817,3670144,1615,1954,196611,3866755,139,nga_abuja_35_3,9.1625,7.5125,35,3,nga_abuja,2012-09-06 01:09:12.994996,-78.09057005959073,21.422824307468723,18.861490598348066,0.043345247592822746,11.0,21.45,1.0837787002826917,21.745,0.6288,0.8497,2.409,1.0282,2.5052,2.6918,1.8121022582855653,0
6551,npp,1627,1279,1.26897299289703,9.16393375396729,7.515061378479,3670176,1627,957,196611,3866787,139,nga_abuja_35_3,9.1625,7.5125,35,3,nga_abuja,2012-09-13 00:37:47.150106,97.83109667674587,38.66840817353146,33.57288795610891,2.665205363958882e-19,6.0,-38.69,1.357151599901897,-38.4,0.6977,1.0133,2.1595,0.8622,1.062,1.094,1.094,0
139027,npp,522,3771,0.487485826015472,9.16125011444092,7.51261138916016,3670176,521,3040,196611,3866787,139,nga_abuja_35_3,9.1625,7.5125,35,3,nga_abuja,2012-09-20 01:46:42.404667,-78.72148801123379,65.04811738274881,53.36846873216902,5.878850928892048e-31,17.0,65.11,2.898275349237888,65.17,1.0859,1.5893,3.0503,0.5497,0.4935,0.268,0.268,0
139605,npp,1469,1730,0.380570024251938,9.16362953186035,7.51262903213501,3670176,1469,1315,196611,3866787,139,nga_abuja_35_3,9.1625,7.5125,35,3,nga_abuja,2012-09-23 00:50:15.032407,97.62900796050484,17.36509429050827,15.316505295039347,3.073149923305946e-14,8.0,-17.38,1.0442604737599883,-16.94,0.5808,0.8517,2.3906,1.0257,0.4224,0.3904,0.3904,0
141525,npp,1277,2182,11.2234315872192,9.16373062133789,7.515793800354,3670144,1277,1742,196611,3866755,139,nga_abuja_35_3,9.1625,7.5125,35,3,nga_abuja,2012-10-03 01:02:41.214949,-77.93435133117795,8.580814507830283,7.5880278565473995,0.11083487103887414,10.0,8.58,1.0,9.25,0.6342,0.9627,2.4092,0.9075,11.1344,10.1851,7.935691098890095,0
143097,npp,2524,3986,2.1026636362075797,9.16606903076172,7.51067304611206,3670176,2522,3161,196611,3866787,139,nga_abuja_35_3,9.1625,7.5125,35,3,nga_abuja,2012-10-11 01:52:44.552653,-78.38026259759468,68.68837475359645,55.54239293663244,0.0002494211439306914,18.0,68.74,3.5496478698597698,68.97,0.9309,1.5669,3.7414,0.5575,1.0246,1.1723,1.1723,0
8126,npp,505,819,1.036930441856384,9.16505908966064,7.51430702209473,3670176,505,607,196611,3866787,139,nga_abuja_35_3,9.1625,7.5125,35,3,nga_abuja,2012-10-21 00:25:04.101817,97.61809693844866,53.65559362733533,45.46418879768057,8.235577299828696e-19,4.0,-53.66,1.9513309067639726,-53.5,0.808,1.4136,3.6838,0.618,0.6806,0.6409,0.6409,0
146438,npp,2578,3323,4.0923752784729,9.16548538208008,7.51185321807861,3670144,2581,2671,196611,3866755,139,nga_abuja_35_3,9.1625,7.5125,35,3,nga_abuja,2012-10-28 01:34:10.275363,-79.624979129643,55.4260209643212,46.777994198073515,0.07705330775659716,15.0,55.47,2.0682789409984763,55.635,0.7788,1.1154,2.1759,0.7833,2.313,3.2054,1.6415925565207818,0
146816,npp,1160,1959,5.53337907791138,9.16427898406982,7.51489496231079,3670144,1160,1529,196611,3866755,139,nga_abuja_35_3,9.1625,7.5125,35,3,nga_abuja,2012-10-30 00:56:33.287859,96.58795091406488,4.36008402973406,3.8577527713219975,0.2652246223798885,9.0,-4.35,1.0,-4.12,0.5768,0.8736,2.6843,1.0,5.5334,5.5334,0.15062993149345516,0
147007,npp,445,1279,4.10989952087402,9.16555404663086,7.51260471343994,3670144,445,957,196611,3866755,139,nga_abuja_35_3,9.1625,7.5125,35,3,nga_abuja,2012-10-31 00:37:43.017981,97.75499363811899,38.679872109674385,33.57845779522633,0.18650641975138993,6.0,-38.69,1.357151599901897,-38.4,0.6977,1.0133,2.1595,0.8622,3.1553,3.5434,-0.24177335537631928,0
147401,npp,989,3547,2.30690097808838,9.16482257843018,7.51649761199951,3670144,987,2879,196611,3866755,139,nga_abuja_35_3,9.1625,7.5125,35,3,nga_abuja,2012-11-02 01:40:27.083003,-78.95417689619697,60.67376910084438,50.49716457349094,0.10285710402680055,16.0,60.72,2.4157378735459294,60.8,0.8581,1.4432,3.1233,0.6053,1.2312,1.3965,-0.6909990259980812,0
147588,npp,297,2869,1.79850697517395,9.16153907775879,7.51215553283691,3670144,297,2313,196611,3866755,139,nga_abuja_35_3,9.1625,7.5125,35,3,nga_abuja,2012-11-03 01:21:40.363634,-79.72120457202219,41.58315809458471,35.97115780320933,0.07631183401588615,13.0,41.62,1.4867838833500562,41.8,0.8545,1.2726,2.9466,0.6865,1.2273,1.2346,-0.31415913226938597,0
147777,npp,2665,2188,1.51861929893494,9.16595554351807,7.51067972183228,3670144,2665,1749,196611,3866755,139,nga_abuja_35_3,9.1625,7.5125,35,3,nga_abuja,2012-11-04 01:02:51.870517,-77.37474199849912,8.908919289323302,7.877266163974219,0.051011342647421,10.0,8.93,1.0,9.25,0.6342,0.9627,2.4092,0.9075,1.4296,1.3781,0.34281780827506503,0
147965,npp,1953,1508,1.45785355567932,9.16382884979248,7.51122760772705,3670144,1954,1131,196611,3866755,139,nga_abuja_35_3,9.1625,7.5125,35,3,nga_abuja,2012-11-05 00:44:03.379106,98.78505401551503,28.739330420317607,25.18331086134922,0.029472453860652417,7.0,-28.74,1.184412938166907,-28.56,0.7282,1.07,2.4261,0.8165,1.2011,1.1903,0.5921525087790277,0
8783,npp,1232,823,1.120954096317291,9.16195774078369,7.512038230896,3670144,1236,613,196611,3866755,139,nga_abuja_35_3,9.1625,7.5125,35,3,nga_abuja,2012-11-06 00:25:11.325923,97.20037381704697,53.54970005421854,45.384358557246465,0.012913236669397683,4.0,-53.56,1.9513309067639726,-53.5,0.808,1.4136,3.6838,0.618,0.7237,0.6928,0.4307240916327316,0
148798,npp,1079,2415,0.559348434209824,9.15920257568359,7.51315546035767,3670176,1079,1954,196611,3866787,139,nga_abuja_35_3,9.1625,7.5125,35,3,nga_abuja,2012-11-09 01:09:10.455363,-80.02418616973429,21.480044569220098,18.90878382852704,0.00015946563637149713,11.0,21.51,1.0837787002826917,21.745,0.6288,0.8497,2.409,1.0282,0.6058,0.5751,0.5751,0
148995,npp,368,1734,0.523899704217911,9.16452693939209,7.51150178909302,3670176,368,1319,196611,3866787,139,nga_abuja_35_3,9.1625,7.5125,35,3,nga_abuja,2012-11-10 00:50:20.187144,96.71437447912163,17.159342158665456,15.135006796179256,7.231684328779865e-12,8.0,-17.16,1.0442604737599883,-16.94,0.5808,0.8517,2.3906,1.0257,0.5597,0.5374,0.5374,0
8972,npp,2722,1053,0.534829944372177,9.16015148162842,7.51284122467041,3670176,2723,773,196611,3866787,139,nga_abuja_35_3,9.1625,7.5125,35,3,nga_abuja,2012-11-11 00:31:31.699096,97.93122200140904,46.75201462636431,40.135727036680976,6.396011539385417e-20,5.0,-46.76,1.646109783506203,-46.67,0.7723,1.2177,2.7579,0.7175,0.4588,0.3837,0.3837,0
149773,npp,2575,2642,0.482117056846619,9.16343593597412,7.51312065124512,3670176,2574,2130,196611,3866787,139,nga_abuja_35_3,9.1625,7.5125,35,3,nga_abuja,2012-11-14 01:15:27.279973,-79.36087613547538,32.449516640330295,28.350111739901855,1.3940753515784484e-33,12.0,32.47,1.2365102219381485,32.56,0.6638,1.0617,2.4541,0.8228,0.4049,0.3967,0.3967,0
149961,npp,1867,1962,0.37066376209259,9.16510200500488,7.51630210876465,3670176,1867,1532,196611,3866787,139,nga_abuja_35_3,9.1625,7.5125,35,3,nga_abuja,2012-11-15 00:56:38.794688,90.8392467766308,4.249600981238709,3.760182768974739,4.4141573605029684e-33,9.0,-4.18,1.0,-4.12,0.5768,0.8736,2.6843,1.0,0.3707,0.3707,0.3707,0
150147,npp,1134,1282,0.410837113857269,9.16525840759277,7.51607275009155,3670176,1133,959,196611,3866787,139,nga_abuja_35_3,9.1625,7.5125,35,3,nga_abuja,2012-11-16 00:37:48.534186,97.34907103210098,38.57113200954138,33.489675754066475,5.057107282012328e-32,6.0,-38.57,1.357151599901897,-38.4,0.6977,1.0133,2.1595,0.8622,0.4297,0.3542,0.3542,0
9206,npp,409,601,0.901686131954193,9.16566944122314,7.50929975509644,3670176,409,387,196611,3866787,139,nga_abuja_35_3,9.1625,7.5125,35,3,nga_abuja,2012-11-17 00:18:58.273219,97.35281390801919,59.10642141059062,49.413892071171624,8.94894282060249e-29,3.0,-59.11,2.253202848596432,-59.03,1.1168,1.7818,3.6199,0.4903,0.483,0.4421,0.4421,0
150533,npp,1674,3550,0.727050364017487,9.16016578674316,7.51400804519653,3670176,1673,2881,196611,3866787,139,nga_abuja_35_3,9.1625,7.5125,35,3,nga_abuja,2012-11-18 01:40:32.617069,-78.89459063379701,60.72933170276533,50.538128784637756,1.3351387018571655e-29,16.0,60.78,2.4157378735459294,60.8,0.8581,1.4432,3.1233,0.6053,0.5772,0.4401,0.4401,0
150715,npp,979,2872,0.70531839132309,9.15998554229736,7.51269006729126,3670176,980,2316,196611,3866787,139,nga_abuja_35_3,9.1625,7.5125,35,3,nga_abuja,2012-11-19 01:21:45.911025,-79.80535421374888,41.68383240763657,36.05505076905568,3.350003150955477e-25,13.0,41.73,1.4867838833500562,41.8,0.8545,1.2726,2.9466,0.6865,0.4921,0.4842,0.4842,0
150900,npp,273,2191,0.714185297489166,9.1613826751709,7.51288986206055,3670176,273,1751,196611,3866787,139,nga_abuja_35_3,9.1625,7.5125,35,3,nga_abuja,2012-11-20 01:02:57.425584,-81.86012239348615,9.085211278943097,8.033192695378085,5.442777406621404e-19,10.0,9.1,1.0,9.25,0.6342,0.9627,2.4092,0.9075,0.6251,0.6481,0.6481,0
9386,npp,1906,825,0.5848775804042821,9.16556835174561,7.51287031173706,3670176,1908,614,196611,3866787,139,nga_abuja_35_3,9.1625,7.5125,35,3,nga_abuja,2012-11-22 00:25:16.892785,97.61950342435823,53.49883842635663,45.34884709357531,0.0003305318983377239,4.0,-53.5,1.9513309067639726,-53.5,0.808,1.4136,3.6838,0.618,0.449,0.3615,0.3615,0
9422,npp,1166,152,2.09777998924255,9.16037750244141,7.51272630691528,3670144,1163,73,196611,3866755,139,nga_abuja_35_3,9.1625,7.5125,35,3,nga_abuja,2012-11-23 00:06:24.037357,96.83835542299752,67.77853455168221,55.01085042301413,0.010053015532312727,1.0,-67.83,3.3166247903554,-67.81,1.1184,1.7547,3.6204,0.4979,0.9771,1.0444,0.8403726716923864,0
151583,npp,2456,3099,1.26793360710144,9.16177654266357,7.51169061660767,3670144,2456,2485,196611,3866755,139,nga_abuja_35_3,9.1625,7.5125,35,3,nga_abuja,2012-11-24 01:28:01.825880,-79.33578811195537,49.26216851485623,42.11341624508713,0.0042736986503922976,14.0,49.28,1.7549928774784245,49.43,0.6787,1.1418,2.551,0.7651,0.9455,0.9701,0.883364700046594,0
151761,npp,1753,2415,2.01729393005371,9.16219043731689,7.51119756698608,3670144,1753,1955,196611,3866755,139,nga_abuja_35_3,9.1625,7.5125,35,3,nga_abuja,2012-11-25 01:09:13.272381,-79.97837020683365,21.51783320988298,18.942558559590875,0.028280316902345264,11.0,21.51,1.0837787002826917,21.745,0.6288,0.8497,2.409,1.0282,1.951,2.0742,1.5002470917674235,0
9602,npp,2647,375,6.44705295562744,9.15892314910889,7.51497793197632,3670144,2647,210,196611,3866755,139,nga_abuja_35_3,9.1625,7.5125,35,3,nga_abuja,2012-11-28 00:12:42.292101,97.20504901750371,63.77943731327218,52.554819762592594,0.22194300515090828,2.0,-63.83,2.7445598364131496,-63.79,1.1045,1.5838,3.5529,0.5516,2.6456,3.5563,-0.9480637137488217,0
152316,npp,1555,3996,8.05405044555664,9.15948104858398,7.51461887359619,3670144,1558,3167,196611,3866755,139,nga_abuja_35_3,9.1625,7.5125,35,3,nga_abuja,2012-11-28 01:53:05.116529,-78.70656161612152,68.87839716262384,55.65064664395329,0.16347990656870937,18.0,68.89,3.5496478698597698,68.97,0.9309,1.5669,3.7414,0.5575,2.7012,4.4905,1.1726528861679988,0
152497,npp,851,3326,6.25398635864258,9.15987110137939,7.51240062713623,3670144,853,2675,196611,3866755,139,nga_abuja_35_3,9.1625,7.5125,35,3,nga_abuja,2012-11-29 01:34:18.352497,-79.57052627599431,55.53380638622902,46.86191425376479,0.21827308611632834,15.0,55.54,2.0682789409984763,55.635,0.7788,1.1154,2.1759,0.7833,3.3581,4.8985,0.4686177961348452,0
152859,npp,2512,1960,3.42189574241638,9.16622638702393,7.51114463806152,3670144,2512,1531,196611,3866755,139,nga_abuja_35_3,9.1625,7.5125,35,3,nga_abuja,2012-12-01 00:56:39.483518,89.34181379346883,4.340594711981791,3.8408468304838075,0.1275792147816167,9.0,-4.3,1.0,-4.12,0.5768,0.8736,2.6843,1.0,3.4219,3.4219,0.8326623472965768,0
153704,npp,908,2188,0.842786729335785,9.166184425354,7.5100154876709,3670144,909,1749,196611,3866755,139,nga_abuja_35_3,9.1625,7.5125,35,3,nga_abuja,2012-12-06 01:02:56.034953,-79.01718006145164,8.960943983255678,7.923906806524783,0.013835033874630285,10.0,8.93,1.0,9.25,0.6342,0.9627,2.4092,0.9075,0.7537,0.7648,0.4840160909914787,0
153881,npp,192,1507,0.925707459449768,9.16160869598389,7.51568984985352,3670144,191,1130,196611,3866755,139,nga_abuja_35_3,9.1625,7.5125,35,3,nga_abuja,2012-12-07 00:44:05.711169,96.85466677750938,28.767182615374253,25.209614043140103,0.0035027968489088797,7.0,-28.79,1.184412938166907,-28.56,0.7282,1.07,2.4261,0.8165,0.7518,0.7558,0.6847102577838359,0
9971,npp,2539,821,0.65659886598587,9.16269779205322,7.51261758804321,3670176,2538,611,196611,3866787,139,nga_abuja_35_3,9.1625,7.5125,35,3,nga_abuja,2012-12-08 00:25:15.388687,97.38680102195205,53.55964942646077,45.396971674818104,2.4642541589833506e-05,4.0,-53.61,1.9513309067639726,-53.5,0.808,1.4136,3.6838,0.618,0.4857,0.4058,0.4058,0
154271,npp,715,3771,0.984503388404846,9.16312313079834,7.51536321640015,3670176,714,3041,196611,3866787,139,nga_abuja_35_3,9.1625,7.5125,35,3,nga_abuja,2012-12-09 01:46:47.889490,-78.5295781431485,65.09089972768332,53.39522368979387,0.00019920206889902252,17.0,65.11,2.898275349237888,65.17,1.0859,1.5893,3.0503,0.5497,0.665,0.5412,0.5412,0
154463,npp,22,3098,0.463378489017487,9.16139698028564,7.51331520080566,3670176,23,2484,196611,3866787,139,nga_abuja_35_3,9.1625,7.5125,35,3,nga_abuja,2012-12-10 01:28:01.124901,-79.80238287541819,49.23758800701241,42.097665160936906,2.2253968550288032e-11,14.0,49.25,1.7549928774784245,49.43,0.6787,1.1418,2.551,0.7651,0.4871,0.3545,0.3545,0
154660,npp,2389,2414,0.339222684502602,9.16312313079834,7.51574850082397,3670176,2389,1953,196611,3866787,139,nga_abuja_35_3,9.1625,7.5125,35,3,nga_abuja,2012-12-11 01:09:12.577676,-80.13559337655849,21.45069820054504,18.885398087159405,6.772795280126443e-20,11.0,21.45,1.0837787002826917,21.745,0.6288,0.8497,2.409,1.0282,0.4027,0.3488,0.3488,0
154860,npp,1675,1732,0.34776060283184096,9.16342926025391,7.51072406768799,3670176,1675,1317,196611,3866787,139,nga_abuja_35_3,9.1625,7.5125,35,3,nga_abuja,2012-12-12 00:50:22.248484,97.64693045297065,17.23272637390032,15.200965041088102,3.4099356686823736e-27,8.0,-17.27,1.0442604737599883,-16.94,0.5808,0.8517,2.3906,1.0257,0.391,0.3567,0.3567,0
10169,npp,937,1049,1.25482296943665,9.15930366516113,7.51354551315308,3670176,937,770,196611,3866787,139,nga_abuja_35_3,9.1625,7.5125,35,3,nga_abuja,2012-12-13 00:31:31.919572,97.41906763765,46.858779943400435,40.226262926092645,3.8539554485164096e-33,5.0,-46.89,1.646109783506203,-46.67,0.7723,1.2177,2.7579,0.7175,0.8962,0.9003,0.9003,0
10205,npp,206,371,1.0824460983276372,9.16008281707764,7.51131200790405,3670176,203,207,196611,3866787,139,nga_abuja_35_3,9.1625,7.5125,35,3,nga_abuja,2012-12-14 00:12:39.809274,96.79082063158248,63.86603495741351,52.61504320958533,5.224429669180749e-34,2.0,-63.91,2.7445598364131496,-63.79,1.1045,1.5838,3.5529,0.5516,0.691,0.5971,0.5971,0
155242,npp,2170,3994,1.51149046421051,9.16206169128418,7.5133695602417,3670176,2169,3165,196611,3866787,139,nga_abuja_35_3,9.1625,7.5125,35,3,nga_abuja,2012-12-14 01:53:02.632834,-78.36072597759201,68.83568861816013,55.63168394611852,1.5879965785331804e-31,18.0,68.86,3.5496478698597698,68.97,0.9309,1.5669,3.7414,0.5575,0.858,0.8427,0.8427,0
155612,npp,779,2639,0.455015301704407,9.16108703613281,7.5111083984375,3670176,779,2128,196611,3866787,139,nga_abuja_35_3,9.1625,7.5125,35,3,nga_abuja,2012-12-16 01:15:27.311463,-79.73441005369139,32.336794045208904,28.25780648777982,5.80795042529862e-32,12.0,32.34,1.2365102219381485,32.56,0.6638,1.0617,2.4541,0.8228,0.383,0.3744,0.3744,0
155794,npp,67,1958,0.523773461580276,9.16478824615479,7.51195049285889,3670176,67,1528,196611,3866787,139,nga_abuja_35_3,9.1625,7.5125,35,3,nga_abuja,2012-12-17 00:56:38.756786,97.34216733175174,4.391530879343119,3.8860808221649594,5.250444436380386e-29,9.0,-4.41,1.0,-4.12,0.5768,0.8736,2.6843,1.0,0.5238,0.5238,0.5238,0
10358,npp,2419,1277,0.655371606349945,9.16355514526367,7.51080465316772,3670176,2420,955,196611,3866787,139,nga_abuja_35_3,9.1625,7.5125,35,3,nga_abuja,2012-12-18 00:37:48.432098,98.28742882644094,38.718374628121914,33.6148512762493,5.0339602564783136e-24,6.0,-38.77,1.357151599901897,-38.4,0.6977,1.0133,2.1595,0.8622,0.6099,0.565,0.565,0
156349,npp,2951,3545,1.14724493026733,9.16481590270996,7.51285219192505,3670176,2952,2877,196615,3866791,139,nga_abuja_35_3,9.1625,7.5125,35,3,nga_abuja,2012-12-20 01:40:30.556349,-79.03537828530236,60.65539405316613,50.4937191739995,2.412444966652947e-20,16.0,60.67,2.4157378735459294,60.8,0.8581,1.4432,3.1233,0.6053,0.7511,0.6945,0.6945,4
