gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103356,npp,283,1977,2.70514297485352,9.14927291870117,7.50652599334717,3670176,283,1547,196611,3866787,294,nga_abuja_34_6,9.15,7.50833333,34,6,nga_abuja,2012-04-21 00:57:49.288530,93.18450100500918,3.303735138599695,2.923842954022118,4.533183493326876e-31,9.0,-3.31,1.0,-4.06,0.8996,1.535,3.2108,1.0,2.7051,2.7051,0
854,npp,2616,1296,3.63651275634766,9.14962673187256,7.50522089004517,3670176,2616,973,196611,3866787,294,nga_abuja_34_6,9.15,7.50833333,34,6,nga_abuja,2012-04-22 00:38:58.941238,97.51560311102628,37.99280107063453,33.01367417698178,8.713544434320136e-32,6.0,-38.0,1.357151599901897,-38.53,1.4037,2.1612,3.6974,0.7103,2.6221,2.5829,0
103956,npp,1729,2206,1.034348964691162,9.15026569366455,7.51116609573364,3670176,1729,1765,196611,3866787,294,nga_abuja_34_6,9.15,7.50833333,34,6,nga_abuja,2012-04-26 01:04:03.966512,-80.16320178104314,9.959120710428822,8.805242536069814,1.4337106349612306e-25,10.0,9.97,1.0,9.25,1.0812,1.4343,2.3504,1.0702,1.1351,1.107,0
108307,npp,2981,1745,1.1061762571334839,9.14765644073486,7.51095247268677,3670176,2981,1328,196611,3866787,294,nga_abuja_34_6,9.15,7.50833333,34,6,nga_abuja,2012-05-18 00:51:13.356261,98.63943803180096,16.5217268101861,14.577865317314773,1.854776539500021e-20,8.0,-16.55,1.0442604737599883,-16.99,1.2942,1.9716,3.5512,0.7786,0.7063,0.8612,0
3347,npp,1550,1272,0.928272485733032,9.14992809295654,7.51155471801758,3670176,1549,950,196611,3866787,294,nga_abuja_34_6,9.15,7.50833333,34,6,nga_abuja,2012-06-25 00:37:55.022864,97.6966458809186,38.93664482930577,33.79109513206508,3.089542684322385e-23,6.0,-38.97,1.4276677814245327,-38.53,1.4037,2.1612,3.6974,0.7103,0.6715,0.6593,0
115848,npp,669,2179,1.53104043006897,9.15066623687744,7.50503015518188,3670176,669,1740,196611,3866787,294,nga_abuja_34_6,9.15,7.50833333,34,6,nga_abuja,2012-06-29 01:03:00.132317,-78.59283433641464,8.43863850778812,7.462160430285961,6.565454896705851e-06,10.0,8.41,1.0,9.25,1.0812,1.4343,2.3504,1.0702,1.6318,1.6386,0
4463,npp,1377,1049,1.81989920139313,9.15125179290771,7.50714445114136,3670176,1379,770,196611,3866787,294,nga_abuja_34_6,9.15,7.50833333,34,6,nga_abuja,2012-07-22 00:31:41.487078,98.09862005465261,46.88699404910406,40.24569520430363,1.2358074364929353e-30,5.0,-46.89,1.646109783506203,-46.63,1.5044,2.1574,4.6401,0.7115,1.33,1.2949,0
123011,npp,1926,3324,0.895632922649384,9.15324783325195,7.50910806655884,3670176,1927,2672,196611,3866787,294,nga_abuja_34_6,9.15,7.50833333,34,6,nga_abuja,2012-07-24 01:34:25.441982,-79.3904981758496,55.4437820031968,46.79529253788277,3.0160428605905254e-29,15.0,55.49,2.0682789409984763,55.635,1.562,2.8395,4.4573,0.5406,0.5952,0.4842,0
123905,npp,338,3548,4.65546035766602,9.1492223739624,7.50602769851685,3670176,341,2880,196611,3866787,294,nga_abuja_34_6,9.15,7.50833333,34,6,nga_abuja,2012-07-29 01:40:41.976794,-79.0885993033399,60.67474276854943,50.50256430541438,4.004013149994201e-05,16.0,60.74,2.4157378735459294,60.83,1.7029,2.4533,4.6555,0.6257,2.4466,2.9129,0
131704,npp,424,1280,0.698129057884216,9.14815998077393,7.5056357383728,3670176,424,958,196611,3866787,294,nga_abuja_34_6,9.15,7.50833333,34,6,nga_abuja,2012-08-12 00:37:57.300839,97.9480333007313,38.6304558874154,33.54176679467099,1.6028444319966155e-05,6.0,-38.65,1.357151599901897,-38.53,1.4037,2.1612,3.6974,0.7103,0.457,0.4959,0
5363,npp,2768,599,1.88562250137329,9.14637184143066,7.50989198684692,3670176,2772,386,196611,3866787,294,nga_abuja_34_6,9.15,7.50833333,34,6,nga_abuja,2012-08-13 00:19:05.201091,97.06829054975846,59.140651916631114,49.44365807236893,7.865337546842187e-13,3.0,-59.16,2.3545700244418297,-59.06,2.0998,3.2793,6.5105,0.4681,0.9431,0.8826,0
132248,npp,260,2872,1.33868658542633,9.15290069580078,7.51105070114136,3670176,261,2315,196611,3866787,294,nga_abuja_34_6,9.15,7.50833333,34,6,nga_abuja,2012-08-15 01:21:52.719196,-79.83915081872924,41.680201728733415,36.05606644619237,9.337245612323565e-18,13.0,41.73,1.4867838833500562,41.8,1.1798,1.6434,2.4944,0.934,1.33,1.2504,0
5615,npp,431,152,2.78766012191772,9.15260601043701,7.50914478302002,3670176,437,72,196611,3866787,294,nga_abuja_34_6,9.15,7.50833333,34,6,nga_abuja,2012-08-19 00:06:29.658069,96.62301844403433,67.82313827705038,55.044623650442105,4.485567932674799e-33,1.0,-67.83,3.3166247903554,-67.815,1.8144,2.4922,4.6609,0.6159,1.6241,1.717,0
6551,npp,1629,1278,2.05499374866486,9.15132427215576,7.50597476959229,3670176,1628,956,196611,3866787,294,nga_abuja_34_6,9.15,7.50833333,34,6,nga_abuja,2012-09-13 00:37:47.150106,97.67706720129992,38.710716069696225,33.60797448329495,2.632854595935639e-19,6.0,-38.73,1.357151599901897,-38.53,1.4037,2.1612,3.6974,0.7103,1.4568,1.4596,0
139027,npp,524,3771,2.25199556350708,9.14780235290527,7.51063108444214,3670176,522,3040,196611,3866787,294,nga_abuja_34_6,9.15,7.50833333,34,6,nga_abuja,2012-09-20 01:46:42.404667,-78.65659552094421,65.05006883396118,53.36968989947817,5.895206144180663e-31,17.0,65.11,2.898275349237888,65.19,2.0263,2.603,4.7539,0.5897,1.4139,1.328,0
139605,npp,1471,1730,0.613936454057693,9.15024471282959,7.51048564910889,3670176,1471,1315,196611,3866787,294,nga_abuja_34_6,9.15,7.50833333,34,6,nga_abuja,2012-09-23 00:50:15.032407,97.25272523587245,17.368503939938474,15.319491519036916,3.093147771005077e-14,8.0,-17.38,1.0442604737599883,-16.99,1.2942,1.9716,3.5512,0.7786,0.2349,0.478,0
7712,npp,545,367,1.035653233528137,9.15070819854736,7.50822353363037,3670176,549,204,196611,3866787,294,nga_abuja_34_6,9.15,7.50833333,34,6,nga_abuja,2012-10-11 00:12:23.505219,97.3784314853267,63.98832802558815,52.687715253504926,3.0706197833720024e-13,2.0,-63.99,2.7445598364131496,-63.81,1.9722,3.0691,4.8173,0.5002,0.7941,0.518,0
143097,npp,2526,3986,3.85702228546143,9.1526985168457,7.50864171981812,3670176,2523,3161,196611,3866787,294,nga_abuja_34_6,9.15,7.50833333,34,6,nga_abuja,2012-10-11 01:52:44.552653,-78.32316867851094,68.69010203136165,55.54337491177501,0.00024917835059030225,18.0,68.74,3.5496478698597698,68.965,1.6501,2.7144,3.8254,0.5655,1.8569,2.1812,0
8126,npp,507,818,2.26359176635742,9.15244007110596,7.50522613525391,3670176,506,607,196611,3866787,294,nga_abuja_34_6,9.15,7.50833333,34,6,nga_abuja,2012-10-21 00:25:04.101817,97.5222054209628,53.68435011711492,45.48568927515315,8.331081528747745e-19,4.0,-53.69,1.9513309067639726,-53.48,1.5617,2.2662,3.1349,0.6774,1.5337,1.5333,0
148995,npp,370,1735,0.856387734413147,9.15276336669922,7.50986909866333,3670176,371,1319,196611,3866787,294,nga_abuja_34_6,9.15,7.50833333,34,6,nga_abuja,2012-11-10 00:50:21.966427,98.06906413945656,17.116428917681155,15.097396247146593,7.2190849441100584e-12,8.0,-17.1,1.0442604737599883,-16.99,1.2942,1.9716,3.5512,0.7786,0.4671,0.6667,0
8972,npp,2724,1053,1.80707967281342,9.1467866897583,7.51060104370117,3670176,2725,773,196611,3866787,294,nga_abuja_34_6,9.15,7.50833333,34,6,nga_abuja,2012-11-11 00:31:31.699096,97.81492823977321,46.75392572843472,40.13724271265517,6.386482616824952e-20,5.0,-46.76,1.646109783506203,-46.63,1.5044,2.1574,4.6401,0.7115,1.3222,1.2858,0
149773,npp,2577,2643,0.781958997249603,9.15241146087646,7.51151084899902,3670176,2578,2131,196611,3866787,294,nga_abuja_34_6,9.15,7.50833333,34,6,nga_abuja,2012-11-14 01:15:29.059247,-80.8768821301777,32.498684077152646,28.39175668370941,1.3960204913551696e-33,12.0,32.52,1.2365102219381485,32.54,1.0676,1.7461,3.4161,0.8791,0.7553,0.6874,0
149961,npp,1869,1961,0.696808516979218,9.15300941467285,7.50750398635864,3670176,1869,1531,196611,3866787,294,nga_abuja_34_6,9.15,7.50833333,34,6,nga_abuja,2012-11-15 00:56:38.794688,89.4419488373705,4.325968402739849,3.8277274184340198,4.419263692633245e-33,9.0,-4.24,1.0,-4.06,0.8996,1.535,3.2108,1.0,0.6968,0.6968,0
150147,npp,1137,1282,2.69562220573425,9.14909172058105,7.50659513473511,3670176,1138,960,196611,3866787,294,nga_abuja_34_6,9.15,7.50833333,34,6,nga_abuja,2012-11-16 00:37:50.313468,98.5020846868883,38.56190857474801,33.48193178646485,5.082179788043024e-32,6.0,-38.57,1.357151599901897,-38.53,1.4037,2.1612,3.6974,0.7103,1.9288,1.9147,0
9206,npp,411,601,1.76543569564819,9.15174102783203,7.50708627700806,3670176,410,387,196611,3866787,294,nga_abuja_34_6,9.15,7.50833333,34,6,nga_abuja,2012-11-17 00:18:58.273219,97.27051931516351,59.107849257874136,49.41488931561464,8.984932646731166e-29,3.0,-59.11,2.253202848596432,-59.06,2.0998,3.2793,6.5105,0.4681,0.8631,0.8264,0
150533,npp,1676,3549,6.64277076721191,9.14764404296875,7.50476694107056,3670176,1674,2881,196611,3866787,294,nga_abuja_34_6,9.15,7.50833333,34,6,nga_abuja,2012-11-18 01:40:32.617069,-78.81835093157737,60.7088938290934,50.52421098607214,1.3427165429460352e-29,16.0,60.76,2.4157378735459294,60.83,1.7029,2.4533,4.6555,0.6257,3.2693,4.1564,0
150715,npp,981,2872,1.19851100444794,9.14667701721191,7.51057815551758,3670176,981,2315,196611,3866787,294,nga_abuja_34_6,9.15,7.50833333,34,6,nga_abuja,2012-11-19 01:21:45.911025,-79.66993931822769,41.68564736874581,36.056534613722896,3.360397814995663e-25,13.0,41.73,1.4867838833500562,41.8,1.1798,1.6434,2.4944,0.934,1.2358,1.1194,0
150900,npp,275,2191,0.988602936267853,9.14801979064941,7.51076650619507,3670176,275,1751,196611,3866787,294,nga_abuja_34_6,9.15,7.50833333,34,6,nga_abuja,2012-11-20 01:02:57.425584,-81.12810169542851,9.085051454623706,8.033051638753806,5.459908202656768e-19,10.0,9.1,1.0,9.25,1.0812,1.4343,2.3504,1.0702,1.0893,1.058,0
9386,npp,1908,825,1.14888858795166,9.15208911895752,7.51065921783447,3670176,1910,614,196611,3866787,294,nga_abuja_34_6,9.15,7.50833333,34,6,nga_abuja,2012-11-22 00:25:16.892785,97.524502476875,53.50052181445038,45.35010803907651,0.00033085881421196197,4.0,-53.5,1.9513309067639726,-53.48,1.5617,2.2662,3.1349,0.6774,0.9625,0.7782,0
9971,npp,2541,821,1.78043794631958,9.14921569824219,7.51035356521606,3670176,2539,611,196611,3866787,294,nga_abuja_34_6,9.15,7.50833333,34,6,nga_abuja,2012-12-08 00:25:15.388687,97.29188711603025,53.561754078470614,45.398547313791575,2.4614128472483833e-05,4.0,-53.61,1.9513309067639726,-53.48,1.5617,2.2662,3.1349,0.6774,1.2861,1.206,0
154271,npp,717,3770,3.09219431877136,9.15105438232422,7.50624847412109,3670176,715,3041,196611,3866787,294,nga_abuja_34_6,9.15,7.50833333,34,6,nga_abuja,2012-12-09 01:46:47.889490,-78.46560348481108,65.07381767346857,53.38454231013224,0.00019886926151499375,17.0,65.1,2.898275349237888,65.19,2.0263,2.603,4.7539,0.5897,1.7038,1.8235,0
154463,npp,24,3098,1.2728271484375,9.14793968200684,7.5111870765686,3670176,24,2484,196611,3866787,294,nga_abuja_34_6,9.15,7.50833333,34,6,nga_abuja,2012-12-10 01:28:01.124901,-79.69473377421775,49.23911735956376,42.09885627840986,2.227492607464568e-11,14.0,49.25,1.7549928774784245,49.43,1.3465,2.3381,3.9687,0.6565,0.928,0.8356,0
154660,npp,2391,2413,0.973560452461243,9.15084838867188,7.50679445266724,3670176,2391,1953,196611,3866787,294,nga_abuja_34_6,9.15,7.50833333,34,6,nga_abuja,2012-12-11 01:09:12.577676,-79.83424542526164,21.400121747141696,18.841362006743736,6.738555329372404e-20,11.0,21.4,1.0837787002826917,21.72,0.9691,1.4737,2.7946,1.0416,1.0736,1.0141,0
154860,npp,1677,1732,1.0501111149787898,9.15005779266357,7.50857925415039,3670176,1677,1317,196611,3866787,294,nga_abuja_34_6,9.15,7.50833333,34,6,nga_abuja,2012-12-12 00:50:22.248484,97.26789533549733,17.236136865720454,15.203952585671823,3.4159724478962136e-27,8.0,-17.27,1.0442604737599883,-16.99,1.2942,1.9716,3.5512,0.7786,0.6526,0.8176,0
10169,npp,938,1048,2.0816353559494,9.1535530090332,7.50559902191162,3670176,938,770,196611,3866787,294,nga_abuja_34_6,9.15,7.50833333,34,6,nga_abuja,2012-12-13 00:31:31.919572,97.36046110576508,46.892789619157526,40.25321840647767,3.848111941009989e-33,5.0,-46.93,1.646109783506203,-46.63,1.5044,2.1574,4.6401,0.7115,1.489,1.4811,0
10205,npp,208,371,2.57222509384155,9.14644527435303,7.50892877578735,3670176,213,207,196611,3866787,294,nga_abuja_34_6,9.15,7.50833333,34,6,nga_abuja,2012-12-14 00:12:39.809274,96.72145379094434,63.86817722335837,52.61641865706911,5.237479504164221e-34,2.0,-63.91,2.7445598364131496,-63.81,1.9722,3.0691,4.8173,0.5002,1.354,1.2865,0
155242,npp,2172,3994,3.7785861492157,9.14862537384033,7.51144886016846,3670176,2170,3165,196611,3866787,294,nga_abuja_34_6,9.15,7.50833333,34,6,nga_abuja,2012-12-14 01:53:02.632834,-78.30369843069786,68.83769397113133,55.6328191441939,1.5912904478737425e-31,18.0,68.86,3.5496478698597698,68.965,1.6501,2.7144,3.8254,0.5655,1.8348,2.1368,0
155612,npp,781,2639,0.830438673496246,9.14764881134033,7.50896453857422,3670176,780,2128,196611,3866787,294,nga_abuja_34_6,9.15,7.50833333,34,6,nga_abuja,2012-12-16 01:15:27.311463,-79.54527097710918,32.339112975032116,28.259775310958954,5.818467997008873e-32,12.0,32.34,1.2365102219381485,32.54,1.0676,1.7461,3.4161,0.8791,0.7945,0.73,0
155794,npp,69,1958,1.006652355194092,9.15166091918945,7.50985765457153,3670176,69,1528,196611,3866787,294,nga_abuja_34_6,9.15,7.50833333,34,6,nga_abuja,2012-12-17 00:56:38.756786,95.8502079759805,4.397881200532611,3.891697845434884,5.259684753585516e-29,9.0,-4.41,1.0,-4.06,0.8996,1.535,3.2108,1.0,1.0067,1.0067,0
10358,npp,2421,1277,2.28490042686462,9.14998245239258,7.50856494903564,3670176,2422,955,196611,3866787,294,nga_abuja_34_6,9.15,7.50833333,34,6,nga_abuja,2012-12-18 00:37:48.432098,98.13419419399868,38.7200628018731,33.616251148803,5.0428523701257915e-24,6.0,-38.77,1.357151599901897,-38.53,1.4037,2.1612,3.6974,0.7103,1.6262,1.6229,0
156349,npp,2953,3545,2.27613210678101,9.15099430084229,7.51061725616455,3670176,2953,2877,196615,3866791,294,nga_abuja_34_6,9.15,7.50833333,34,6,nga_abuja,2012-12-20 01:40:30.556349,-78.95820469428884,60.6569098209021,50.49475268474028,2.4118710640725575e-20,16.0,60.67,2.4157378735459294,60.83,1.7029,2.4533,4.6555,0.6257,1.4617,1.4242,4
156528,npp,2239,2866,3.93364548683167,9.14685249328613,7.50844717025757,3670176,2237,2311,196611,3866787,294,nga_abuja_34_6,9.15,7.50833333,34,6,nga_abuja,2012-12-21 01:21:42.004147,-79.53998818724078,41.51843575540006,35.92362896983144,2.0398677545137294e-13,13.0,41.51,1.4867838833500562,41.8,1.1798,1.6434,2.4944,0.934,3.0754,3.6741,0
156709,npp,1529,2185,1.13843333721161,9.15242290496826,7.5091757774353,3670176,1529,1745,196611,3866787,294,nga_abuja_34_6,9.15,7.50833333,34,6,nga_abuja,2012-12-22 01:02:53.449893,-78.69590054509337,8.77156078574803,7.757051258490131,5.8879868614299885e-06,10.0,8.76,1.0,9.25,1.0812,1.4343,2.3504,1.0702,1.2392,1.2184,0
169122,npp,2120,2179,1.49719595909119,9.15237808227539,7.50777292251587,3670176,2120,1740,196611,3866787,294,nga_abuja_34_6,9.15,7.50833333,34,6,nga_abuja,2013-01-07 01:02:47.442920,-79.10267047684135,8.420530537299785,7.447108137231253,1.7856072849286312e-05,10.0,8.41,1.0,9.25,1.0812,1.4343,2.3504,1.0702,1.5979,1.6023,0
169301,npp,1400,1497,1.65833115577698,9.15233898162842,7.50984954833984,3670176,1400,1122,196611,3866787,294,nga_abuja_34_6,9.15,7.50833333,34,6,nga_abuja,2013-01-08 00:43:57.126729,98.30746728777928,29.21195661946436,25.591749476064674,2.855340880266561e-14,7.0,-29.26,1.184412938166907,-28.56,1.1976,1.6487,3.0978,0.9311,1.5432,1.544,0
11294,npp,2991,137,4.14388370513916,9.15153121948242,7.50553846359253,3670176,2997,65,196611,3866787,294,nga_abuja_34_6,9.15,7.50833333,34,6,nga_abuja,2013-01-10 00:06:12.940996,96.56051744126422,68.01556954416989,55.15610645685883,1.3799517403375338e-28,1.0,-68.07,3.3166247903554,-67.815,1.8144,2.4922,4.6609,0.6159,2.033,2.5523,0
169669,npp,1917,3761,6.60655736923218,9.14861869812012,7.50756359100342,3670176,1915,3033,196611,3866787,294,nga_abuja_34_6,9.15,7.50833333,34,6,nga_abuja,2013-01-10 01:46:37.544986,-78.57842351655783,64.90633888884989,53.283140901168814,3.0109928112018484e-21,17.0,64.93,2.898275349237888,65.19,2.0263,2.603,4.7539,0.5897,2.9164,3.896,0
169852,npp,1204,3087,3.06816339492798,9.14920711517334,7.50835132598877,3670176,1205,2477,196611,3866787,294,nga_abuja_34_6,9.15,7.50833333,34,6,nga_abuja,2013-01-11 01:27:50.791713,-79.61291281321485,48.90570584827342,41.84075939659226,1.1714676230931477e-28,14.0,48.92,1.7549928774784245,49.43,1.3465,2.3381,3.9687,0.6565,1.951,2.0143,0
170032,npp,495,2402,0.993472874164581,9.15246295928955,7.51019334793091,3670176,495,1943,196611,3866787,294,nga_abuja_34_6,9.15,7.50833333,34,6,nga_abuja,2013-01-12 01:09:00.479375,-78.79723445321844,20.832858098896452,18.34791404844618,1.4101833245373311e-33,11.0,20.82,1.0837787002826917,21.72,0.9691,1.4737,2.7946,1.0416,1.0919,1.0348,0
170207,npp,2850,1721,3.08361339569092,9.15039443969727,7.50534963607788,3670176,2850,1307,196611,3866787,294,nga_abuja_34_6,9.15,7.50833333,34,6,nga_abuja,2013-01-13 00:50:11.943273,98.22160100116919,17.856784609633472,15.747909871818365,1.3406185857401447e-33,8.0,-17.87,1.0442604737599883,-16.99,1.2942,1.9716,3.5512,0.7786,2.5999,2.4008,0
11465,npp,2124,1037,2.38414883613586,9.14706039428711,7.51041460037231,3670176,2123,761,196611,3866787,294,nga_abuja_34_6,9.15,7.50833333,34,6,nga_abuja,2013-01-14 00:31:19.845329,97.29068608071996,47.24948344275739,40.536532997920936,5.197361363960243e-32,5.0,-47.28,1.646109783506203,-46.63,1.5044,2.1574,4.6401,0.7115,1.6728,1.6964,0
170584,npp,282,3982,4.58626365661621,9.14853096008301,7.51088571548462,3670176,281,3159,196611,3866787,294,nga_abuja_34_6,9.15,7.50833333,34,6,nga_abuja,2013-01-15 01:52:50.570362,-78.39526066418645,68.65728246241592,55.53208372738688,5.383537780892078e-32,18.0,68.68,3.3985290935932855,68.965,1.6501,2.7144,3.8254,0.5655,2.0858,2.5936,0
170948,npp,1981,2628,2.00284695625305,9.14772987365723,7.50818395614624,3670176,1980,2120,196611,3866787,294,nga_abuja_34_6,9.15,7.50833333,34,6,nga_abuja,2013-01-17 01:15:17.036217,-79.88717140621263,31.853455488510523,27.846433367110173,5.331016802830907e-25,12.0,31.84,1.2365102219381485,32.54,1.0676,1.7461,3.4161,0.8791,1.7426,1.7607,0
171131,npp,1268,1948,3.29540252685547,9.1469087600708,7.50770950317383,3670176,1268,1519,196611,3866787,294,nga_abuja_34_6,9.15,7.50833333,34,6,nga_abuja,2013-01-18 00:56:30.266004,99.62602381426696,4.949558188057348,4.379486258642572,5.316119555714143e-19,9.0,-4.99,1.0,-4.06,0.8996,1.535,3.2108,1.0,3.2954,3.2954,0
171314,npp,562,1268,3.86452078819275,9.14739036560059,7.50666332244873,3670176,563,947,196611,3866787,294,nga_abuja_34_6,9.15,7.50833333,34,6,nga_abuja,2013-01-19 00:37:41.715427,97.76881089522911,39.08880306042061,33.92252789164476,6.080598819166097e-12,6.0,-39.12,1.4276677814245327,-38.53,1.4037,2.1612,3.6974,0.7103,2.7281,2.7449,0
171692,npp,1124,3538,2.58241653442383,9.14993190765381,7.50957632064819,3670176,1126,2871,196611,3866787,294,nga_abuja_34_6,9.15,7.50833333,34,6,nga_abuja,2013-01-21 01:40:27.436470,-79.22355234931182,60.511224396084785,50.39450388565735,5.318038406520892e-08,16.0,60.52,2.4157378735459294,60.83,1.7029,2.4533,4.6555,0.6257,1.5885,1.6158,0
12374,npp,683,597,1.70826578140259,9.14830207824707,7.50932025909424,3670176,682,383,196611,3866787,294,nga_abuja_34_6,9.15,7.50833333,34,6,nga_abuja,2013-02-05 00:19:11.807097,97.09007869324161,59.159598642349096,49.45195698486291,6.135070215278129e-09,3.0,-59.2,2.3545700244418297,-59.06,2.0998,3.2793,6.5105,0.4681,0.8678,0.7996,0
174665,npp,1958,3546,9.92379093170166,9.14714336395264,7.50519514083862,3670176,1959,2878,196611,3866787,294,nga_abuja_34_6,9.15,7.50833333,34,6,nga_abuja,2013-02-06 01:40:47.843557,-78.97928605699211,60.678910608368746,50.504416276032956,4.742908275273769e-07,16.0,60.7,2.4157378735459294,60.83,1.7029,2.4533,4.6555,0.6257,4.6275,6.2093,0
174858,npp,1272,2869,3.16953444480896,9.15098667144775,7.50761985778809,3670176,1272,2313,196611,3866787,294,nga_abuja_34_6,9.15,7.50833333,34,6,nga_abuja,2013-02-07 01:22:01.055628,-79.95511574488636,41.62767970277525,36.00961421144446,1.40371393765003e-15,13.0,41.62,1.4867838833500562,41.8,1.1798,1.6434,2.4944,0.934,2.5615,2.9604,0
175049,npp,560,2189,1.49485766887665,9.15225410461426,7.51209926605225,3670176,561,1750,196611,3866787,294,nga_abuja_34_6,9.15,7.50833333,34,6,nga_abuja,2013-02-08 01:03:12.488818,-76.06900201188323,9.030716912411165,7.985171440388392,2.1147012940862881e-23,10.0,8.99,1.0,9.25,1.0812,1.4343,2.3504,1.0702,1.5956,1.5998,0
175237,npp,2928,1508,2.87988424301147,9.148850440979,7.5089750289917,3670176,2927,1131,196611,3866787,294,nga_abuja_34_6,9.15,7.50833333,34,6,nga_abuja,2013-02-09 00:44:23.918129,96.65715261059735,28.7361871684242,25.181805138863126,1.2102636101700203e-29,7.0,-28.74,1.184412938166907,-28.56,1.1976,1.6487,3.0978,0.9311,2.5745,2.6814,0
176019,npp,2101,2417,1.61350107192993,9.15256404876709,7.50994968414307,3670176,2102,1956,196611,3866787,294,nga_abuja_34_6,9.15,7.50833333,34,6,nga_abuja,2013-02-13 01:09:36.002983,-80.93846292999689,21.6349073868024,19.044089469329432,1.050043295474564e-31,11.0,21.61,1.0837787002826917,21.72,0.9691,1.4737,2.7946,1.0416,1.664,1.6807,0
176209,npp,1383,1737,1.63135385513306,9.15337657928467,7.50837898254395,3670176,1384,1321,196611,3866787,294,nga_abuja_34_6,9.15,7.50833333,34,6,nga_abuja,2013-02-14 00:50:47.425523,98.07895966829209,16.965776921214566,14.96574813432791,1.1928674797645823e-28,8.0,-16.99,1.0442604737599883,-16.99,1.2942,1.9716,3.5512,0.7786,1.2092,1.2701,0
12779,npp,673,1055,2.18321061134338,9.15132808685303,7.50681257247925,3670176,675,775,196611,3866787,294,nga_abuja_34_6,9.15,7.50833333,34,6,nga_abuja,2013-02-15 00:31:58.842696,97.94965546661868,46.665652002199096,40.06794257749687,7.09923869921321e-24,5.0,-46.7,1.646109783506203,-46.63,1.5044,2.1574,4.6401,0.7115,1.5507,1.5534,0
176608,npp,1918,3997,3.02088522911072,9.15145111083984,7.50838470458984,3670176,1915,3166,196611,3866787,294,nga_abuja_34_6,9.15,7.50833333,34,6,nga_abuja,2013-02-16 01:53:29.519244,-78.26056733637995,68.89769229225705,55.65845927187658,2.0345188484293456e-25,18.0,68.91,3.5496478698597698,68.965,1.6501,2.7144,3.8254,0.5655,1.6214,1.7083,0
180407,npp,660,1974,1.0406996011734009,9.15288543701172,7.50950336456299,3670176,660,1543,196611,3866787,294,nga_abuja_34_6,9.15,7.50833333,34,6,nga_abuja,2013-03-07 00:57:28.974687,93.95594953970465,3.520047416296585,3.114798696696708,2.782426872115551e-10,9.0,-3.49,1.0,-4.06,0.8996,1.535,3.2108,1.0,1.0407,1.0407,0
13652,npp,3026,1295,2.19485330581665,9.14720726013184,7.51116418838501,3670176,3027,971,196611,3866787,294,nga_abuja_34_6,9.15,7.50833333,34,6,nga_abuja,2013-03-08 00:38:40.371471,98.39476161978644,38.02882232683525,33.03810148573257,2.5512715895776176e-18,6.0,-38.04,1.357151599901897,-38.53,1.4037,2.1612,3.6974,0.7103,1.5599,1.559,0
181208,npp,2883,2885,1.64344763755798,9.14681625366211,7.51054286956787,3670176,2884,2326,196611,3866787,294,nga_abuja_34_6,9.15,7.50833333,34,6,nga_abuja,2013-03-11 01:22:39.171251,-80.26242681748741,42.195687649791566,36.47211408184599,2.2585856674943942e-29,13.0,42.2,1.4867838833500562,41.8,1.1798,1.6434,2.4944,0.934,1.535,1.535,0
14111,npp,2296,1070,2.9951765537262,9.15091037750244,7.51164865493774,3670176,2296,785,196611,3866787,294,nga_abuja_34_6,9.15,7.50833333,34,6,nga_abuja,2013-03-19 00:32:34.994047,97.43593758415096,46.19892247483421,39.69781302055631,1.1759887176879833e-12,5.0,-46.2,1.5732132722552272,-46.63,1.5044,2.1574,4.6401,0.7115,2.0675,2.1311,0
183209,npp,2862,3342,3.36029767990112,9.14863204956055,7.50761938095093,3670176,2860,2691,196611,3866787,294,nga_abuja_34_6,9.15,7.50833333,34,6,nga_abuja,2013-03-21 01:35:20.578980,-78.96447207636132,55.94133765029048,47.157136968565,2.9499073067871362e-09,15.0,55.95,2.0682789409984763,55.635,1.562,2.8395,4.4573,0.5406,1.7868,1.8166,0
186338,npp,560,3347,2.4745192527771,9.14964485168457,7.51113891601562,3670176,564,2696,196611,3866787,294,nga_abuja_34_6,9.15,7.50833333,34,6,nga_abuja,2013-04-06 01:35:34.970959,-78.7226788191558,56.060464956444406,47.24738570831197,9.909071451491275e-10,15.0,56.08,2.0682789409984763,55.635,1.562,2.8395,4.4573,0.5406,1.3586,1.3377,0
187318,npp,2062,3570,6.79144144058228,9.14970588684082,7.50472736358643,3670176,2060,2898,196611,3866787,294,nga_abuja_34_6,9.15,7.50833333,34,6,nga_abuja,2013-04-11 01:41:54.815460,-78.66671284110852,61.181896951894906,50.84978762186333,1.4735696852992598e-30,16.0,61.2,2.5331140255951103,60.83,1.7029,2.4533,4.6555,0.6257,3.2476,4.2494,0
