lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.892,1.0
1,0.708,0.757,0.781
2,0.582,0.641,0.662
3,0.513,0.543,0.57
4,0.439,0.461,0.473
5,0.371,0.393,0.383
6,0.342,0.337,0.323
7,0.291,0.291,0.256
8,0.249,0.254,0.199
9,0.229,0.225,0.159
10,0.231,0.203,0.142
11,0.214,0.185,0.116
12,0.196,0.173,0.091
13,0.196,0.163,0.084
14,0.172,0.157,0.06
15,0.163,0.152,0.05
16,0.163,0.15,0.046
17,0.155,0.148,0.041
18,0.14,0.147,0.031
19,0.142,0.146,0.036
20,0.118,0.145,0.028
21,0.134,0.144,0.052
22,0.126,0.143,0.062
23,0.119,0.141,0.08
24,0.108,0.139,0.102
25,0.121,0.136,0.143
26,0.123,0.129,0.181
27,0.122,0.127,0.22
28,0.113,0.126,0.245
29,0.118,0.124,0.265
30,0.113,0.121,0.261
31,0.116,0.119,0.245
32,0.127,0.117,0.223
33,0.132,0.115,0.189
34,0.118,0.113,0.143
35,0.117,0.111,0.106
36,0.122,0.107,0.078
37,0.119,0.104,0.051
38,0.107,0.1,0.022
39,0.095,0.096,-0.004
40,0.104,0.092,-0.011
41,0.082,0.088,-0.037
42,0.071,0.083,-0.05
43,0.056,0.078,-0.066
44,0.062,0.073,-0.062
45,0.063,0.067,-0.062
46,0.066,0.062,-0.059
47,0.051,0.056,-0.068
48,0.054,0.051,-0.062
49,0.043,0.046,-0.063
50,0.039,0.042,-0.055
51,0.039,0.039,-0.042
52,0.036,0.037,-0.022
53,0.039,0.035,0.011
54,0.044,0.034,0.048
55,0.027,0.033,0.073
56,0.024,0.032,0.109
57,0.038,0.032,0.153
58,0.042,0.031,0.179
59,0.044,0.031,0.192
60,0.033,0.031,0.177
61,0.015,0.032,0.142
62,0.025,0.033,0.119
63,0.03,0.034,0.088
64,0.033,0.036,0.058
65,0.036,0.039,0.03
66,0.04,0.041,0.009
67,0.047,0.044,-0.004
68,0.054,0.047,-0.017
69,0.072,0.051,-0.02
70,0.067,0.054,-0.034
71,0.053,0.056,-0.046
72,0.046,0.058,-0.054
73,0.048,0.059,-0.055
74,0.035,0.061,-0.065
75,0.044,0.063,-0.057
76,0.067,0.066,-0.041
77,0.071,0.068,-0.037
78,0.085,0.071,-0.022
79,0.101,0.074,-0.003
80,0.097,0.076,0.008
81,0.09,0.079,0.023
82,0.095,0.081,0.05
83,0.075,0.083,0.066
84,0.076,0.084,0.101
85,0.078,0.084,0.136
86,0.073,0.084,0.168
87,0.063,0.084,0.187
88,0.068,0.085,0.202
89,0.066,0.085,0.2
90,0.078,0.086,0.195
91,0.089,0.087,0.177
92,0.103,0.087,0.158
93,0.104,0.087,0.131
94,0.106,0.086,0.105
95,0.106,0.084,0.081
96,0.094,0.082,0.054
97,0.081,0.079,0.029
98,0.077,0.077,0.012
99,0.067,0.075,-0.004
100,0.058,0.074,-0.018
101,0.058,0.073,-0.022
102,0.062,0.071,-0.019
103,0.065,0.069,-0.016
104,0.061,0.067,-0.018
105,0.064,0.063,-0.015
106,0.068,0.06,-0.011
107,0.067,0.056,-0.009
108,0.066,0.052,-0.004
109,0.062,0.049,0.001
110,0.053,0.046,0.008
111,0.038,0.044,0.018
112,0.031,0.043,0.04
113,0.032,0.042,0.069
114,0.032,0.042,0.098
115,0.035,0.042,0.128
116,0.04,0.043,0.156
117,0.045,0.044,0.177
118,0.047,0.045,0.184
119,0.048,0.045,0.178
120,0.045,0.046,0.158
121,0.043,0.046,0.132
122,0.036,0.046,0.1
123,0.035,0.046,0.07
124,0.049,0.046,0.054
125,0.056,0.047,0.037
126,0.061,0.048,0.024
127,0.066,0.049,0.014
128,0.061,0.051,-0.0
129,0.056,0.051,-0.009
130,0.053,0.052,-0.013
131,0.054,0.053,-0.011
132,0.055,0.053,-0.01
133,0.046,0.054,-0.014
134,0.04,0.054,-0.015
135,0.041,0.053,-0.013
136,0.05,0.053,-0.005
137,0.049,0.052,-0.002
138,0.051,0.051,0.004
139,0.045,0.05,0.009
140,0.047,0.049,0.025
141,0.046,0.047,0.042
142,0.047,0.045,0.063
143,0.043,0.042,0.085
144,0.049,0.039,0.115
145,0.046,0.037,0.136
146,0.04,0.034,0.15
147,0.037,0.031,0.157
148,0.033,0.029,0.155
149,0.033,0.027,0.148
150,0.028,0.024,0.129
151,0.024,0.021,0.104
152,0.02,0.018,0.078
153,0.019,0.015,0.052
154,0.007,0.012,0.019
155,-0.003,0.009,-0.009
156,-0.012,0.007,-0.032
157,-0.009,0.005,-0.045
158,-0.008,0.003,-0.058
159,-0.002,0.002,-0.063
160,-0.005,0.001,-0.072
161,0.004,-0.0,-0.07
162,0.005,-0.001,-0.072
163,0.005,-0.002,-0.075
164,0.007,-0.003,-0.075
165,0.009,-0.003,-0.072
166,0.003,-0.003,-0.07
167,-0.006,-0.003,-0.068
168,-0.009,-0.003,-0.058
169,-0.009,-0.002,-0.041
170,-0.005,-0.002,-0.017
171,0.0,-0.002,0.01
172,0.008,-0.001,0.041
173,0.008,-0.0,0.067
174,0.003,0.0,0.087
175,0.003,0.001,0.105
176,0.002,0.001,0.119
177,-0.006,0.0,0.119
178,-0.011,-0.0,0.111
179,-0.011,-0.001,0.099
180,-0.01,-0.002,0.084
181,-0.009,-0.002,0.064
182,-0.005,-0.002,0.041
183,0.001,-0.002,0.018
184,0.008,-0.001,-0.0
185,0.007,-0.001,-0.02
186,0.008,-0.001,-0.035
187,0.003,-0.002,-0.05
188,-0.007,-0.003,-0.065
189,-0.006,-0.004,-0.07
190,0.007,-0.005,-0.064
191,0.002,-0.006,-0.069
192,-0.001,-0.006,-0.073
193,-0.005,-0.006,-0.077
194,-0.016,-0.005,-0.085
195,-0.019,-0.004,-0.087
196,-0.011,-0.002,-0.078
197,-0.004,-0.001,-0.064
198,-0.003,-0.001,-0.048
199,-0.0,-0.0,-0.028
200,0.002,-0.0,-0.004
201,-0.0,-0.0,0.022
202,-0.007,-0.001,0.046
203,-0.005,-0.001,0.075
204,-0.003,-0.001,0.1
205,-0.005,0.0,0.117
206,-0.003,0.001,0.131
207,0.0,0.001,0.138
208,0.005,0.0,0.135
209,0.02,-0.0,0.131
210,0.026,-0.001,0.115
211,0.02,-0.003,0.087
212,0.007,-0.004,0.05
213,-0.005,-0.006,0.013
214,-0.022,-0.006,-0.023
215,-0.027,-0.007,-0.044
216,-0.025,-0.008,-0.055
217,-0.024,-0.01,-0.063
218,-0.023,-0.012,-0.067
219,-0.018,-0.014,-0.066
220,-0.02,-0.017,-0.068
221,-0.021,-0.02,-0.072
222,-0.02,-0.023,-0.076
223,-0.019,-0.026,-0.078
224,-0.023,-0.03,-0.078
225,-0.029,-0.033,-0.076
226,-0.032,-0.036,-0.069
227,-0.04,-0.039,-0.062
228,-0.04,-0.042,-0.044
229,-0.036,-0.043,-0.02
230,-0.026,-0.045,0.01
231,-0.026,-0.045,0.038
232,-0.032,-0.045,0.061
233,-0.046,-0.045,0.078
234,-0.052,-0.045,0.099
235,-0.057,-0.044,0.116
236,-0.063,-0.044,0.123
237,-0.068,-0.045,0.119
238,-0.067,-0.044,0.106
239,-0.063,-0.043,0.086
240,-0.055,-0.041,0.066
241,-0.037,-0.038,0.05
242,-0.025,-0.035,0.03
243,-0.013,-0.031,0.009
244,-0.014,-0.027,-0.019
245,-0.012,-0.024,-0.037
246,-0.012,-0.021,-0.048
247,-0.01,-0.018,-0.054
248,-0.008,-0.016,-0.062
249,-0.012,-0.013,-0.073
250,-0.013,-0.011,-0.084
251,-0.009,-0.008,-0.091
252,-0.007,-0.006,-0.097
253,-0.002,-0.003,-0.101
254,-0.006,-0.001,-0.108
255,0.002,0.001,-0.1
256,0.002,0.002,-0.091
257,0.007,0.002,-0.072
258,0.003,0.002,-0.055
259,0.008,0.003,-0.028
260,0.007,0.003,-0.003
261,0.0,0.005,0.023
262,-0.003,0.006,0.054
263,-0.003,0.009,0.088
264,-0.004,0.012,0.115
265,-0.005,0.014,0.133
266,0.007,0.017,0.15
267,0.009,0.018,0.149
268,0.024,0.019,0.145
269,0.043,0.019,0.136
270,0.041,0.019,0.107
271,0.027,0.019,0.068
272,0.024,0.019,0.035
273,0.022,0.019,0.007
274,0.029,0.02,-0.007
275,0.02,0.02,-0.028
276,0.022,0.021,-0.038
277,0.032,0.022,-0.04
278,0.035,0.024,-0.045
279,0.038,0.026,-0.048
280,0.036,0.027,-0.053
281,0.023,0.029,-0.065
282,0.011,0.031,-0.074
283,-0.001,0.033,-0.081
284,0.003,0.034,-0.074
285,0.007,0.036,-0.067
286,0.019,0.038,-0.049
287,0.031,0.04,-0.025
288,0.054,0.042,0.008
289,0.064,0.046,0.036
290,0.075,0.049,0.072
291,0.079,0.053,0.103
292,0.083,0.058,0.136
293,0.082,0.063,0.17
294,0.067,0.068,0.186
295,0.069,0.071,0.202
296,0.068,0.074,0.202
297,0.07,0.078,0.19
298,0.072,0.081,0.166
299,0.073,0.084,0.138
300,0.072,0.086,0.11
301,0.072,0.088,0.082
302,0.077,0.09,0.057
303,0.081,0.09,0.035
304,0.086,0.088,0.022
305,0.088,0.085,0.013
306,0.086,0.08,0.005
307,0.094,0.076,0.002
308,0.092,0.07,-0.006
309,0.076,0.065,-0.026
310,0.067,0.06,-0.039
311,0.066,0.056,-0.046
312,0.058,0.051,-0.054
313,0.05,0.046,-0.058
314,0.048,0.04,-0.054
315,0.023,0.033,-0.061
316,0.005,0.026,-0.057
317,0.021,0.019,-0.026
318,0.017,0.011,-0.012
319,0.009,0.003,0.004
320,-0.014,-0.004,0.016
321,-0.018,-0.009,0.044
322,-0.026,-0.014,0.071
323,-0.035,-0.017,0.091
324,-0.028,-0.019,0.117
325,-0.017,-0.02,0.131
326,-0.019,-0.02,0.121
327,-0.007,-0.018,0.106
328,-0.001,-0.016,0.08
329,-0.016,-0.012,0.037
330,-0.015,-0.008,0.006
331,-0.012,-0.004,-0.02
332,-0.006,0.001,-0.04
333,-0.012,0.006,-0.063
334,-0.004,0.01,-0.069
335,0.009,0.015,-0.07
336,0.02,0.019,-0.072
337,0.032,0.023,-0.068
338,0.049,0.027,-0.059
339,0.057,0.03,-0.055
340,0.052,0.033,-0.059
341,0.056,0.036,-0.055
342,0.056,0.04,-0.051
343,0.046,0.042,-0.052
344,0.035,0.044,-0.05
345,0.035,0.045,-0.039
346,0.034,0.046,-0.024
347,0.037,0.047,-0.005
348,0.036,0.047,0.014
349,0.029,0.048,0.035
350,0.036,0.049,0.069
351,0.049,0.049,0.108
352,0.042,0.048,0.138
353,0.039,0.047,0.163
354,0.046,0.046,0.181
355,0.056,0.045,0.183
356,0.047,0.044,0.159
357,0.06,0.044,0.136
358,0.06,0.044,0.1
359,0.061,0.046,0.067
360,0.056,0.048,0.034
361,0.065,0.05,0.015
362,0.059,0.053,-0.009
363,0.052,0.057,-0.029
364,0.042,0.06,-0.045
365,0.044,0.063,-0.05
366,0.048,0.067,-0.053
367,0.065,0.072,-0.043
368,0.079,0.076,-0.036
369,0.071,0.081,-0.041
370,0.077,0.086,-0.037
371,0.078,0.092,-0.033
372,0.095,0.096,-0.015
373,0.087,0.101,-0.01
374,0.111,0.105,0.019
375,0.121,0.109,0.041
376,0.123,0.114,0.061
377,0.123,0.118,0.082
378,0.131,0.121,0.112
379,0.139,0.124,0.147
380,0.13,0.126,0.171
381,0.122,0.127,0.196
382,0.122,0.128,0.225
383,0.141,0.127,0.257
384,0.126,0.125,0.251
385,0.122,0.123,0.238
386,0.117,0.119,0.209
387,0.112,0.115,0.173
388,0.104,0.11,0.133
389,0.091,0.105,0.089
390,0.08,0.099,0.048
391,0.081,0.093,0.026
392,0.074,0.087,0.004
393,0.082,0.082,-0.007
394,0.086,0.078,-0.016
395,0.093,0.075,-0.022
396,0.097,0.073,-0.026
397,0.086,0.074,-0.037
398,0.081,0.078,-0.043
399,0.08,0.085,-0.043
400,0.078,0.096,-0.043
