gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
103356,npp,293,1967,5.39303541183472,9.09451484680176,7.42246150970459,3670176,293,1537,196611,3866787,1001,nga_abuja_13_20,9.09166667,7.42083333,13,20,nga_abuja,2012-04-21 00:57:51.067804,100.82519070402518,3.8516094833769863,3.4085620685442453,4.276617142826934e-31,9.0,-3.89,1.0,-4.76,8.9532,15.5861,21.5705,1.0,5.393,5.393,5.393,0
854,npp,2627,1286,9.18005084991455,9.089186668396,7.41893100738525,3670176,2628,964,196611,3866787,1001,nga_abuja_13_20,9.09166667,7.42083333,13,20,nga_abuja,2012-04-22 00:39:00.720519,98.05862191680932,38.39225006682353,33.34558215258911,8.752470069853191e-32,6.0,-38.4,1.357151599901897,-38.81,11.6689,15.8746,21.6685,0.9818,10.6533,9.0132,9.0132,0
103956,npp,1740,2194,4.7888970375061,9.08984565734863,7.41754627227783,3670176,1740,1754,196611,3866787,1001,nga_abuja_13_20,9.09166667,7.42083333,13,20,nga_abuja,2012-04-26 01:04:03.966512,-76.18145663727682,9.298613365018198,8.222433550201828,1.4535217543915237e-25,10.0,9.28,1.0,8.67,9.1066,14.2606,19.8033,1.0929,6.1144,5.234,5.234,0
1520,npp,2442,601,11.2907094955444,9.09162998199463,7.41817569732666,3670144,2441,387,196611,3866755,1001,nga_abuja_13_20,9.09166667,7.42083333,13,20,nga_abuja,2012-05-09 00:19:57.087724,97.35789971103183,59.09294555866884,49.41108433675028,0.06356588602682768,3.0,-59.11,2.253202848596432,-59.29,15.5423,20.8006,28.1308,0.7493,11.3655,8.4602,6.798657711095743,0
108307,npp,2991,1733,9.7263355255127,9.09321022033691,7.41860103607178,3670176,2991,1318,196611,3866787,1001,nga_abuja_13_20,9.09166667,7.42083333,13,20,nga_abuja,2012-05-18 00:51:13.356261,96.72835243881835,17.196036086583536,15.168826049270328,1.6825276668952857e-20,8.0,-17.21,1.0442604737599883,-17.54,10.8018,14.9223,20.1872,1.0445,10.6103,10.159,10.159,0
112790,npp,199,3317,18.9589977264404,9.09382724761963,7.41970729827881,3670144,200,2665,196611,3866755,1001,nga_abuja_13_20,9.09166667,7.42083333,13,20,nga_abuja,2012-06-06 01:34:48.468447,-79.37704044487631,55.28823060419671,46.679636923592355,0.11986050772255419,15.0,55.32,2.0682789409984763,55.37,15.2109,18.8409,25.6384,0.8272,15.6432,15.6838,12.55077826776917,0
113127,npp,1840,1950,4.88839387893677,9.0936107635498,7.41882801055908,3670144,1840,1521,196611,3866755,1001,nga_abuja_13_20,9.09166667,7.42083333,13,20,nga_abuja,2012-06-08 00:57:07.837763,88.39131548894449,4.964493905290104,4.392420732583634,0.057401939019082894,9.0,-4.87,1.0,-4.76,8.9532,15.5861,21.5705,1.0,4.8884,4.8884,3.38797650074984,0
113299,npp,1111,1271,7.21960067749023,9.09144878387451,7.4223165512085,3670144,1111,949,196611,3866755,1001,nga_abuja_13_20,9.09166667,7.42083333,13,20,nga_abuja,2012-06-09 00:38:17.524361,97.87596376473576,38.99569132752504,33.84114272258692,0.03259880557217305,6.0,-39.0,1.4276677814245327,-38.81,11.6689,15.8746,21.6685,0.9818,9.5238,7.0884,6.236303106344282,0
2816,npp,358,590,12.8011856079102,9.08893394470215,7.41960430145264,3670144,359,377,196611,3866755,1001,nga_abuja_13_20,9.09166667,7.42083333,13,20,nga_abuja,2012-06-10 00:19:25.433524,97.39300221882264,59.35882910235176,49.58904275033878,0.014389523182248941,3.0,-59.36,2.3545700244418297,-59.29,15.5423,20.8006,28.1308,0.7493,12.1887,9.592,9.215873703665766,0
3347,npp,1561,1261,8.63126564025879,9.08889102935791,7.42139625549316,3670176,1561,941,196611,3866787,1001,nga_abuja_13_20,9.09166667,7.42083333,13,20,nga_abuja,2012-06-25 00:37:56.802146,97.55037537280634,39.375281223910264,34.154005850104966,3.273285872919745e-23,6.0,-39.38,1.4276677814245327,-38.81,11.6689,15.8746,21.6685,0.9818,10.5126,8.4744,8.4744,0
115848,npp,680,2169,5.46337985992432,9.09051036834717,7.4190616607666,3670176,680,1730,196611,3866787,1001,nga_abuja_13_20,9.09166667,7.42083333,13,20,nga_abuja,2012-06-29 01:03:01.911600,-77.62485040994117,7.843821746932421,6.936913364856714,7.280172026725897e-06,10.0,7.83,1.0,8.67,9.1066,14.2606,19.8033,1.0929,6.7889,5.9712,5.9712,0
122288,npp,2836,2401,10.149377822876,9.09358596801758,7.42054176330566,3670176,2837,1942,196611,3866787,1001,nga_abuja_13_20,9.09166667,7.42083333,13,20,nga_abuja,2012-07-20 01:09:22.128564,-80.95070917411208,20.74992177274823,18.273702332394006,1.2263307442015012e-31,11.0,20.77,1.0837787002826917,21.14,11.937,15.3225,21.026,1.0172,10.8129,10.324,10.324,0
123905,npp,348,3537,15.7094669342041,9.09413623809814,7.42047882080078,3670176,347,2871,196611,3866787,1001,nga_abuja_13_20,9.09166667,7.42083333,13,20,nga_abuja,2012-07-29 01:40:41.976794,-78.71089773371405,60.44706326618862,50.34710258596453,4.538732044189714e-05,16.0,60.5,2.4157378735459294,60.59,13.2487,18.563,26.1676,0.8396,14.4049,13.1902,13.1902,0
4931,npp,561,812,18.2280731201172,9.09485721588135,7.4212498664856,3670144,564,600,196611,3866755,1001,nga_abuja_13_20,9.09166667,7.42083333,13,20,nga_abuja,2012-08-02 00:25:26.003804,98.03560799425381,53.84597563611942,45.61099132508319,0.22735751667662737,4.0,-53.85,1.9513309067639726,-53.83,15.4469,18.571,23.4608,0.8393,15.4103,15.2983,9.355424783896854,0
130251,npp,1119,3088,18.1277198791504,9.09165954589844,7.42390298843384,3670144,1123,2478,196611,3866755,1001,nga_abuja_13_20,9.09166667,7.42083333,13,20,nga_abuja,2012-08-04 01:28:09.953354,-78.90783008133803,48.90432193219552,41.83685580883784,0.13067553974228477,14.0,48.95,1.7549928774784245,49.07,13.0978,17.6501,22.4273,0.8831,15.8582,16.0078,12.5920852357071,0
131354,npp,1881,2631,5.56350469589233,9.09309101104736,7.41832685470581,3670144,1881,2123,196611,3866755,1001,nga_abuja_13_20,9.09166667,7.42083333,13,20,nga_abuja,2012-08-10 01:15:37.940335,-79.40380133669306,31.931362709126354,27.912905754001528,0.00882500788171512,12.0,31.98,1.2365102219381485,32.11,10.3553,15.6579,22.4136,0.9954,7.4225,5.538,5.3073240083337385,0
5363,npp,2778,589,19.4249114990234,9.09207153320312,7.42386341094971,3670176,2777,376,196611,3866787,1001,nga_abuja_13_20,9.09166667,7.42083333,13,20,nga_abuja,2012-08-13 00:19:06.980371,97.03495891977427,59.382305474529076,49.61199688993603,7.069767531768827e-13,3.0,-59.38,2.3545700244418297,-59.29,15.5423,20.8006,28.1308,0.7493,15.0018,14.5553,14.5553,0
5615,npp,442,142,7.48017501831055,9.09330368041992,7.42352342605591,3670176,441,67,196611,3866787,1001,nga_abuja_13_20,9.09166667,7.42083333,13,20,nga_abuja,2012-08-19 00:06:31.437350,96.84712209445118,67.98639359836774,55.13939547739778,4.475655296821035e-33,1.0,-67.99,3.3166247903554,-67.99,14.8072,20.7459,27.1233,0.7513,11.5863,5.6198,5.6198,0
6209,npp,1049,141,12.0999717712402,9.09163951873779,7.41972017288208,3670144,1049,66,196611,3866755,1001,nga_abuja_13_20,9.09166667,7.42083333,13,20,nga_abuja,2012-09-04 00:06:27.243909,96.92963532248248,67.99719981804522,55.14465072142351,0.08100120385190963,1.0,-68.0,3.3166247903554,-67.99,14.8072,20.7459,27.1233,0.7513,12.9793,9.0905,6.973217695537186,0
139605,npp,1482,1720,7.72321176528931,9.08932685852051,7.42338609695435,3670176,1482,1306,196611,3866787,1001,nga_abuja_13_20,9.09166667,7.42083333,13,20,nga_abuja,2012-09-23 00:50:16.811688,96.93628871174873,17.949414498293333,15.82804869544022,3.4345548918986894e-14,8.0,-17.93,1.0442604737599883,-17.54,10.8018,14.9223,20.1872,1.0445,8.6921,8.0667,8.0667,0
7451,npp,2907,805,12.1392230987549,9.09266471862793,7.42369747161865,3670144,2906,591,196611,3866755,1001,nga_abuja_13_20,9.09166667,7.42083333,13,20,nga_abuja,2012-10-05 00:25:00.630014,97.27341860616315,54.05288412996913,45.76228260856576,0.05064900427334409,4.0,-54.04,1.9513309067639726,-53.83,15.4469,18.571,23.4608,0.8393,12.29,10.1881,8.86419078153121,0
7865,npp,2803,1263,12.1123294830322,9.09300899505615,7.42379570007324,3670176,2804,942,196611,3866787,1001,nga_abuja_13_20,9.09166667,7.42083333,13,20,nga_abuja,2012-10-15 00:37:35.859000,97.96878145422664,39.315731875433436,34.10523156496266,5.734065310760352e-32,6.0,-39.3,1.4276677814245327,-38.81,11.6689,15.8746,21.6685,0.9818,12.9508,11.8922,11.8922,0
8126,npp,518,808,10.4434146881104,9.09197425842285,7.41753816604614,3670176,519,596,196611,3866787,1001,nga_abuja_13_20,9.09166667,7.42083333,13,20,nga_abuja,2012-10-21 00:25:05.881099,97.43583879386007,53.975379660905304,45.70284302216108,9.158997573022587e-19,4.0,-53.96,1.9513309067639726,-53.83,15.4469,18.571,23.4608,0.8393,11.4209,8.7648,8.7648,0
146438,npp,2591,3311,18.4276943206787,9.09289836883545,7.41762590408325,3670144,2589,2659,196611,3866755,1001,nga_abuja_13_20,9.09166667,7.42083333,13,20,nga_abuja,2012-10-28 01:34:10.275363,-79.05829772631378,55.13243295970603,46.56232589772008,0.0772716620990541,15.0,55.16,2.0682789409984763,55.37,15.2109,18.8409,25.6384,0.8272,15.3863,15.2443,13.224503811564709,0
147401,npp,1003,3536,12.2186336517334,9.09002017974854,7.42136478424072,3670144,1002,2870,196611,3866755,1001,nga_abuja_13_20,9.09166667,7.42083333,13,20,nga_abuja,2012-11-02 01:40:28.862284,-78.79969355487137,60.439792304554445,50.33733058356696,0.10281870039354492,16.0,60.48,2.4157378735459294,60.59,13.2487,18.563,26.1676,0.8396,12.9598,10.2592,7.571632352127515,0
147588,npp,310,2858,10.9633235931396,9.08988761901855,7.42059564590454,3670144,310,2304,196611,3866755,1001,nga_abuja_13_20,9.09166667,7.42083333,13,20,nga_abuja,2012-11-03 01:21:42.142909,-80.08509509000557,41.20184893612542,35.65886184374378,0.07624002589250534,13.0,41.23,1.4867838833500562,41.46,12.2469,16.0089,22.9549,0.9736,12.1925,10.6738,8.680969646402943,0
147777,npp,2678,2178,9.55655479431152,9.09214019775391,7.42214393615723,3670144,2678,1739,196611,3866755,1001,nga_abuja_13_20,9.09166667,7.42083333,13,20,nga_abuja,2012-11-04 01:02:53.649798,-79.12009112816962,8.324960713761692,7.3617388825397105,0.05092936985325595,10.0,8.35,1.0,8.67,9.1066,14.2606,19.8033,1.0929,10.8821,10.4448,9.11356233389217,0
147965,npp,1965,1497,7.85666942596436,9.09435939788818,7.42379522323608,3670144,1965,1122,196611,3866755,1001,nga_abuja_13_20,9.09166667,7.42083333,13,20,nga_abuja,2012-11-05 00:44:03.379106,97.48965891632832,29.26923365143975,25.637371428190285,0.02939651373268411,7.0,-29.26,1.184412938166907,-29.005,10.917,15.1699,20.5512,1.0274,9.4115,8.0722,7.303807490020745,0
8783,npp,1244,813,16.5796051025391,9.09441375732422,7.42322397232056,3670144,1243,601,196611,3866755,1001,nga_abuja_13_20,9.09166667,7.42083333,13,20,nga_abuja,2012-11-06 00:25:13.105197,97.48368336677086,53.82529046928803,45.590223847841806,0.01285111461027453,4.0,-53.83,1.9513309067639726,-53.83,15.4469,18.571,23.4608,0.8393,14.5655,13.9147,13.578786010293088,0
148995,npp,381,1724,6.84875154495239,9.09050273895264,7.4227352142334,3670176,381,1309,196611,3866787,1001,nga_abuja_13_20,9.09166667,7.42083333,13,20,nga_abuja,2012-11-10 00:50:21.966427,96.05414728023328,17.74383993967009,15.646798151258114,6.580664053404354e-12,8.0,-17.71,1.0442604737599883,-17.54,10.8018,14.9223,20.1872,1.0445,7.8547,7.1534,7.1534,0
8972,npp,2734,1041,10.4749822616577,9.090895652771,7.41832733154297,3670176,2732,765,196611,3866787,1001,nga_abuja_13_20,9.09166667,7.42083333,13,20,nga_abuja,2012-11-11 00:31:31.699096,97.22687246760661,47.15361706453029,40.45379270180539,5.87923886848368e-20,5.0,-47.15,1.646109783506203,-46.99,12.8241,16.3503,22.2652,0.9533,12.0169,9.9854,9.9854,0
149773,npp,2588,2631,5.39130020141602,9.09210681915283,7.41886138916016,3670176,2588,2123,196611,3866787,1001,nga_abuja_13_20,9.09166667,7.42083333,13,20,nga_abuja,2012-11-14 01:15:29.059247,-79.84548106556856,31.968495238384335,27.941535636834676,1.353568713594803e-33,12.0,31.98,1.2365102219381485,32.11,10.3553,15.6579,22.4136,0.9954,7.2832,5.3666,5.3666,0
149961,npp,1880,1951,7.62048435211182,9.09157371520996,7.42190504074097,3670176,1880,1521,196611,3866787,1001,nga_abuja_13_20,9.09166667,7.42083333,13,20,nga_abuja,2012-11-15 00:56:40.573969,95.21524123840405,4.843603704317517,4.285509179776687,4.4201742578403896e-33,9.0,-4.82,1.0,-4.76,8.9532,15.5861,21.5705,1.0,7.6205,7.6205,7.6205,0
150147,npp,1147,1271,6.94089889526367,9.09241580963135,7.42007923126221,3670176,1147,950,196611,3866787,1001,nga_abuja_13_20,9.09166667,7.42083333,13,20,nga_abuja,2012-11-16 00:37:50.313468,97.73180741386909,39.01021139501062,33.85352102099876,5.219309601923886e-32,6.0,-39.0,1.4276677814245327,-38.81,11.6689,15.8746,21.6685,0.9818,9.3285,6.8148,6.8148,0
9206,npp,422,591,17.9375629425049,9.0915994644165,7.42024612426758,3670176,423,378,196611,3866787,1001,nga_abuja_13_20,9.09166667,7.42083333,13,20,nga_abuja,2012-11-17 00:19:00.052501,97.5534755872166,59.335965350422356,49.573775899504795,8.45440082708123e-29,3.0,-59.33,2.3545700244418297,-59.29,15.5423,20.8006,28.1308,0.7493,14.3701,13.4408,13.4408,0
150715,npp,991,2860,11.1764516830444,9.09392356872559,7.42188930511475,3670176,990,2306,196611,3866787,1001,nga_abuja_13_20,9.09166667,7.42083333,13,20,nga_abuja,2012-11-19 01:21:45.911025,-78.99234941294434,41.26594556558469,35.7130351533092,3.5953547669970567e-25,13.0,41.3,1.4867838833500562,41.46,12.2469,16.0089,22.9549,0.9736,12.3358,10.8813,10.8813,0
150900,npp,285,2179,6.33997344970703,9.094313621521,7.41848802566528,3670176,285,1740,196611,3866787,1001,nga_abuja_13_20,9.09166667,7.42083333,13,20,nga_abuja,2012-11-20 01:02:57.425584,-77.20399420564456,8.411320133368422,7.438314151465345,5.972178227617072e-19,10.0,8.41,1.0,8.67,9.1066,14.2606,19.8033,1.0929,7.6655,6.9293,6.9293,0
151583,npp,2469,3088,8.13624954223633,9.09111785888672,7.41991949081421,3670144,2470,2478,196611,3866755,1001,nga_abuja_13_20,9.09166667,7.42083333,13,20,nga_abuja,2012-11-24 01:28:03.605161,-79.62980077160701,48.94839328198272,41.86868248405126,0.004342081957243707,14.0,48.95,1.7549928774784245,49.07,13.0978,17.6501,22.4273,0.8831,10.1651,7.1848,7.071302757299667,0
151761,npp,1766,2405,7.72959518432617,9.08866786956787,7.42293548583984,3670144,1766,1946,196611,3866755,1001,nga_abuja_13_20,9.09166667,7.42083333,13,20,nga_abuja,2012-11-25 01:09:15.051662,-80.73597364708621,21.003432578358932,18.494543599488626,0.028401814777324765,11.0,20.98,1.0837787002826917,21.14,11.937,15.3225,21.026,1.0172,8.5802,7.8626,7.120207825772549,0
152859,npp,2525,1950,13.3398599624634,9.09141826629639,7.42337656021118,3670144,2525,1521,196611,3866755,1001,nga_abuja_13_20,9.09166667,7.42083333,13,20,nga_abuja,2012-12-01 00:56:41.262792,93.74188215987668,4.868502292438567,4.3077328120242555,0.12751671684105098,9.0,-4.87,1.0,-4.76,8.9532,15.5861,21.5705,1.0,13.3399,13.3399,10.00675338918716,0
153704,npp,921,2178,7.88010311126709,9.09237384796143,7.42146444320679,3670144,921,1739,196611,3866755,1001,nga_abuja_13_20,9.09166667,7.42083333,13,20,nga_abuja,2012-12-06 01:02:57.814232,-77.32463602122046,8.370354057772696,7.402501810715932,0.013788222499720271,10.0,8.35,1.0,8.67,9.1066,14.2606,19.8033,1.0929,9.2056,8.6125,8.252091041609372,0
153881,npp,204,1496,6.79577112197876,9.09462738037109,7.42159795761108,3670144,204,1122,196611,3866755,1001,nga_abuja_13_20,9.09166667,7.42083333,13,20,nga_abuja,2012-12-07 00:44:07.490449,97.50608244897793,29.27937959911453,25.64846346541476,0.003471493564722558,7.0,-29.31,1.184412938166907,-29.005,10.917,15.1699,20.5512,1.0274,8.5158,6.9822,6.891458979556878,0
9971,npp,2552,811,15.8259057998657,9.08845329284668,7.42290544509888,3670176,2552,599,196611,3866787,1001,nga_abuja_13_20,9.09166667,7.42083333,13,20,nga_abuja,2012-12-08 00:25:17.167960,97.62225858312118,53.835812762342876,45.6032845806379,2.251495500057417e-05,4.0,-53.88,1.9513309067639726,-53.83,15.4469,18.571,23.4608,0.8393,14.1793,13.2822,13.2822,0
154463,npp,35,3087,11.4283971786499,9.09059524536133,7.42167329788208,3670176,37,2477,196611,3866787,1001,nga_abuja_13_20,9.09166667,7.42083333,13,20,nga_abuja,2012-12-10 01:28:02.904182,-79.61506458072348,48.907869628107115,41.8404684223571,2.0566977748223696e-11,14.0,48.92,1.7549928774784245,49.07,13.0978,17.6501,22.4273,0.8831,12.0409,10.0919,10.0919,0
154660,npp,2402,2403,6.60272026062012,9.09059715270996,7.42072772979736,3670176,2402,1944,196611,3866787,1001,nga_abuja_13_20,9.09166667,7.42083333,13,20,nga_abuja,2012-12-11 01:09:14.356956,-80.89993917001387,20.883946915193754,18.39168199028249,6.328275959093203e-20,11.0,20.87,1.0837787002826917,21.14,11.937,15.3225,21.026,1.0172,7.5404,6.7163,6.7163,0
154860,npp,1688,1722,8.22241592407227,9.0891637802124,7.42154932022095,3670176,1688,1308,196611,3866787,1001,nga_abuja_13_20,9.09166667,7.42083333,13,20,nga_abuja,2012-12-12 00:50:24.027763,98.57516769241816,17.776617835731326,15.677203482428745,3.274732578997566e-27,8.0,-17.82,1.0442604737599883,-17.54,10.8018,14.9223,20.1872,1.0445,9.1701,8.5882,8.5882,0
10169,npp,949,1038,12.3188066482544,9.09251594543457,7.41909265518188,3670176,950,763,196611,3866787,1001,nga_abuja_13_20,9.09166667,7.42083333,13,20,nga_abuja,2012-12-13 00:31:33.698852,97.764399566902,47.21840000955097,40.510849902194245,3.7841224990603475e-33,5.0,-47.25,1.646109783506203,-46.99,12.8241,16.3503,22.2652,0.9533,13.137,11.7431,11.7431,0
10205,npp,218,361,27.8741207122803,9.09384918212891,7.42185878753662,3670176,218,200,196611,3866787,1001,nga_abuja_13_20,9.09166667,7.42083333,13,20,nga_abuja,2012-12-14 00:12:41.588553,97.00631250227501,64.06342457122994,52.741336769337614,5.275967075249583e-34,2.0,-64.1,2.7445598364131496,-63.99,16.8576,21.2829,28.8394,0.7323,17.9877,20.4131,20.4131,0
155242,npp,2183,3983,34.3674507141113,9.09375190734863,7.42284345626831,3670176,2184,3159,196611,3866787,1001,nga_abuja_13_20,9.09166667,7.42083333,13,20,nga_abuja,2012-12-14 01:53:04.412114,-78.53901604766091,68.68171851839502,55.544108537189665,1.551444026880702e-31,18.0,68.69,3.3985290935932855,68.8,13.0121,18.4553,24.7643,0.8445,20.2682,29.0244,29.0244,0
155424,npp,1494,3313,20.9644680023193,9.08854198455811,7.42014932632446,3670176,1495,2660,196611,3866787,1001,nga_abuja_13_20,9.09166667,7.42083333,13,20,nga_abuja,2012-12-15 01:34:17.640218,-79.34065547633037,55.204094843536005,46.62279310096209,9.353579692089952e-33,15.0,55.21,2.0682789409984763,55.37,15.2109,18.8409,25.6384,0.8272,16.6128,17.3428,17.3428,0
155612,npp,792,2628,5.29945611953735,9.08956050872803,7.41711950302124,3670176,792,2121,196611,3866787,1001,nga_abuja_13_20,9.09166667,7.42083333,13,20,nga_abuja,2012-12-16 01:15:29.090736,-80.22630234278571,31.857922253313042,27.85085967146538,5.957474221981592e-32,12.0,31.84,1.2365102219381485,32.11,10.3553,15.6579,22.4136,0.9954,7.2089,5.2751,5.2751,0
155794,npp,80,1946,7.38500785827637,9.09188652038574,7.41787910461426,3670176,80,1517,196611,3866787,1001,nga_abuja_13_20,9.09166667,7.42083333,13,20,nga_abuja,2012-12-17 00:56:38.756786,89.2452032581872,5.167811827817014,4.572639648539259,5.521817495099738e-29,9.0,-5.11,1.0,-4.76,8.9532,15.5861,21.5705,1.0,7.385,7.385,7.385,0
10358,npp,2431,1266,14.7653961181641,9.09354972839355,7.42432832717896,3670176,2434,946,196611,3866787,1001,nga_abuja_13_20,9.09166667,7.42083333,13,20,nga_abuja,2012-12-18 00:37:48.432098,97.37906688588969,39.15683423958454,33.978082440664394,5.377691396448533e-24,6.0,-39.19,1.4276677814245327,-38.81,11.6689,15.8746,21.6685,0.9818,14.8092,14.497,14.497,0
156349,npp,2965,3534,17.2909069061279,9.08985137939453,7.41757822036743,3670176,2966,2869,196615,3866791,1001,nga_abuja_13_20,9.09166667,7.42083333,13,20,nga_abuja,2012-12-20 01:40:32.335629,-79.22135206467007,60.4320241410421,50.34096026439599,2.5896297337805857e-20,16.0,60.44,2.4157378735459294,60.59,13.2487,18.563,26.1676,0.8396,15.0595,14.518,14.518,4
156528,npp,2249,2855,12.9743041992188,9.09477806091309,7.4184422492981,3670176,2249,2302,196611,3866787,1001,nga_abuja_13_20,9.09166667,7.42083333,13,20,nga_abuja,2012-12-21 01:21:43.783383,-79.48248908114951,41.105686831645485,35.58544043425818,2.2122376185239133e-13,13.0,41.12,1.4276677814245327,41.46,12.2469,16.0089,22.9549,0.9736,13.4606,12.6317,12.6317,0
156709,npp,1540,2175,14.5552644729614,9.0922679901123,7.42304372787476,3670176,1540,1736,196611,3866787,1001,nga_abuja_13_20,9.09166667,7.42083333,13,20,nga_abuja,2012-12-22 01:02:55.229165,-81.4019313716873,8.193935555923755,7.247007453662448,6.336132367136383e-06,10.0,8.17,1.0,8.67,9.1066,14.2606,19.8033,1.0929,15.8808,15.9082,15.9082,0
156894,npp,822,1492,8.50566482543945,9.09140300750732,7.41760540008545,3670144,822,1119,196611,3866755,1001,nga_abuja_13_20,9.09166667,7.42083333,13,20,nga_abuja,2012-12-23 00:44:04.897028,97.79099469516865,29.47746442411608,25.819178127178546,0.0061764125253253735,7.0,-29.5,1.184412938166907,-29.005,10.917,15.1699,20.5512,1.0274,9.9595,8.739,8.577555375438095,0
10610,npp,95,806,29.2426700592041,9.09041786193848,7.42156982421875,3670144,93,593,196611,3866755,1001,nga_abuja_13_20,9.09166667,7.42083333,13,20,nga_abuja,2012-12-24 00:25:12.788270,97.04784250468698,53.98188043063341,45.71479088986375,0.02733135610302212,4.0,-54.02,1.9513309067639726,-53.83,15.4469,18.571,23.4608,0.8393,21.055,24.5425,23.82808843718301,0
10637,npp,2433,134,34.064998626709,9.09367179870605,7.42038631439209,3670144,2437,63,196611,3866755,1001,nga_abuja_13_20,9.09166667,7.42083333,13,20,nga_abuja,2012-12-25 00:06:22.459368,97.14132524268375,68.06250210162248,55.18265310210668,0.059596508291922264,1.0,-68.12,3.3166247903554,-67.99,14.8072,20.7459,27.1233,0.7513,19.602,25.5926,24.034812875688225,0
157268,npp,1342,3757,28.0672512054443,9.09306621551514,7.42299461364746,3670144,1340,3031,196611,3866755,1001,nga_abuja_13_20,9.09166667,7.42083333,13,20,nga_abuja,2012-12-25 01:46:45.283115,-78.63608733768764,64.83949349187033,53.24049886912126,0.0220815810314176,17.0,64.85,2.898275349237888,64.97,12.4671,19.4171,25.5146,0.8027,18.5707,22.5295,21.952311778725434,0
157473,npp,647,3082,19.6029510498047,9.09293079376221,7.41827297210693,3670144,648,2474,196611,3866755,1001,nga_abuja_13_20,9.09166667,7.42083333,13,20,nga_abuja,2012-12-26 01:27:58.508914,-79.57649358989518,48.7680955106371,41.732639263625764,0.06241431601961827,14.0,48.77,1.7549928774784245,49.07,13.0978,17.6501,22.4273,0.8831,16.6988,17.3105,15.679058483462931,0
157673,npp,2996,2399,16.7708950042725,9.09374904632568,7.42440509796143,3670144,2997,1940,196611,3866755,1001,nga_abuja_13_20,9.09166667,7.42083333,13,20,nga_abuja,2012-12-27 01:09:09.960116,-79.65171688615874,20.662364524652965,18.199024115427957,0.12442174523537546,11.0,20.66,1.0837787002826917,21.14,11.937,15.3225,21.026,1.0172,16.9225,17.0594,13.807152540087337,0
157874,npp,2281,1717,15.8167657852173,9.08875751495361,7.41881608963013,3670144,2281,1303,196611,3866755,1001,nga_abuja_13_20,9.09166667,7.42083333,13,20,nga_abuja,2012-12-28 00:50:19.638562,97.4370972803165,18.072407749647017,15.936641256295855,0.2268101427421389,8.0,-18.09,1.0442604737599883,-17.54,10.8018,14.9223,20.1872,1.0445,16.4426,16.5203,10.591732536007989,0
10808,npp,1556,1033,22.1484680175781,9.09315204620361,7.41821098327637,3670144,1557,759,196611,3866755,1001,nga_abuja_13_20,9.09166667,7.42083333,13,20,nga_abuja,2012-12-29 00:31:29.314301,97.99883297308358,47.37045060344057,40.632340190680466,0.22799423763496776,5.0,-47.41,1.646109783506203,-46.99,12.8241,16.3503,22.2652,0.9533,19.1085,21.1133,15.153781598933339,0
10844,npp,824,356,24.6358451843262,9.08962535858154,7.4213695526123,3670144,824,196,196611,3866755,1001,nga_abuja_13_20,9.09166667,7.42083333,13,20,nga_abuja,2012-12-30 00:12:37.212108,97.19362545935972,64.1502322969673,52.798510392895,0.1607431136669751,2.0,-64.2,2.7445598364131496,-63.99,16.8576,21.2829,28.8394,0.7323,16.8078,18.0416,13.839951950996126,0
158244,npp,2789,3979,24.0757884979248,9.09019756317139,7.41965436935425,3670144,2791,3158,196611,3866755,1001,nga_abuja_13_20,9.09166667,7.42083333,13,20,nga_abuja,2012-12-30 01:53:00.036146,-78.70526693687005,68.61217584656096,55.50665596267483,0.1510519187695035,18.0,68.63,3.3985290935932855,68.8,13.0121,18.4553,24.7643,0.8445,17.2399,20.3327,16.384369117775904,0
158423,npp,2097,3309,13.1191320419312,9.09172916412354,7.42392921447754,3670144,2100,2656,196611,3866755,1001,nga_abuja_13_20,9.09166667,7.42083333,13,20,nga_abuja,2012-12-31 01:34:13.272200,-79.68762232926927,55.10528594843492,46.55109758305459,0.12044662973802789,15.0,55.11,2.0682789409984763,55.37,15.2109,18.8409,25.6384,0.8272,12.8197,10.8528,7.704457683474061,0
168058,npp,1393,2624,9.36917591094971,9.09379196166992,7.42268991470337,3670144,1394,2118,196611,3866755,1001,nga_abuja_13_20,9.09166667,7.42083333,13,20,nga_abuja,2013-01-01 01:15:24.729681,-80.30803553896239,31.68078733084308,27.699456767685838,0.08838140055392607,12.0,31.67,1.2365102219381485,32.11,10.3553,15.6579,22.4136,0.9954,10.5002,9.3262,7.016007477693975,0
168234,npp,680,1942,11.9274892807007,9.09091472625732,7.42339563369751,3670144,680,1513,196611,3866755,1001,nga_abuja_13_20,9.09166667,7.42083333,13,20,nga_abuja,2013-01-02 00:56:34.403805,96.66448449235219,5.313556371032481,4.701597659730834,0.058338111825115724,9.0,-5.34,1.0,-4.76,8.9532,15.5861,21.5705,1.0,11.9275,11.9275,10.402605974117218,0
