gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
103356,npp,304,1983,3.30695629119873,9.00589942932129,7.5179557800293,3670176,304,1552,196611,3866787,2064,nga_abuja_36_40,9.00833333,7.51666667,36,40,nga_abuja,2012-04-21 00:57:51.067804,89.25311002222513,2.9770990452023223,2.6348192339518994,4.309222485712932e-31,9.0,-2.97,1.0,-3.83,20.3336,33.1387,41.8953,1.0,3.307,3.307,3.307,0
854,npp,2637,1302,4.22336626052856,9.00604820251465,7.51843452453613,3670176,2636,978,196611,3866787,2064,nga_abuja_36_40,9.00833333,7.51666667,36,40,nga_abuja,2012-04-22 00:39:00.720519,97.2878741943036,37.7495658110382,32.81114250819926,8.587000371586345e-32,6.0,-37.76,1.357151599901897,-38.16,13.2704,29.592,40.7678,1.1199,14.4461,4.7295,4.7295,0
103956,npp,1750,2211,1.50836861133575,9.00714111328125,7.51562595367432,3670176,1750,1770,196611,3866787,2064,nga_abuja_36_40,9.00833333,7.51666667,36,40,nga_abuja,2012-04-26 01:04:05.745749,-79.2104011218799,10.258618759401223,9.069400770065787,1.3286595164927142e-25,10.0,10.26,1.0,9.63,19.9768,32.3521,42.1398,1.0243,2.295,1.545,1.545,0
1286,npp,1744,1071,3.79169869422913,9.00893688201904,7.52023601531982,3670144,1747,787,196611,3866755,2064,nga_abuja_36_40,9.00833333,7.51666667,36,40,nga_abuja,2012-05-03 00:32:36.215573,97.34153154306439,46.14070039029069,39.656551831091406,0.03322619090138884,5.0,-46.17,1.5732132722552272,-46.47,17.0645,30.2894,38.1571,1.0941,16.2957,4.1484,3.5677492980122674,0
1520,npp,2453,617,5.32563781738281,9.00790691375732,7.51573801040649,3670144,2454,402,196611,3866755,2064,nga_abuja_36_40,9.00833333,7.51666667,36,40,nga_abuja,2012-05-09 00:19:58.867004,97.31667789587355,58.724528600067025,49.15286826835587,0.06373284315140848,3.0,-58.74,2.253202848596432,-58.97,17.3052,23.1793,31.128,1.4297,25.215,7.6139,6.500124417798294,0
109184,npp,1359,1974,2.1407790184021,9.01182842254639,7.51405668258667,3670176,1359,1544,196611,3866787,2064,nga_abuja_36_40,9.00833333,7.51666667,36,40,nga_abuja,2012-05-23 00:57:26.324953,89.27300586447407,3.520947672157808,3.115843038469613,7.588230878466513e-30,9.0,-3.49,1.0,-3.83,20.3336,33.1387,41.8953,1.0,2.1408,2.1408,2.1408,0
112790,npp,209,3334,11.983850479126,9.01028728485107,7.51464080810547,3670144,212,2683,196611,3866755,2064,nga_abuja_36_40,9.00833333,7.51666667,36,40,nga_abuja,2012-06-06 01:34:50.247721,-79.73095824063519,55.718406405059945,46.99467720108508,0.11995480556792329,15.0,55.75,2.0682789409984763,55.8,19.2444,28.8971,35.5726,1.1468,24.9612,13.7429,11.64660667927195,0
113127,npp,1850,1967,3.64182949066162,9.01060390472412,7.51543807983398,3670144,1850,1537,196611,3866755,2064,nga_abuja_36_40,9.00833333,7.51666667,36,40,nga_abuja,2012-06-08 00:57:09.617044,92.34403791314237,3.909762354726037,3.4595773785790973,0.05752659861117823,9.0,-3.89,1.0,-3.83,20.3336,33.1387,41.8953,1.0,3.6418,3.6418,2.6364828402424267,0
113299,npp,1122,1287,3.12318921089172,9.0053243637085,7.51530408859253,3670144,1123,964,196611,3866755,2064,nga_abuja_36_40,9.00833333,7.51666667,36,40,nga_abuja,2012-06-09 00:38:19.303643,98.43113694993264,38.34529063639085,33.30167359723634,0.03270278936667579,6.0,-38.36,1.357151599901897,-38.16,13.2704,29.592,40.7678,1.1199,13.6355,3.4975,2.9259961023948273,0
2816,npp,368,605,4.73634481430054,9.00613021850586,7.51529741287231,3670144,372,391,196611,3866755,2064,nga_abuja_36_40,9.00833333,7.51666667,36,40,nga_abuja,2012-06-10 00:19:25.433524,97.00081854388566,59.01525471175792,49.349376587803626,0.014467067876600606,3.0,-59.02,2.253202848596432,-58.97,17.3052,23.1793,31.128,1.4297,24.9535,6.7714,6.518577967429869,0
113644,npp,1637,3554,4.60504150390625,9.00511264801025,7.5148401260376,3670144,1638,2885,196611,3866755,2064,nga_abuja_36_40,9.00833333,7.51666667,36,40,nga_abuja,2012-06-11 01:40:59.721663,-79.1159283641049,60.8292620847887,50.604816994126935,0.014930987829671755,16.0,60.87,2.5331140255951103,60.95,15.7819,27.6135,34.8299,1.2001,24.0556,5.5265,5.265570644889758,0
115112,npp,3039,2639,4.74420261383057,9.00843524932861,7.51615190505981,3670176,3038,2128,196611,3866787,2064,nga_abuja_36_40,9.00833333,7.51666667,36,40,nga_abuja,2012-06-23 01:15:39.246734,-79.4390965601499,32.327136085108464,28.245648407842,5.8616091524594584e-30,12.0,32.34,1.2365102219381485,32.83,24.5083,34.1158,43.6478,0.9714,9.385,4.6083,4.6083,0
3347,npp,1571,1278,1.86418855190277,9.00944519042969,7.51839017868042,3670176,1572,956,196611,3866787,2064,nga_abuja_36_40,9.00833333,7.51666667,36,40,nga_abuja,2012-06-25 00:37:58.581383,98.17180065887196,38.7113537828514,33.60425131978203,2.992320248202059e-23,6.0,-38.73,1.357151599901897,-38.16,13.2704,29.592,40.7678,1.1199,12.7078,2.0876,2.0876,0
115848,npp,690,2186,0.732365190982819,9.00748634338379,7.51671695709229,3670176,690,1746,196611,3866787,2064,nga_abuja_36_40,9.00833333,7.51666667,36,40,nga_abuja,2012-06-29 01:03:03.690881,-80.97132335815189,8.819446780339424,7.798301521076181,6.736109364289809e-06,10.0,8.81,1.0,9.63,19.9768,32.3521,42.1398,1.0243,1.519,0.7502,0.7502,0
121594,npp,640,1509,3.89450168609619,9.00575256347656,7.5157675743103,3670176,639,1132,196611,3866787,2064,nga_abuja_36_40,9.00833333,7.51666667,36,40,nga_abuja,2012-07-16 00:44:15.265458,97.26413020207757,28.698546099937104,25.149355744144923,1.9839399848783338e-18,7.0,-28.7,1.184412938166907,-28.32,21.4562,30.3046,38.7936,1.0935,10.8406,4.2587,4.2587,0
123011,npp,1947,3330,1.97272169589996,9.00889492034912,7.51790332794189,3670176,1946,2678,196611,3866787,2064,nga_abuja_36_40,9.00833333,7.51666667,36,40,nga_abuja,2012-07-24 01:34:27.221256,-79.26824694915707,55.60281909456875,46.911656574588704,2.978669775346232e-29,15.0,55.65,2.0682789409984763,55.8,19.2444,28.8971,35.5726,1.1468,20.1209,2.2623,2.2623,0
123905,npp,358,3554,3.46952271461487,9.01049995422363,7.51548671722412,3670176,359,2885,196611,3866787,2064,nga_abuja_36_40,9.00833333,7.51666667,36,40,nga_abuja,2012-07-29 01:40:43.756075,-79.01979467372438,60.808794338304395,50.59365177521168,4.221129126778694e-05,16.0,60.87,2.5331140255951103,60.95,15.7819,27.6135,34.8299,1.2001,23.6074,4.1637,4.1637,0
124080,npp,2718,2875,6.47891139984131,9.00712776184082,7.51568698883057,3670144,2717,2318,196611,3866755,2064,nga_abuja_36_40,9.00833333,7.51666667,36,40,nga_abuja,2012-07-30 01:21:55.210689,-79.47643196208311,41.80816074726624,36.15850210855573,0.013934965063177505,13.0,41.84,1.4867838833500562,41.98,17.7846,31.0681,37.5597,1.0666,16.6002,6.9107,6.667176832685317,0
5363,npp,2789,604,3.79861044883728,9.00971412658691,7.51305627822876,3670176,2790,390,196611,3866787,2064,nga_abuja_36_40,9.00833333,7.51666667,36,40,nga_abuja,2012-08-13 00:19:08.759653,97.34688763203107,59.03097206689244,49.36677101919637,7.409950829209453e-13,3.0,-59.04,2.253202848596432,-58.97,17.3052,23.1793,31.128,1.4297,24.5373,5.4307,5.4307,0
5615,npp,453,158,1.83757555484772,9.01142311096191,7.51837730407715,3670176,455,75,196611,3866787,2064,nga_abuja_36_40,9.00833333,7.51666667,36,40,nga_abuja,2012-08-19 00:06:33.216624,97.09604451941772,67.72017078709845,54.98409015310962,4.3652260873622305e-33,1.0,-67.73,3.3166247903554,-67.72,11.8638,18.8212,26.3307,1.7607,28.0179,3.2354,3.2354,0
132977,npp,2451,3782,6.78022432327271,9.00747489929199,7.51573371887207,3670176,2454,3047,196611,3866787,2064,nga_abuja_36_40,9.00833333,7.51666667,36,40,nga_abuja,2012-08-19 01:46:57.820594,-78.86343526620054,65.23869163439012,53.490924398838466,5.557091312658638e-32,17.0,65.31,3.0,65.3,12.6198,21.2515,31.1824,1.5594,28.3149,10.5728,10.5728,0
6551,npp,1650,1285,4.278883934021,9.01041889190674,7.5205454826355,3670176,1651,962,196611,3866787,2064,nga_abuja_36_40,9.00833333,7.51666667,36,40,nga_abuja,2012-09-13 00:37:50.708668,98.16515444323846,38.439028680220844,33.3823971687894,2.5453695316040087e-19,6.0,-38.45,1.357151599901897,-38.16,13.2704,29.592,40.7678,1.1199,14.487,4.7917,4.7917,0
139605,npp,1492,1736,1.0346648693084721,9.00848293304443,7.51652479171753,3670176,1492,1320,196611,3866787,2064,nga_abuja_36_40,9.00833333,7.51666667,36,40,nga_abuja,2012-09-23 00:50:18.590968,98.39363644832443,17.049237493846267,15.039755296649824,3.222140959438814e-14,8.0,-17.05,1.0442604737599883,-16.635,22.3507,32.9067,41.1582,1.0071,2.6175,1.042,1.042,0
7451,npp,2918,821,7.18634080886841,9.00765228271484,7.51924562454224,3670144,2919,610,196611,3866755,2064,nga_abuja_36_40,9.00833333,7.51666667,36,40,nga_abuja,2012-10-05 00:25:02.409296,97.62803090196371,53.606974003298795,45.429276957626534,0.050697802190222206,4.0,-53.61,1.9513309067639726,-53.37,16.5086,24.2259,36.0753,1.3679,24.4064,9.8302,8.944220788047744,0
143097,npp,2548,3994,10.6565589904785,9.00673675537109,7.51782321929932,3670176,2550,3165,196611,3866787,2064,nga_abuja_36_40,9.00833333,7.51666667,36,40,nga_abuja,2012-10-11 01:52:48.111165,-78.77081275620483,68.81190338280476,55.61204328192173,0.0002483489287669819,18.0,68.86,3.5496478698597698,69.06,13.0926,19.5554,26.5482,1.6946,30.6317,18.0587,18.0587,0
8126,npp,529,825,1.8742800951004,9.00644683837891,7.51832818984985,3670176,532,614,196611,3866787,2064,nga_abuja_36_40,9.00833333,7.51666667,36,40,nga_abuja,2012-10-21 00:25:07.660337,97.79553826153743,53.508275373854204,45.35371838269661,8.568305101162305e-19,4.0,-53.5,1.9513309067639726,-53.37,16.5086,24.2259,36.0753,1.3679,21.6841,2.5638,2.5638,0
146438,npp,2601,3329,5.97027254104614,9.00858116149902,7.51735496520996,3670144,2601,2677,196611,3866755,2064,nga_abuja_36_40,9.00833333,7.51666667,36,40,nga_abuja,2012-10-28 01:34:12.054601,-79.41790705479535,55.58149284332416,46.891746007789855,0.07700614373408232,15.0,55.62,2.0682789409984763,55.8,19.2444,28.8971,35.5726,1.1468,22.0537,6.8466,5.500864295619451,0
146816,npp,1183,1964,7.18754720687866,9.00869750976562,7.51766872406006,3670144,1183,1534,196611,3866755,2064,nga_abuja_36_40,9.00833333,7.51666667,36,40,nga_abuja,2012-10-30 00:56:35.067132,92.42978240622618,4.0885784667738845,3.617610238162071,0.2650800951493507,9.0,-4.06,1.0,-3.83,20.3336,33.1387,41.8953,1.0,7.1875,7.1875,2.5550417146594553,0
147007,npp,469,1285,3.68927836418152,9.00541877746582,7.51721906661987,3670144,469,962,196611,3866755,2064,nga_abuja_36_40,9.00833333,7.51666667,36,40,nga_abuja,2012-10-31 00:37:46.576545,98.01272438657593,38.450061120188174,33.387655627919855,0.1863840985005572,6.0,-38.45,1.357151599901897,-38.16,13.2704,29.592,40.7678,1.1199,14.0526,4.1314,0.8742087692960476,0
8567,npp,2818,605,4.89216566085815,9.00946998596191,7.51773834228516,3670144,2821,390,196611,3866755,2064,nga_abuja_36_40,9.00833333,7.51666667,36,40,nga_abuja,2012-11-01 00:18:56.308655,97.65477274916442,59.01838113221351,49.34947019575976,0.1351972302903314,3.0,-59.02,2.253202848596432,-58.97,17.3052,23.1793,31.128,1.4297,25.0226,6.9942,4.631534748726895,0
147401,npp,1013,3553,4.22249269485474,9.00637531280518,7.51493787765503,3670144,1014,2884,196611,3866755,2064,nga_abuja_36_40,9.00833333,7.51666667,36,40,nga_abuja,2012-11-02 01:40:30.641521,-79.10611887913443,60.797463293407354,50.58109802030914,0.10277568248919557,16.0,60.85,2.5331140255951103,60.95,15.7819,27.6135,34.8299,1.2001,23.9046,5.0674,3.2713237551565015,0
147588,npp,319,2875,2.87927484512329,9.01114845275879,7.51998615264893,3670144,318,2318,196611,3866755,2064,nga_abuja_36_40,9.00833333,7.51666667,36,40,nga_abuja,2012-11-03 01:21:42.142909,-79.46195439957857,41.810331387231784,36.15675794872222,0.076257780050058,13.0,41.84,1.4867838833500562,41.98,17.7846,31.0681,37.5597,1.0666,14.1791,3.0712,1.7385424693938838,0
147777,npp,2688,2194,2.3595335483551,9.00792694091797,7.5199761390686,3670144,2688,1754,196611,3866755,2064,nga_abuja_36_40,9.00833333,7.51666667,36,40,nga_abuja,2012-11-04 01:02:53.649798,-75.69619961071308,9.287770777705939,8.211592572600212,0.05097314290841757,10.0,9.28,1.0,9.63,19.9768,32.3521,42.1398,1.0243,3.1461,2.4169,1.5261090182670776,0
147965,npp,1976,1513,2.41288566589355,9.00772762298584,7.51483631134033,3670144,1976,1135,196611,3866755,2064,nga_abuja_36_40,9.00833333,7.51666667,36,40,nga_abuja,2012-11-05 00:44:05.158380,98.25005287319117,28.499760697977322,24.977762115861893,0.029443859795852092,7.0,-28.51,1.184412938166907,-28.32,21.4562,30.3046,38.7936,1.0935,9.5897,2.6385,2.123948154125448,0
8783,npp,1255,829,2.66461968421936,9.0099401473999,7.51799535751343,3670144,1256,619,196611,3866755,2064,nga_abuja_36_40,9.00833333,7.51666667,36,40,nga_abuja,2012-11-06 00:25:14.884479,97.42387821999331,53.396992929464524,45.2697386285588,0.012897061038038017,4.0,-53.4,1.9513309067639726,-53.37,16.5086,24.2259,36.0753,1.3679,22.0892,3.6449,3.419514924487104,0
148995,npp,391,1740,1.73325145244598,9.0094633102417,7.51474905014038,3670176,391,1324,196611,3866787,2064,nga_abuja_36_40,9.00833333,7.51666667,36,40,nga_abuja,2012-11-10 00:50:23.745664,97.4692861143148,16.844689096170775,14.85927109047524,7.2561418317884646e-12,8.0,-16.83,1.0442604737599883,-16.635,22.3507,32.9067,41.1582,1.0071,3.2865,1.7455,1.7455,0
8972,npp,2744,1058,1.81308937072754,9.01122188568115,7.51655626296997,3670176,2744,777,196611,3866787,2064,nga_abuja_36_40,9.00833333,7.51666667,36,40,nga_abuja,2012-11-11 00:31:33.478334,97.7085474228495,46.597487483251975,40.01299072270098,6.460139246493012e-20,5.0,-46.6,1.646109783506203,-46.47,17.0645,30.2894,38.1571,1.0941,15.8396,1.9836,1.9836,0
149773,npp,2598,2648,1.46753036975861,9.008713722229,7.51499319076538,3670176,2598,2135,196611,3866787,2064,nga_abuja_36_40,9.00833333,7.51666667,36,40,nga_abuja,2012-11-14 01:15:30.838529,-79.76287678903894,32.70600188208193,28.56756593121102,1.437981584955339e-33,12.0,32.74,1.2365102219381485,32.83,24.5083,34.1158,43.6478,0.9714,6.7351,1.4255,1.4255,0
149961,npp,1890,1968,1.035181701183319,9.00886917114258,7.51816749572754,3670176,1890,1538,196611,3866787,2064,nga_abuja_36_40,9.00833333,7.51666667,36,40,nga_abuja,2012-11-15 00:56:42.353207,101.12436205525039,3.8401437239960754,3.3979896861593835,4.555071322314093e-33,9.0,-3.83,1.0,-3.83,20.3336,33.1387,41.8953,1.0,1.0352,1.0352,1.0352,0
150147,npp,1158,1288,1.0334446430206299,9.00514125823975,7.51973247528076,3670176,1158,965,196611,3866787,2064,nga_abuja_36_40,9.00833333,7.51666667,36,40,nga_abuja,2012-11-16 00:37:52.092697,98.28261532438573,38.31976407011482,33.28083060870757,5.223565282490275e-32,6.0,-38.32,1.357151599901897,-38.16,13.2704,29.592,40.7678,1.1199,12.0957,1.1573,1.1573,0
9206,npp,433,607,2.34639716148376,9.00938701629639,7.51544046401978,3670176,436,393,196611,3866787,2064,nga_abuja_36_40,9.00833333,7.51666667,36,40,nga_abuja,2012-11-17 00:19:01.831739,97.52152706542289,58.979100065397205,49.324642833626044,8.217087709533681e-29,3.0,-58.97,2.253202848596432,-58.97,17.3052,23.1793,31.128,1.4297,23.8928,3.3546,3.3546,0
150533,npp,1697,3556,3.26193380355835,9.0074634552002,7.51487731933594,3670176,1700,2886,196611,3866787,2064,nga_abuja_36_40,9.00833333,7.51666667,36,40,nga_abuja,2012-11-18 01:40:36.175625,-79.41601916048718,60.86861817176485,50.63250859199331,1.366716495615546e-29,16.0,60.91,2.5331140255951103,60.95,15.7819,27.6135,34.8299,1.2001,23.5254,3.9146,3.9146,0
150715,npp,1001,2877,2.27088046073914,9.01076889038086,7.5143723487854,3670176,1001,2320,196611,3866787,2064,nga_abuja_36_40,9.00833333,7.51666667,36,40,nga_abuja,2012-11-19 01:21:47.690306,-79.54782431845562,41.87668094121371,36.21253602101,3.4089487806077717e-25,13.0,41.91,1.4867838833500562,41.98,17.7846,31.0681,37.5597,1.0666,13.7699,2.4222,2.4222,0
150900,npp,295,2196,1.62695682048798,9.01120948791504,7.51587915420532,3670176,295,1756,196611,3866787,2064,nga_abuja_36_40,9.00833333,7.51666667,36,40,nga_abuja,2012-11-20 01:02:59.204813,-80.3851019340932,9.37911344213831,8.292538746508711,5.501534260599606e-19,10.0,9.39,1.0,9.63,19.9768,32.3521,42.1398,1.0243,2.4136,1.6665,1.6665,0
151761,npp,1775,2420,4.54009294509888,9.01167678833008,7.5143837928772,3670144,1775,1959,196611,3866755,2064,nga_abuja_36_40,9.00833333,7.51666667,36,40,nga_abuja,2012-11-25 01:09:15.051662,-79.38499328717138,21.794485357118504,19.18327634485507,0.02823545154990006,11.0,21.77,1.0837787002826917,22.03,20.2049,33.8574,40.645,0.9788,6.0877,4.4437,3.9502659252952532,0
9602,npp,2669,379,9.66911125183105,9.01153469085693,7.51501655578613,3670144,2667,214,196611,3866755,2064,nga_abuja_36_40,9.00833333,7.51666667,36,40,nga_abuja,2012-11-28 00:12:44.071375,97.08654584154252,63.70512243457427,52.50681214136279,0.22178552724733738,2.0,-63.75,2.7445598364131496,-63.68,11.5024,20.6115,30.1297,1.6078,29.1518,15.5458,11.669944279159521,0
152316,npp,1577,4002,10.9489088058472,9.01137256622314,7.5169415473938,3670144,1577,3170,196611,3866755,2064,nga_abuja_36_40,9.00833333,7.51666667,36,40,nga_abuja,2012-11-28 01:53:06.895766,-78.35640551736182,68.959916153153,55.69656399816342,0.16329269486191603,18.0,68.98,3.5496478698597698,69.06,13.0926,19.5554,26.5482,1.6946,30.7141,18.5541,15.700447043438047,0
152497,npp,873,3331,11.6156959533691,9.01056957244873,7.5140495300293,3670144,873,2681,196611,3866755,2064,nga_abuja_36_40,9.00833333,7.51666667,36,40,nga_abuja,2012-11-29 01:34:20.131769,-79.40893011110869,55.66989257386246,46.96137263736189,0.21808036336469083,15.0,55.67,2.0682789409984763,55.8,19.2444,28.8971,35.5726,1.1468,24.7832,13.3207,9.509594584598489,0
152859,npp,2535,1966,5.95614433288574,9.00954151153564,7.51345443725586,3670144,2535,1537,196611,3866755,2064,nga_abuja_36_40,9.00833333,7.51666667,36,40,nga_abuja,2012-12-01 00:56:43.042073,99.22181306670281,3.9059665755696753,3.456379030344563,0.12748696803546572,9.0,-3.95,1.0,-3.83,20.3336,33.1387,41.8953,1.0,5.9561,5.9561,3.7281769225765653,0
153518,npp,1655,2876,2.16806387901306,9.0057430267334,7.51617813110352,3670144,1655,2320,196611,3866755,2064,nga_abuja_36_40,9.00833333,7.51666667,36,40,nga_abuja,2012-12-05 01:21:48.138915,-80.01160717790414,41.87582669197812,36.213868785489545,0.030095903054252433,13.0,41.88,1.4867838833500562,41.98,17.7846,31.0681,37.5597,1.0666,13.7007,2.3126,1.7866532465105427,0
153704,npp,931,2195,2.03711402416229,9.00976085662842,7.51968193054199,3670144,931,1755,196611,3866755,2064,nga_abuja_36_40,9.00833333,7.51666667,36,40,nga_abuja,2012-12-06 01:02:59.593513,-80.54114016681105,9.34587036551043,8.263604866408622,0.013841364997810855,10.0,9.34,1.0,9.63,19.9768,32.3521,42.1398,1.0243,2.8237,2.0866,1.8447125586649367,0
153881,npp,215,1513,2.36760950088501,9.00685119628906,7.51951217651367,3670144,215,1135,196611,3866755,2064,nga_abuja_36_40,9.00833333,7.51666667,36,40,nga_abuja,2012-12-07 00:44:09.269722,98.26613191793626,28.461100290481046,24.946922584452988,0.003506976221870659,7.0,-28.51,1.184412938166907,-28.32,21.4562,30.3046,38.7936,1.0935,9.5515,2.589,2.5277131612188994,0
9971,npp,2562,827,2.66016507148743,9.01038837432861,7.51877641677856,3670176,2564,618,196611,3866787,2064,nga_abuja_36_40,9.00833333,7.51666667,36,40,nga_abuja,2012-12-08 00:25:18.947240,97.60968239590372,53.406300856201206,45.281868077456565,2.5160065864509938e-05,4.0,-53.45,1.9513309067639726,-53.37,16.5086,24.2259,36.0753,1.3679,22.0869,3.6388,3.6388,0
154271,npp,738,3777,5.28122663497925,9.01172637939453,7.51490211486816,3670176,741,3045,196611,3866787,2064,nga_abuja_36_40,9.00833333,7.51666667,36,40,nga_abuja,2012-12-09 01:46:51.448006,-78.9948395247936,65.20708137825162,53.46738035555193,0.0002006461735796608,17.0,65.23,3.0,65.3,12.6198,21.2515,31.1824,1.5594,27.8153,8.2353,8.2353,0
154463,npp,44,3103,2.65637564659119,9.0118989944458,7.51461982727051,3670176,43,2488,196611,3866787,2064,nga_abuja_36_40,9.00833333,7.51666667,36,40,nga_abuja,2012-12-10 01:28:02.904182,-79.12093705192255,49.382710074826825,42.210563316518346,2.3080837292227214e-11,14.0,49.4,1.7549928774784245,49.61,21.975,30.7356,36.4682,1.0782,17.1391,2.8641,2.8641,0
154660,npp,2412,2419,1.13432693481445,9.00600147247314,7.51766061782837,3670176,2412,1958,196611,3866787,2064,nga_abuja_36_40,9.00833333,7.51666667,36,40,nga_abuja,2012-12-11 01:09:14.356956,-79.39114289008396,21.727024540117934,19.12587689993385,7.051579971795618e-20,11.0,21.72,1.0837787002826917,22.03,20.2049,33.8574,40.645,0.9788,2.9452,1.1102,1.1102,0
154860,npp,1698,1738,1.57479047775269,9.0081901550293,7.5145058631897,3670176,1698,1322,196611,3866787,2064,nga_abuja_36_40,9.00833333,7.51666667,36,40,nga_abuja,2012-12-12 00:50:25.807044,98.41546153760616,16.91698640956566,14.92427052135803,3.546914630363284e-27,8.0,-16.94,1.0442604737599883,-16.635,22.3507,32.9067,41.1582,1.0071,3.1348,1.5859,1.5859,0
10169,npp,959,1054,2.58070659637451,9.01029300689697,7.51880264282227,3670176,963,774,196611,3866787,2064,nga_abuja_36_40,9.00833333,7.51666667,36,40,nga_abuja,2012-12-13 00:31:33.698852,97.19597577139486,46.6983553680298,40.09891126694055,3.989100759646204e-33,5.0,-46.73,1.646109783506203,-46.47,17.0645,30.2894,38.1571,1.0941,16.3059,2.8235,2.8235,0
10205,npp,229,377,4.3854079246521,9.01054668426514,7.52006769180298,3670176,231,210,196611,3866787,2064,nga_abuja_36_40,9.00833333,7.51666667,36,40,nga_abuja,2012-12-14 00:12:43.367834,97.28152688111969,63.74295062198832,52.53555350303939,5.376062611014933e-34,2.0,-63.79,2.7445598364131496,-63.68,11.5024,20.6115,30.1297,1.6078,27.2266,7.0508,7.0508,0
155242,npp,2193,4001,5.19501304626465,9.0102071762085,7.51895952224731,3670176,2197,3168,196611,3866787,2064,nga_abuja_36_40,9.00833333,7.51666667,36,40,nga_abuja,2012-12-14 01:53:06.191386,-78.77985176727675,68.95192286369162,55.696949320952356,1.6446424379928164e-31,18.0,68.97,3.5496478698597698,69.06,13.0926,19.5554,26.5482,1.6946,29.0931,8.8035,8.8035,0
155424,npp,1503,3329,3.31448292732239,9.00883007049561,7.5148401260376,3670176,1501,2677,196611,3866787,2064,nga_abuja_36_40,9.00833333,7.51666667,36,40,nga_abuja,2012-12-15 01:34:17.640218,-78.92978745430246,55.60546807441378,46.917288954549065,9.567096945598412e-33,15.0,55.62,2.0682789409984763,55.8,19.2444,28.8971,35.5726,1.1468,20.7697,3.801,3.801,0
155612,npp,802,2645,2.0352659225463903,9.00628566741943,7.51306533813477,3670176,802,2133,196611,3866787,2064,nga_abuja_36_40,9.00833333,7.51666667,36,40,nga_abuja,2012-12-16 01:15:30.870016,-80.13445166991286,32.59588721956603,28.477579851669958,5.901435725446846e-32,12.0,32.61,1.2365102219381485,32.83,24.5083,34.1158,43.6478,0.9714,7.1943,1.977,1.977,0
155794,npp,90,1963,2.1103172302246103,9.00885009765625,7.51438522338867,3670176,90,1533,196611,3866787,2064,nga_abuja_36_40,9.00833333,7.51666667,36,40,nga_abuja,2012-12-17 00:56:40.536066,93.2193497354231,4.118091455070408,3.6441979410561833,5.290760114186819e-29,9.0,-4.12,1.0,-3.83,20.3336,33.1387,41.8953,1.0,2.1103,2.1103,2.1103,0
10358,npp,2442,1282,2.58649134635925,9.00658988952637,7.51507139205933,3670176,2442,960,196611,3866787,2064,nga_abuja_36_40,9.00833333,7.51666667,36,40,nga_abuja,2012-12-18 00:37:50.211370,97.90806032628943,38.51795943006043,33.44849696856297,5.0221948114262594e-24,6.0,-38.57,1.357151599901897,-38.16,13.2704,29.592,40.7678,1.1199,13.24,2.8965,2.8965,0
156349,npp,2974,3551,4.1819019317627,9.00664710998535,7.51928901672363,3670176,2972,2882,196615,3866791,2064,nga_abuja_36_40,9.00833333,7.51666667,36,40,nga_abuja,2012-12-20 01:40:32.335629,-78.85876486260277,60.79232146516919,50.586801897077635,2.3403380207853536e-20,16.0,60.8,2.4157378735459294,60.95,15.7819,27.6135,34.8299,1.2001,23.4391,5.0187,5.0187,4
156528,npp,2259,2873,3.43108153343201,9.01086235046387,7.51714658737183,3670176,2261,2316,196611,3866787,2064,nga_abuja_36_40,9.00833333,7.51666667,36,40,nga_abuja,2012-12-21 01:21:45.562662,-80.0339769617837,41.75541137526428,36.1172898231996,1.9677928885431228e-13,13.0,41.77,1.4867838833500562,41.98,17.7846,31.0681,37.5597,1.0666,14.5502,3.6598,3.6598,0
156709,npp,1550,2190,2.74053311347961,9.00928115844727,7.5139594078064,3670176,1550,1751,196611,3866787,2064,nga_abuja_36_40,9.00833333,7.51666667,36,40,nga_abuja,2012-12-22 01:02:55.229165,-77.66860312912307,9.079728166184418,8.029062803888989,5.683960739544747e-06,10.0,9.05,1.0,9.63,19.9768,32.3521,42.1398,1.0243,3.5271,2.8072,2.8072,0
156894,npp,832,1508,2.48388981819153,9.00841808319092,7.51639652252197,3670144,834,1132,196611,3866755,2064,nga_abuja_36_40,9.00833333,7.51666667,36,40,nga_abuja,2012-12-23 00:44:04.897028,96.70436321845997,28.730391282749213,25.179095074491016,0.006078679533677548,7.0,-28.74,1.184412938166907,-28.32,21.4562,30.3046,38.7936,1.0935,9.6497,2.7162,2.6099708644104376,0
10610,npp,106,822,4.32259750366211,9.00616836547852,7.51568222045898,3670144,105,611,196611,3866755,2064,nga_abuja_36_40,9.00833333,7.51666667,36,40,nga_abuja,2012-12-24 00:25:14.567506,97.40418765576379,53.53989611255656,45.384422803206654,0.027182673059225792,4.0,-53.58,1.9513309067639726,-53.37,16.5086,24.2259,36.0753,1.3679,22.9388,5.9129,5.437863958685895,0
