gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103356,npp,307,1963,2.5088484287262,9.00702953338623,7.37416076660156,3670176,307,1533,196611,3866787,2082,nga_abuja_2_41,9.00416667,7.375,2,41,nga_abuja,2012-04-21 00:57:52.847084,96.64912875929252,4.114768592234248,3.641361425533179,4.04720044677319e-31,9.0,-4.12,1.0,-4.82,1.989,3.3118,5.162,1.0,2.5088,2.5088,0
854,npp,2640,1282,3.72867894172668,9.00491142272949,7.37828159332275,3670176,2642,960,196611,3866787,2082,nga_abuja_2_41,9.00416667,7.375,2,41,nga_abuja,2012-04-22 00:39:00.720519,97.05599760375598,38.562615165613394,33.48700845952994,8.367088127561097e-32,6.0,-38.57,1.357151599901897,-39.12,2.2699,3.883,6.9893,0.8529,3.1981,3.1802,0
103956,npp,1754,2191,2.0824451446533203,9.00223827362061,7.37495613098145,3670176,1754,1751,196611,3866787,2082,nga_abuja_2_41,9.00416667,7.375,2,41,nga_abuja,2012-04-26 01:04:05.745749,-77.55857361945598,9.112414691029874,8.058072686188073,1.4180419742819248e-25,10.0,9.1,1.0,8.32,1.5986,2.6205,4.2847,1.2638,2.7738,2.6319,0
109010,npp,2082,2637,4.21432685852051,9.00307369232178,7.37577152252197,3670176,2083,2127,196611,3866787,2082,nga_abuja_2_41,9.00416667,7.375,2,41,nga_abuja,2012-05-22 01:16:18.436577,-80.52606981450737,32.23922068392911,28.174135384106126,5.989879186542144e-30,12.0,32.25,1.2365102219381485,31.98,2.8015,4.4991,7.4009,0.7361,3.0816,3.1022,0
115848,npp,694,2166,0.882630825042725,9.00237941741943,7.37690258026123,3670176,694,1727,196611,3866787,2082,nga_abuja_2_41,9.00416667,7.375,2,41,nga_abuja,2012-06-29 01:03:03.690881,-79.2678410152664,7.666479365387086,6.780266096504424,7.862554924171688e-06,10.0,7.65,1.0,8.32,1.5986,2.6205,4.2847,1.2638,1.574,1.1155,0
122288,npp,2850,2398,2.3266134262085,9.00553131103516,7.37824726104736,3670176,2851,1939,196611,3866787,2082,nga_abuja_2_41,9.00416667,7.375,2,41,nga_abuja,2012-07-20 01:09:23.907844,-80.18251477432028,20.571421935213046,18.118081618273862,1.1730408028093629e-31,11.0,20.61,1.0837787002826917,20.98,2.6101,3.4081,5.9563,0.9717,2.3139,2.2609,0
123905,npp,363,3534,3.37284636497498,9.00184059143066,7.37575435638428,3670176,362,2868,196611,3866787,2082,nga_abuja_2_41,9.00416667,7.375,2,41,nga_abuja,2012-07-29 01:40:43.756075,-78.8465335112616,60.38774979714391,50.30633913877757,4.989528750919253e-05,16.0,60.44,2.4157378735459294,60.54,3.2821,5.3959,7.6219,0.6138,2.4744,2.0701,0
5363,npp,2792,585,1.59893321990967,9.00590801239014,7.37770128250122,3670176,2792,373,196611,3866787,2082,nga_abuja_2_41,9.00416667,7.375,2,41,nga_abuja,2012-08-13 00:19:08.759653,97.20513438208027,59.46711524314667,49.6707946873265,6.504352053259457e-13,3.0,-59.47,2.3545700244418297,-59.41,3.4457,5.1716,6.1445,0.6404,1.7945,1.0239,0
132977,npp,2455,3762,3.93790721893311,9.00617980957031,7.37801885604858,3670176,2456,3034,196611,3866787,2082,nga_abuja_2_41,9.00416667,7.375,2,41,nga_abuja,2012-08-19 01:46:57.820594,-78.75120785662365,64.88300022863321,53.268375178317235,5.324790491372895e-32,17.0,64.95,2.898275349237888,64.95,3.977,5.3502,8.4116,0.619,2.8245,2.4376,0
6551,npp,1654,1264,3.52260136604309,9.00325012207031,7.37397432327271,3670176,1654,944,196611,3866787,2082,nga_abuja_2_41,9.00416667,7.375,2,41,nga_abuja,2012-09-13 00:37:50.708668,97.83920102938852,39.27009110388972,34.07110203549424,2.23108923744199e-19,6.0,-39.27,1.4276677814245327,-39.12,2.2699,3.883,6.9893,0.8529,3.0594,3.0044,0
139605,npp,1496,1716,1.42601692676544,9.00252056121826,7.37494468688965,3670176,1496,1302,196611,3866787,2082,nga_abuja_2_41,9.00416667,7.375,2,41,nga_abuja,2012-09-23 00:50:18.590968,97.67194211346818,18.15542229210724,16.008268139142817,3.70485554662001e-14,8.0,-18.15,1.0442604737599883,-17.76,2.1722,3.1711,5.6674,1.0444,1.6407,1.4893,0
140005,npp,2000,3979,2.46022939682007,9.00120162963867,7.37757110595703,3670176,2005,3158,196611,3866787,2082,nga_abuja_2_41,9.00416667,7.375,2,41,nga_abuja,2012-09-25 01:52:57.247288,-78.35351524080576,68.57768575704615,55.48085413027572,1.4517806892542579e-08,18.0,68.63,3.3985290935932855,68.72,2.9192,5.2801,7.4542,0.6272,2.4821,1.5431,0
143097,npp,2552,3973,3.09885907173157,9.00740432739258,7.37497186660767,3670176,2553,3154,196611,3866787,2082,nga_abuja_2_41,9.00416667,7.375,2,41,nga_abuja,2012-10-11 01:52:48.111165,-78.67771701684575,68.49051913332649,55.429127094006034,0.00024017599871130758,18.0,68.53,3.3985290935932855,68.72,2.9192,5.2801,7.4542,0.6272,2.67,1.9437,0
7865,npp,2817,1259,1.027704536914825,9.00600337982178,7.37737941741943,3670176,2819,939,196611,3866787,2082,nga_abuja_2_41,9.00416667,7.375,2,41,nga_abuja,2012-10-15 00:37:37.638281,98.26659225463472,39.460564689004684,34.22485146885828,5.621006547744653e-32,6.0,-39.45,1.4276677814245327,-39.12,2.2699,3.883,6.9893,0.8529,1.3118,0.8765,0
8126,npp,532,805,2.04011535644531,9.00515556335449,7.37590980529785,3670176,534,592,196611,3866787,2082,nga_abuja_2_41,9.00416667,7.375,2,41,nga_abuja,2012-10-21 00:25:07.660337,97.63386397978186,54.05798110114283,45.76422472976098,9.734186224366062e-19,4.0,-54.04,1.9513309067639726,-53.855,3.2256,4.8073,6.3147,0.6889,1.8937,1.4055,0
148995,npp,395,1720,3.03265953063965,9.00339317321777,7.37338399887085,3670176,395,1306,196611,3866787,2082,nga_abuja_2_41,9.00416667,7.375,2,41,nga_abuja,2012-11-10 00:50:23.745664,96.79746634988831,17.953442916900418,15.83020106949227,6.244289469493397e-12,8.0,-17.93,1.0442604737599883,-17.76,2.1722,3.1711,5.6674,1.0444,3.1792,3.1672,0
8972,npp,2748,1038,1.42584097385406,9.00307846069336,7.37615060806274,3670176,2747,762,196611,3866787,2082,nga_abuja_2_41,9.00416667,7.375,2,41,nga_abuja,2012-11-11 00:31:33.478334,97.46098474359157,47.25361797386147,40.53273476591146,5.67674975454667e-20,5.0,-47.25,1.646109783506203,-47.15,2.6452,4.5974,9.1255,0.7204,1.3851,1.0271,0
149773,npp,2602,2628,1.52411615848541,9.00448513031006,7.37634325027466,3670176,2602,2120,196611,3866787,2082,nga_abuja_2_41,9.00416667,7.375,2,41,nga_abuja,2012-11-14 01:15:30.838529,-79.3782882758265,31.81921763238813,27.814605184666995,1.350326966950562e-33,12.0,31.84,1.2365102219381485,31.98,2.8015,4.4991,7.4009,0.7361,0.9059,1.1219,0
149961,npp,1894,1947,0.666933000087738,9.00460243225098,7.37320518493652,3670176,1894,1518,196611,3866787,2082,nga_abuja_2_41,9.00416667,7.375,2,41,nga_abuja,2012-11-15 00:56:42.353207,97.98525012738268,5.0586951841112135,4.475700906703647,4.467340068366423e-33,9.0,-5.05,1.0,-4.82,1.989,3.3118,5.162,1.0,0.6669,0.6669,0
150147,npp,1161,1267,2.72683596611023,9.00535678863525,7.37296676635742,3670176,1161,946,196611,3866787,2082,nga_abuja_2_41,9.00416667,7.375,2,41,nga_abuja,2012-11-16 00:37:52.092697,98.0321531631496,39.15916363273215,33.97672858853426,5.357992361186513e-32,6.0,-39.15,1.4276677814245327,-39.12,2.2699,3.883,6.9893,0.8529,2.502,2.3257,0
150533,npp,1701,3536,2.0409989356994602,9.00674819946289,7.37641954421997,3670176,1703,2870,196611,3866787,2082,nga_abuja_2_41,9.00416667,7.375,2,41,nga_abuja,2012-11-18 01:40:36.175625,-79.29298594595427,60.446982761349325,50.34509500634312,1.4456447346299543e-29,16.0,60.48,2.4157378735459294,60.54,3.2821,5.3959,7.6219,0.6138,1.923,1.2527,0
150900,npp,299,2176,1.16295683383942,9.00627613067627,7.37568283081055,3670176,299,1737,196611,3866787,2082,nga_abuja_2_41,9.00416667,7.375,2,41,nga_abuja,2012-11-20 01:02:59.204813,-78.72313748296887,8.22763389700282,7.2761066952070665,6.2619055015509275e-19,10.0,8.23,1.0,8.32,1.5986,2.6205,4.2847,1.2638,1.8543,1.4698,0
9971,npp,2566,807,2.38884496688843,9.00222110748291,7.37600135803223,3670176,2567,595,196611,3866787,2082,nga_abuja_2_41,9.00416667,7.375,2,41,nga_abuja,2012-12-08 00:25:18.947240,97.40360749408029,53.95618889928808,45.693016381970025,2.1552503074926745e-05,4.0,-53.99,1.9513309067639726,-53.855,3.2256,4.8073,6.3147,0.6889,2.0724,1.6457,0
154463,npp,49,3083,4.11736989021301,9.00466823577881,7.37262916564941,3670176,51,2475,196611,3866787,2082,nga_abuja_2_41,9.00416667,7.375,2,41,nga_abuja,2012-12-10 01:28:04.683461,-79.84720982286582,48.79429473402338,41.751617024579716,1.9941018016241902e-11,14.0,48.8,1.7549928774784245,49.01,2.5698,4.026,6.4114,0.8226,3.3639,3.387,0
154660,npp,2416,2398,11.7340097427368,9.00282001495361,7.37155437469482,3670176,2415,1941,196611,3866787,2082,nga_abuja_2_41,9.00416667,7.375,2,41,nga_abuja,2012-12-11 01:09:14.356956,-78.72388399167927,20.63414127338614,18.173945635381294,6.18602194616489e-20,11.0,20.61,1.0837787002826917,20.98,2.6101,3.4081,5.9563,0.9717,10.9941,11.4025,0
154860,npp,1702,1718,5.22317695617676,9.00233364105225,7.37318706512451,3670176,1702,1304,196611,3866787,2082,nga_abuja_2_41,9.00416667,7.375,2,41,nga_abuja,2012-12-12 00:50:25.807044,97.6906186983763,18.02271227733826,15.892573755425577,3.239625680151942e-27,8.0,-18.04,1.0442604737599883,-17.76,2.1722,3.1711,5.6674,1.0444,5.2769,5.4549,0
10169,npp,963,1034,3.95674920082092,9.00596714019775,7.37196111679077,3670176,965,760,196611,3866787,2082,nga_abuja_2_41,9.00416667,7.375,2,41,nga_abuja,2012-12-13 00:31:35.478131,98.00082893415721,47.343343713977,40.60947828818951,3.794125280273901e-33,5.0,-47.38,1.646109783506203,-47.15,2.6452,4.5974,9.1255,0.7204,2.9226,2.8503,0
10205,npp,233,357,10.3298063278198,9.00127792358398,7.3730616569519,3670176,233,197,196611,3866787,2082,nga_abuja_2_41,9.00416667,7.375,2,41,nga_abuja,2012-12-14 00:12:43.367834,97.12150060152364,64.14102322151629,52.790730895799754,5.362084225954227e-34,2.0,-64.18,2.7445598364131496,-64.08,4.0122,5.6143,7.3631,0.5899,5.03,6.0935,0
155242,npp,2198,3980,6.01905488967896,9.0034818649292,7.37772178649902,3670176,2199,3158,196611,3866787,2082,nga_abuja_2_41,9.00416667,7.375,2,41,nga_abuja,2012-12-14 01:53:06.191386,-78.65755947485711,68.63925758554838,55.51973576304833,1.552384905129836e-31,18.0,68.64,3.3985290935932855,68.72,2.9192,5.2801,7.4542,0.6272,3.5293,3.7753,0
155612,npp,806,2625,4.09525489807129,9.00183486938477,7.37470006942749,3670176,806,2118,196611,3866787,2082,nga_abuja_2_41,9.00416667,7.375,2,41,nga_abuja,2012-12-16 01:15:30.870016,-79.7578215864332,31.707541038181212,27.72293038914668,6.062442430529699e-32,12.0,31.71,1.2365102219381485,31.98,2.8015,4.4991,7.4009,0.7361,2.9853,3.0146,0
155794,npp,94,1943,2.0730676651001003,9.00337696075439,7.37612676620483,3670176,94,1514,196611,3866787,2082,nga_abuja_2_41,9.00416667,7.375,2,41,nga_abuja,2012-12-17 00:56:40.536066,91.97099756719297,5.297216509672709,4.687059179610129,5.665522891660535e-29,9.0,-5.28,1.0,-4.82,1.989,3.3118,5.162,1.0,2.0731,2.0731,0
10358,npp,2445,1262,2.27065300941467,9.0059814453125,7.37756252288818,3670176,2444,941,196611,3866787,2082,nga_abuja_2_41,9.00416667,7.375,2,41,nga_abuja,2012-12-18 00:37:50.211370,97.6751571719165,39.30207924462574,34.09815625969591,5.575573963449493e-24,6.0,-39.34,1.4276677814245327,-39.12,2.2699,3.883,6.9893,0.8529,2.1825,1.9366,0
156349,npp,2979,3531,10.1166467666626,9.0046854019165,7.3720064163208,3670176,2981,2866,196615,3866791,2082,nga_abuja_2_41,9.00416667,7.375,2,41,nga_abuja,2012-12-20 01:40:34.114858,-79.39652805091306,60.366510959023636,50.295929097828186,2.6586374509328655e-20,16.0,60.37,2.4157378735459294,60.54,3.2821,5.3959,7.6219,0.6138,5.266,6.2092,4
156528,npp,2264,2852,2.26584887504578,9.00143623352051,7.37461233139038,3670176,2264,2299,196611,3866787,2082,nga_abuja_2_41,9.00416667,7.375,2,41,nga_abuja,2012-12-21 01:21:45.562662,-79.70791032427974,40.99954840881136,35.498273270085306,2.2705595004410702e-13,13.0,41.0,1.4276677814245327,41.41,2.4033,3.447,5.0101,0.9608,2.4845,2.177,0
156709,npp,1554,2171,2.49455666542053,9.00515270233154,7.37409353256226,3670176,1554,1732,196611,3866787,2082,nga_abuja_2_41,9.00416667,7.375,2,41,nga_abuja,2012-12-22 01:02:57.008446,-83.06654103629018,7.973977264799356,7.0527302661878855,6.551917767759745e-06,10.0,7.94,1.0,8.32,1.5986,2.6205,4.2847,1.2638,3.1859,3.1527,0
169122,npp,2145,2165,5.04581165313721,9.00498867034912,7.37290906906128,3670176,2145,1727,196611,3866787,2082,nga_abuja_2_41,9.00416667,7.375,2,41,nga_abuja,2013-01-07 01:02:51.001474,-83.71112843108008,7.629110161412451,6.74809608903056,1.6222063355434693e-05,10.0,7.59,1.0,8.32,1.5986,2.6205,4.2847,1.2638,5.7372,6.377,0
169301,npp,1425,1483,3.26223945617676,9.00475597381592,7.37515878677368,3670176,1426,1112,196611,3866787,2082,nga_abuja_2_41,9.00416667,7.375,2,41,nga_abuja,2013-01-08 00:44:00.685289,98.521434690194,29.893059409085506,26.17451434348289,3.3136939642799503e-14,7.0,-29.92,1.184412938166907,-29.17,2.4086,3.1579,4.7759,1.0487,3.3999,3.4213,0
11294,npp,3016,124,5.71348428726196,9.00688171386719,7.37585735321045,3670176,3016,57,196611,3866787,2082,nga_abuja_2_41,9.00416667,7.375,2,41,nga_abuja,2013-01-10 00:06:16.499512,96.92110401356624,68.23542199272865,55.282774454410585,1.3307599189217109e-28,1.0,-68.28,3.3166247903554,-68.01,4.44,5.8875,7.3018,0.5625,3.2594,3.214,0
169669,npp,1943,3748,5.37095975875854,9.00082302093506,7.37784719467163,3670176,1944,3025,196611,3866787,2082,nga_abuja_2_41,9.00416667,7.375,2,41,nga_abuja,2013-01-10 01:46:41.103541,-78.96507499681829,64.6841320568928,53.14286824473026,2.813466642453572e-21,17.0,64.69,2.898275349237888,64.95,3.977,5.3502,8.4116,0.619,3.319,3.3246,0
169852,npp,1229,3072,3.93449544906616,9.0025577545166,7.37690734863281,3670176,1228,2467,196611,3866787,2082,nga_abuja_2_41,9.00416667,7.375,2,41,nga_abuja,2013-01-11 01:27:52.570993,-79.25542995326539,48.47512536433837,41.50380906691954,1.116169656704145e-28,14.0,48.47,1.7549928774784245,49.01,2.5698,4.026,6.4114,0.8226,3.2597,3.2366,0
170032,npp,520,2388,2.81890988349915,9.00573253631592,7.3752269744873,3670176,520,1931,196611,3866787,2082,nga_abuja_2_41,9.00416667,7.375,2,41,nga_abuja,2013-01-12 01:09:04.037885,-80.51206577629468,20.10225576479827,17.710688941025065,1.3777879815516347e-33,11.0,20.09,1.0837787002826917,20.98,2.6101,3.4081,5.9563,0.9717,2.7682,2.7393,0
170207,npp,2874,1707,1.17113649845123,9.00700378417969,7.37635135650635,3670176,2874,1294,196611,3866787,2082,nga_abuja_2_41,9.00416667,7.375,2,41,nga_abuja,2013-01-13 00:50:13.722509,97.17207962642419,18.63512435398243,16.428802561466696,1.3474236811535946e-33,8.0,-18.64,1.0442604737599883,-17.76,2.1722,3.1711,5.6674,1.0444,1.3966,1.2231,0
11465,npp,2148,1023,2.71235275268555,9.00667381286621,7.37565279006958,3670176,2149,752,196611,3866787,2082,nga_abuja_2_41,9.00416667,7.375,2,41,nga_abuja,2013-01-14 00:31:23.403845,97.98310357198427,47.705201953222286,40.89595138060647,5.384510620906101e-32,5.0,-47.74,1.646109783506203,-47.15,2.6452,4.5974,9.1255,0.7204,2.1666,1.9539,0
11501,npp,1414,346,2.96747303009033,9.00522041320801,7.37739276885986,3670176,1415,189,196611,3866787,2082,nga_abuja_2_41,9.00416667,7.375,2,41,nga_abuja,2013-01-15 00:12:31.304126,97.24505688873768,64.35251638996778,52.92645574249424,2.2135735644926885e-28,2.0,-64.4,2.7445598364131496,-64.08,4.0122,5.6143,7.3631,0.5899,2.3474,1.7505,0
170948,npp,2006,2614,4.60566568374634,9.00172901153564,7.37391710281372,3670176,2006,2111,196611,3866787,2082,nga_abuja_2_41,9.00416667,7.375,2,41,nga_abuja,2013-01-17 01:15:20.594734,-80.1085172352841,31.217245037309493,27.304868188193847,5.644612306030849e-25,12.0,31.22,1.2365102219381485,31.98,2.8015,4.4991,7.4009,0.7361,3.398,3.3903,0
171131,npp,1292,1933,2.37632966041565,9.00548839569092,7.37513399124146,3670176,1292,1504,196611,3866787,2082,nga_abuja_2_41,9.00416667,7.375,2,41,nga_abuja,2013-01-18 00:56:32.045285,96.12274454600231,5.820753837654951,5.149792784493863,5.746581220569456e-19,9.0,-5.86,1.0,-4.82,1.989,3.3118,5.162,1.0,2.3763,2.3763,0
171692,npp,1149,3523,4.05877327919006,9.00508403778076,7.37183952331543,3670176,1147,2859,196611,3866787,2082,nga_abuja_2_41,9.00416667,7.375,2,41,nga_abuja,2013-01-21 01:40:29.215699,-78.98834435519453,60.19747060556475,50.179331600617054,5.778620832589651e-08,16.0,60.2,2.4157378735459294,60.54,3.2821,5.3959,7.6219,0.6138,2.7583,2.4911,0
12374,npp,708,583,5.15535497665405,9.00182723999023,7.37368965148926,3670176,710,371,196611,3866787,2082,nga_abuja_2_41,9.00416667,7.375,2,41,nga_abuja,2013-02-05 00:19:15.365611,97.53962469255733,59.48015329966065,49.67477119807097,5.62980514440233e-09,3.0,-59.51,2.3545700244418297,-59.41,3.4457,5.1716,6.1445,0.6404,3.3049,3.3014,0
174665,npp,1983,3532,5.58226108551025,9.00062561035156,7.37542343139648,3670176,1988,2867,196611,3866787,2082,nga_abuja_2_41,9.00416667,7.375,2,41,nga_abuja,2013-02-06 01:40:49.622836,-78.74147809624966,60.393383653100685,50.30919430614896,4.3867681569476866e-07,16.0,60.39,2.4157378735459294,60.54,3.2821,5.3959,7.6219,0.6138,3.389,3.4262,0
174858,npp,1297,2855,3.04151225090027,9.00668811798096,7.37464952468872,3670176,1299,2302,196611,3866787,2082,nga_abuja_2_41,9.00416667,7.375,2,41,nga_abuja,2013-02-07 01:22:04.614143,-80.14191723989438,41.11461939890636,35.589309894013674,1.2914377512651484e-15,13.0,41.12,1.4276677814245327,41.41,2.4033,3.447,5.0101,0.9608,3.0278,2.9222,0
175049,npp,585,2175,1.55794513225555,9.0051441192627,7.37697458267212,3670176,585,1736,196611,3866787,2082,nga_abuja_2_41,9.00416667,7.375,2,41,nga_abuja,2013-02-08 01:03:16.047370,-80.05207469712349,8.204724319373495,7.25592338927966,1.9634166520542713e-23,10.0,8.17,1.0,8.32,1.5986,2.6205,4.2847,1.2638,2.2493,1.969,0
175237,npp,2952,1494,2.4208345413208,9.00742626190186,7.37611436843872,3670176,2953,1120,196611,3866787,2082,nga_abuja_2_41,9.00416667,7.375,2,41,nga_abuja,2013-02-09 00:44:27.476689,97.95478364560546,29.376029540298433,25.72987823962463,1.1466207882898387e-29,7.0,-29.4,1.184412938166907,-29.17,2.4086,3.1579,4.7759,1.0487,2.6895,2.5388,0
176209,npp,1408,1722,4.32813692092896,9.00415897369385,7.37292432785034,3670176,1408,1308,196611,3866787,2082,nga_abuja_2_41,9.00416667,7.375,2,41,nga_abuja,2013-02-14 00:50:49.204796,96.80311665358828,17.79576638433751,15.692560163693635,1.2147669266597515e-28,8.0,-17.82,1.0442604737599883,-17.76,2.1722,3.1711,5.6674,1.0444,4.4198,4.5201,0
12779,npp,697,1040,3.09302663803101,9.0076265335083,7.37402105331421,3670176,697,764,196611,3866787,2082,nga_abuja_2_41,9.00416667,7.375,2,41,nga_abuja,2013-02-15 00:32:00.621975,97.59481801565076,47.15811898165137,40.45796355610498,6.276936774179106e-24,5.0,-47.18,1.646109783506203,-47.15,2.6452,4.5974,9.1255,0.7204,2.3979,2.2281,0
180407,npp,685,1959,1.27024519443512,9.00432872772217,7.3758602142334,3670176,685,1529,196611,3866787,2082,nga_abuja_2_41,9.00416667,7.375,2,41,nga_abuja,2013-03-07 00:57:30.753965,89.6682686831102,4.430930520923913,3.9204919856146248,2.544635599947621e-10,9.0,-4.35,1.0,-4.82,1.989,3.3118,5.162,1.0,1.2702,1.2702,0
13652,npp,3050,1280,2.42571616172791,9.00367259979248,7.37728214263916,3670176,3050,958,196611,3866787,2082,nga_abuja_2_41,9.00416667,7.375,2,41,nga_abuja,2013-03-08 00:38:42.150744,97.92058289070692,38.63440265684124,33.54092773593826,2.3232818361176068e-18,6.0,-38.65,1.357151599901897,-39.12,2.2699,3.883,6.9893,0.8529,2.238,2.0689,0
181609,npp,1507,1510,1.7176251411438,9.00378322601318,7.37727880477905,3670176,1508,1132,196611,3866787,2082,nga_abuja_2_41,9.00416667,7.375,2,41,nga_abuja,2013-03-13 00:45:05.538757,98.41330483783581,28.650725693749532,25.10776916127427,5.2997598713615604e-33,7.0,-28.65,1.184412938166907,-29.17,2.4086,3.1579,4.7759,1.0487,2.0958,1.8014,0
183209,npp,2887,3329,2.73150897026062,9.00615215301514,7.37656784057617,3670176,2888,2677,196611,3866787,2082,nga_abuja_2_41,9.00416667,7.375,2,41,nga_abuja,2013-03-21 01:35:24.137489,-79.49619144251132,55.621449485656875,46.92320867164724,3.186540245385231e-09,15.0,55.62,2.0682789409984763,55.32,3.3928,4.5219,7.5599,0.7324,2.4462,2.0006,0
186338,npp,586,3333,17.4303112030029,9.00207996368408,7.37137603759766,3670176,585,2682,196611,3866787,2082,nga_abuja_2_41,9.00416667,7.375,2,41,nga_abuja,2013-04-06 01:35:38.529474,-79.20916073075082,55.71283949758659,46.99349594788702,8.721357210108982e-10,15.0,55.72,2.0682789409984763,55.32,3.3928,4.5219,7.5599,0.7324,9.553,12.7659,0
187318,npp,2088,3557,7.5860013961792,9.00101852416992,7.37477970123291,3670176,2088,2887,196611,3866787,2082,nga_abuja_2_41,9.00416667,7.375,2,41,nga_abuja,2013-04-11 01:41:58.373974,-79.0908025568668,60.92402965186253,50.67479824203809,1.3185219443032612e-30,16.0,60.93,2.5331140255951103,60.54,3.2821,5.3959,7.6219,0.6138,4.1764,4.656,0
187506,npp,1398,2880,1.78631186485291,9.00529479980469,7.37785720825195,3670176,1399,2322,196611,3866787,2082,nga_abuja_2_41,9.00416667,7.375,2,41,nga_abuja,2013-04-12 01:23:11.565537,-79.82948479338572,42.01413108306506,36.3280075668085,5.7035709742412804e-31,13.0,42.02,1.4867838833500562,41.41,2.4033,3.447,5.0101,0.9608,2.1948,1.7162,0
192622,npp,1330,2651,1.69953036308289,9.0045337677002,7.37651920318604,3670176,1331,2137,196611,3866787,2082,nga_abuja_2_41,9.00416667,7.375,2,41,nga_abuja,2013-05-09 01:17:10.236827,-80.65323518831204,32.87104288610197,28.712315038253767,9.518145816888744e-27,12.0,32.88,1.2365102219381485,31.98,2.8015,4.4991,7.4009,0.7361,1.0478,1.2511,0
192806,npp,624,1969,3.09662008285522,9.00246334075928,7.37772035598755,3670176,624,1538,196611,3866787,2082,nga_abuja_2_41,9.00416667,7.375,2,41,nga_abuja,2013-05-10 00:58:19.878029,84.97716568788726,3.9160591667612343,3.465647594630873,2.353455388854895e-34,9.0,-3.78,1.0,-4.82,1.989,3.3118,5.162,1.0,3.0966,3.0966,0
193919,npp,1397,1515,1.78581881523132,9.00271606445312,7.37423706054688,3670176,1397,1136,196611,3866787,2082,nga_abuja_2_41,9.00416667,7.375,2,41,nga_abuja,2013-05-16 00:45:49.464140,98.2784943980181,28.40970660070844,24.90489457253456,7.276511013647674e-21,7.0,-28.41,1.184412938166907,-29.17,2.4086,3.1579,4.7759,1.0487,2.1534,1.8729,0
17378,npp,2812,1050,9.29794788360596,9.00122356414795,7.37166309356689,3670176,2811,771,196611,3866787,2082,nga_abuja_2_41,9.00416667,7.375,2,41,nga_abuja,2013-06-07 00:33:16.177259,97.63872589380556,46.846990754528555,40.21600756280413,2.086670548767094e-26,5.0,-46.86,1.646109783506203,-47.15,2.6452,4.5974,9.1255,0.7204,6.1673,6.6979,0
17405,npp,2083,374,4.83455991744995,9.00196552276611,7.37742948532104,3670176,2085,208,196611,3866787,2082,nga_abuja_2_41,9.00416667,7.375,2,41,nga_abuja,2013-06-08 00:14:25.825995,97.23900137210683,63.83363435087728,52.592445715276014,1.9417820299385643e-30,2.0,-63.85,2.7445598364131496,-64.08,4.0122,5.6143,7.3631,0.5899,3.0277,2.8519,0
199153,npp,1746,3544,3.05361795425415,9.00150299072266,7.37185716629028,3670176,1748,2877,196611,3866787,2082,nga_abuja_2_41,9.00416667,7.375,2,41,nga_abuja,2013-06-14 01:42:16.512008,-79.2910473386163,60.647995284532655,50.485084967921104,7.07652390572604e-28,16.0,60.65,2.4157378735459294,60.54,3.2821,5.3959,7.6219,0.6138,2.3422,1.8742,0
199507,npp,324,2185,2.40349817276001,9.0039176940918,7.37517976760864,3670176,324,1745,196611,3866787,2082,nga_abuja_2_41,9.00416667,7.375,2,41,nga_abuja,2013-06-16 01:04:39.378158,-80.85205206766403,8.735897861320884,7.7251360968534675,8.098006711833778e-19,10.0,8.76,1.0,8.32,1.5986,2.6205,4.2847,1.2638,3.0949,3.0376,0
214558,npp,739,3756,5.2729320526123,9.00387001037598,7.37742710113525,3670176,742,3030,196611,3866787,2082,nga_abuja_2_41,9.00416667,7.375,2,41,nga_abuja,2013-07-05 01:48:26.515688,-78.96687231283468,64.83934442218172,53.23275893841616,1.0642891257379115e-12,17.0,64.84,2.898275349237888,64.95,3.977,5.3502,8.4116,0.619,3.2851,3.264,0
215970,npp,60,1940,2.42578101158142,9.00640773773193,7.37685203552246,3670176,60,1511,196611,3866787,2082,nga_abuja_2_41,9.00416667,7.375,2,41,nga_abuja,2013-07-13 00:58:13.635688,92.8069171968423,5.499423527076341,4.86537192286316,3.6184968037430734e-28,9.0,-5.45,1.0,-4.82,1.989,3.3118,5.162,1.0,2.4258,2.4258,0
216857,npp,1535,2166,0.793230831623077,9.00712299346924,7.37236547470093,3670176,1535,1728,196611,3866787,2082,nga_abuja_2_41,9.00416667,7.375,2,41,nga_abuja,2013-07-18 01:04:29.994239,-83.80214900005763,7.622537494148853,6.741668095174573,2.9169681981880166e-06,10.0,7.65,1.0,8.32,1.5986,2.6205,4.2847,1.2638,1.4846,1.0025,0
219750,npp,2397,2174,4.28472900390625,9.00599670410156,7.37427616119385,3670176,2397,1735,196611,3866787,2082,nga_abuja_2_41,9.00416667,7.375,2,41,nga_abuja,2013-08-03 01:04:53.667288,-76.1800139341608,8.127701918094019,7.188129652936785,4.409207398346839e-14,10.0,8.12,1.0,8.32,1.5986,2.6205,4.2847,1.2638,4.9761,5.4152,0
