gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103356,npp,297,1990,2.93189930915833,9.04439544677734,7.57187271118164,3670176,297,1559,196611,3866787,1610,nga_abuja_50_31,9.04583333,7.575,50,31,nga_abuja,2012-04-21 00:57:51.067804,96.67726388915541,2.5239490403107085,2.2338296182684596,4.4792412272069375e-31,9.0,-2.56,1.0,-3.14,0.9696,1.6981,2.8424,1.0,2.9319,2.9319,0
854,npp,2630,1310,3.80769562721252,9.04555892944336,7.57807493209839,3670176,2630,985,196611,3866787,1610,nga_abuja_50_31,9.04583333,7.575,50,31,nga_abuja,2012-04-22 00:39:00.720519,97.83994330670932,37.42999495613466,32.54486220540744,8.835939792436086e-32,6.0,-37.44,1.357151599901897,-37.94,1.7578,2.5104,3.939,0.6764,2.654,2.5756,0
103956,npp,1743,2217,2.6302227973938,9.04449081420898,7.57141399383545,3670176,1743,1776,196611,3866787,1610,nga_abuja_50_31,9.04583333,7.575,50,31,nga_abuja,2012-04-26 01:04:03.966512,-75.81207812109423,10.642172942302029,9.407668995395138,1.3187768136875582e-25,10.0,10.61,1.015504800579495,9.975,1.6031,2.2302,2.9634,0.7614,2.092,2.0026,0
109184,npp,1353,1982,3.7683470249176,9.04282855987549,7.5736870765686,3670176,1353,1551,196611,3866787,1610,nga_abuja_50_31,9.04583333,7.575,50,31,nga_abuja,2012-05-23 00:57:26.324953,94.2488163066321,3.013038601900825,2.6664692751999004,7.701588837820427e-30,9.0,-3.02,1.0,-3.14,0.9696,1.6981,2.8424,1.0,3.7683,3.7683,0
115112,npp,3032,2646,2.07816362380981,9.04734039306641,7.57210302352905,3670176,3032,2134,196611,3866787,1610,nga_abuja_50_31,9.04583333,7.575,50,31,nga_abuja,2012-06-23 01:15:39.246734,-80.09701703344192,32.639969004319724,28.511086534377725,5.865018993597139e-30,12.0,32.65,1.2365102219381485,33.1,1.6407,2.2022,3.5615,0.7711,1.5977,1.6024,0
3347,npp,1564,1284,0.652922511100769,9.04652690887451,7.57282686233521,3670176,1563,962,196611,3866787,1610,nga_abuja_50_31,9.04583333,7.575,50,31,nga_abuja,2012-06-25 00:37:56.802146,97.32585483137987,38.480495841431626,33.4128470027631,2.8899121345795913e-23,6.0,-38.49,1.357151599901897,-37.94,1.7578,2.5104,3.939,0.6764,0.3294,0.4417,0
115848,npp,683,2192,1.35264599323273,9.04549312591553,7.57210540771484,3670176,683,1752,196611,3866787,1610,nga_abuja_50_31,9.04583333,7.575,50,31,nga_abuja,2012-06-29 01:03:01.911600,-76.99374360692606,9.186253585473459,8.122058728908415,6.313767213320097e-06,10.0,9.16,1.0,9.975,1.6031,2.2302,2.9634,0.7614,0.8205,1.0299,0
123905,npp,351,3560,1.45575833320618,9.04585266113281,7.57141542434692,3670176,356,2890,196611,3866787,1610,nga_abuja_50_31,9.04583333,7.575,50,31,nga_abuja,2012-07-29 01:40:41.976794,-78.58857415073535,60.93540257781368,50.67982315670477,3.890185658594608e-05,16.0,60.99,2.5331140255951103,61.11,3.1815,4.1391,6.4736,0.4103,0.6388,0.5972,0
131704,npp,438,1293,2.40631747245789,9.0450439453125,7.57265567779541,3670176,438,970,196611,3866787,1610,nga_abuja_50_31,9.04583333,7.575,50,31,nga_abuja,2012-08-12 00:37:59.080070,98.27402166229709,38.11125768509911,33.110498376210735,1.6444276546590963e-05,6.0,-38.12,1.357151599901897,-37.94,1.7578,2.5104,3.939,0.6764,1.6214,1.6277,0
5363,npp,2782,611,8.01597166061401,9.04422855377197,7.5725564956665,3670176,2780,396,196611,3866787,1610,nga_abuja_50_31,9.04583333,7.575,50,31,nga_abuja,2012-08-13 00:19:06.980371,96.88647996347973,58.880436803893986,49.26153754763789,7.966156069154714e-13,3.0,-58.88,2.253202848596432,-58.77,2.679,3.6818,4.9444,0.4612,3.6216,3.697,0
5615,npp,446,165,5.15413284301758,9.04696178436279,7.57655191421509,3670176,443,79,196611,3866787,1610,nga_abuja_50_31,9.04583333,7.575,50,31,nga_abuja,2012-08-19 00:06:31.437350,96.74853015995589,67.61328362710516,54.921691693348876,4.3680124373617954e-33,1.0,-67.61,3.1865100272627664,-67.585,3.2078,4.8968,6.9383,0.3468,1.7788,1.7873,0
132977,npp,2443,3788,3.25615239143372,9.04758739471436,7.57645559310913,3670176,2442,3050,196611,3866787,1610,nga_abuja_50_31,9.04583333,7.575,50,31,nga_abuja,2012-08-19 01:46:56.041357,-78.80433305234831,65.36403769817294,53.569016891432256,5.703470928284839e-32,17.0,65.42,3.0,65.42,3.5459,4.5303,5.7385,0.3748,1.2734,1.2205,0
6551,npp,1643,1291,1.78067100048065,9.04828453063965,7.57416915893555,3670176,1643,968,196611,3866787,1610,nga_abuja_50_31,9.04583333,7.575,50,31,nga_abuja,2012-09-13 00:37:48.929386,97.3178468692475,38.212196451850296,33.194086984543496,2.7025644763779344e-19,6.0,-38.2,1.357151599901897,-37.94,1.7578,2.5104,3.939,0.6764,1.1604,1.2045,0
139605,npp,1485,1743,0.689808785915375,9.04561233520508,7.57740926742554,3670176,1485,1326,196611,3866787,1610,nga_abuja_50_31,9.04583333,7.575,50,31,nga_abuja,2012-09-23 00:50:16.811688,96.24105566214043,16.693329694679555,14.727894510424836,3.000129410204301e-14,8.0,-16.66,1.0442604737599883,-16.28,1.0456,1.6528,2.7351,1.0274,0.7759,0.7087,0
143097,npp,2540,4000,4.81715965270996,9.04621696472168,7.57468318939209,3670176,2538,3168,196611,3866787,1610,nga_abuja_50_31,9.04583333,7.575,50,31,nga_abuja,2012-10-11 01:52:46.331890,-78.45034835522068,68.90337159180358,55.664000641214145,0.00025203003554253786,18.0,68.95,3.5496478698597698,69.21,3.0385,5.1219,7.211,0.3315,1.6122,1.5971,0
8126,npp,522,832,2.28350043296814,9.04286193847656,7.57774782180786,3670176,521,622,196611,3866787,1610,nga_abuja_50_31,9.04583333,7.575,50,31,nga_abuja,2012-10-21 00:25:05.881099,97.26563657905379,53.32889240061765,45.21939705378097,8.045547161654003e-19,4.0,-53.31,1.9513309067639726,-53.18,2.1581,3.6874,5.2611,0.4605,0.9786,1.0516,0
148995,npp,384,1747,2.68078470230103,9.04691600799561,7.576584815979,3670176,384,1330,196611,3866787,1610,nga_abuja_50_31,9.04583333,7.575,50,31,nga_abuja,2012-11-10 00:50:21.966427,95.28243039408068,16.491298800233597,14.549562838714253,7.748993083995412e-12,8.0,-16.44,1.0442604737599883,-16.28,1.0456,1.6528,2.7351,1.0274,2.6825,2.7543,0
8972,npp,2738,1066,3.4558265209198,9.04531574249268,7.57510757446289,3670176,2740,783,196611,3866787,1610,nga_abuja_50_31,9.04583333,7.575,50,31,nga_abuja,2012-11-11 00:31:33.478334,98.07846172430114,46.34099356351568,39.8091745388716,6.809039493674155e-20,5.0,-46.34,1.5732132722552272,-46.2,1.9035,2.7128,3.785,0.6259,2.1704,2.1632,0
149773,npp,2591,2655,5.72174692153931,9.04408073425293,7.57811832427979,3670176,2590,2139,196611,3866787,1610,nga_abuja_50_31,9.04583333,7.575,50,31,nga_abuja,2012-11-14 01:15:29.059247,-79.55826789997784,33.045818284032144,28.855588250050268,1.4702372377566748e-33,12.0,33.06,1.2365102219381485,33.1,1.6407,2.2022,3.5615,0.7711,4.5444,4.4119,0
149961,npp,1883,1974,1.15710818767548,9.04789447784424,7.57283401489258,3670176,1883,1544,196611,3866787,1610,nga_abuja_50_31,9.04583333,7.575,50,31,nga_abuja,2012-11-15 00:56:40.573969,91.06954266539607,3.5387440905665906,3.1313776294157045,4.554703040756365e-33,9.0,-3.49,1.0,-3.14,0.9696,1.6981,2.8424,1.0,1.1571,1.1571,0
150147,npp,1151,1294,5.45014810562134,9.04263496398926,7.57360219955444,3670176,1150,971,196611,3866787,1610,nga_abuja_50_31,9.04583333,7.575,50,31,nga_abuja,2012-11-16 00:37:50.313468,97.42959079190952,38.08998593128399,33.089983723743494,5.135391590366564e-32,6.0,-38.08,1.357151599901897,-37.94,1.7578,2.5104,3.939,0.6764,3.8642,3.6866,0
9206,npp,426,614,9.30474853515625,9.04355239868164,7.57622241973877,3670176,425,399,196611,3866787,1610,nga_abuja_50_31,9.04583333,7.575,50,31,nga_abuja,2012-11-17 00:19:00.052501,97.4183855231197,58.80868208575499,49.2053221040062,7.922428752515731e-29,3.0,-58.81,2.253202848596432,-58.77,2.679,3.6818,4.9444,0.4612,4.1936,4.2914,0
150533,npp,1689,3563,6.53655529022217,9.04823684692383,7.57873821258545,3670176,1689,2891,196611,3866787,1610,nga_abuja_50_31,9.04583333,7.575,50,31,nga_abuja,2012-11-18 01:40:34.396351,-79.020267074289,61.01388995094247,50.731238534682745,1.3235314797885638e-29,16.0,61.05,2.5331140255951103,61.11,3.1815,4.1391,6.4736,0.4103,2.6445,2.6816,0
150715,npp,994,2885,1.111779570579529,9.04811000823975,7.57663059234619,3670176,996,2326,196611,3866787,1610,nga_abuja_50_31,9.04583333,7.575,50,31,nga_abuja,2012-11-19 01:21:47.690306,-80.01380607323786,42.169409662074706,36.45143813999033,3.2509332940466846e-25,13.0,42.2,1.4867838833500562,42.365,2.0847,2.787,3.9878,0.6093,0.5713,0.6774,0
150900,npp,289,2204,4.87985706329346,9.04256629943848,7.57726716995239,3670176,289,1763,196611,3866787,1610,nga_abuja_50_31,9.04583333,7.575,50,31,nga_abuja,2012-11-20 01:02:59.204813,-82.42657348307847,9.846555713518308,8.704950953566751,5.185031952550128e-19,10.0,9.86,1.0,9.975,1.6031,2.2302,2.9634,0.7614,4.3477,3.7155,0
9386,npp,1923,838,4.69589424133301,9.04335021972656,7.57428407669067,3670176,1925,629,196611,3866787,1610,nga_abuja_50_31,9.04583333,7.575,50,31,nga_abuja,2012-11-22 00:25:18.672022,97.68819219544302,53.16092068420356,45.09514983488676,0.00032223852943992476,4.0,-53.15,1.9513309067639726,-53.18,2.1581,3.6874,5.2611,0.4605,2.2149,2.1625,0
9971,npp,2555,834,4.65713405609131,9.04724884033203,7.57677602767944,3670176,2554,626,196611,3866787,1610,nga_abuja_50_31,9.04583333,7.575,50,31,nga_abuja,2012-12-08 00:25:17.167960,97.5029581380386,53.21484069772568,45.13823204554837,2.66458118593084e-05,4.0,-53.26,1.9513309067639726,-53.18,2.1581,3.6874,5.2611,0.4605,2.195,2.1447,0
154271,npp,731,3783,6.60104656219482,9.04520034790039,7.57344007492065,3670176,730,3049,196611,3866787,1610,nga_abuja_50_31,9.04583333,7.575,50,31,nga_abuja,2012-12-09 01:46:49.668769,-78.61003052190848,65.32067194693883,53.538301596496446,0.0002032408765719791,17.0,65.33,3.0,65.42,3.5459,4.5303,5.7385,0.3748,2.3883,2.4742,0
154463,npp,38,3111,5.34361171722412,9.04259777069092,7.57622957229614,3670176,38,2493,196611,3866787,1610,nga_abuja_50_31,9.04583333,7.575,50,31,nga_abuja,2012-12-10 01:28:02.904182,-79.43805664443636,49.6251775224343,42.39900322261482,2.443398000286641e-11,14.0,49.64,1.7549928774784245,49.82,2.2375,3.5234,5.6904,0.4819,2.7353,2.5753,0
154660,npp,2405,2426,2.24174880981445,9.04499816894531,7.57383298873901,3670176,2405,1964,196611,3866787,1610,nga_abuja_50_31,9.04583333,7.575,50,31,nga_abuja,2012-12-11 01:09:14.356956,-80.42645150293195,22.093670755263418,19.444848396931683,7.347401843379225e-20,11.0,22.08,1.0837787002826917,22.3,1.2214,1.6084,2.2173,1.0557,2.2824,2.3667,0
154860,npp,1691,1745,2.49513006210327,9.04536914825439,7.57535982131958,3670176,1691,1328,196611,3866787,1610,nga_abuja_50_31,9.04583333,7.575,50,31,nga_abuja,2012-12-12 00:50:24.027763,98.00031509013783,16.51421226824628,14.571238922326152,3.6579816114570626e-27,8.0,-16.55,1.0442604737599883,-16.28,1.0456,1.6528,2.7351,1.0274,2.5047,2.5635,0
10169,npp,953,1062,8.047948360443119,9.04328727722168,7.5764627456665,3670176,953,779,196611,3866787,1610,nga_abuja_50_31,9.04583333,7.575,50,31,nga_abuja,2012-12-13 00:31:33.698852,97.55037730290769,46.44409133947722,39.89696506311805,4.040834667334708e-33,5.0,-46.47,1.646109783506203,-46.2,1.9035,2.7128,3.785,0.6259,4.9391,5.0376,0
10205,npp,222,384,3.28979873657227,9.04655933380127,7.57803440093994,3670176,220,215,196611,3866787,1610,nga_abuja_50_31,9.04583333,7.575,50,31,nga_abuja,2012-12-14 00:12:41.588553,96.89026243674363,63.61972676709009,52.456311876844154,5.349005833366343e-34,2.0,-63.66,2.7445598364131496,-63.56,1.9041,3.3835,5.2349,0.5019,1.6639,1.651,0
155242,npp,2186,4007,3.24281549453735,9.04254722595215,7.57578992843628,3670176,2185,3171,196611,3866787,1610,nga_abuja_50_31,9.04583333,7.575,50,31,nga_abuja,2012-12-14 01:53:04.412114,-78.43109407603733,69.04594990688135,55.750119139581294,1.672681313567946e-31,18.0,69.06,3.5496478698597698,69.21,3.0385,5.1219,7.211,0.3315,1.1687,1.0751,0
155424,npp,1496,3336,3.63000583648682,9.04687595367432,7.57258129119873,3670176,1496,2685,196611,3866787,1610,nga_abuja_50_31,9.04583333,7.575,50,31,nga_abuja,2012-12-15 01:34:17.640218,-79.23333010037605,55.78680433049735,47.049883205470856,9.570010119222955e-33,15.0,55.8,2.0682789409984763,55.93,2.5256,3.7572,5.7874,0.452,1.6366,1.6406,0
155612,npp,794,2652,4.69813776016235,9.04868125915527,7.57703685760498,3670176,794,2137,196611,3866787,1610,nga_abuja_50_31,9.04583333,7.575,50,31,nga_abuja,2012-12-16 01:15:29.090736,-80.0203114292104,32.93334391779989,28.763744064983445,5.804124822705584e-32,12.0,32.92,1.2365102219381485,33.1,1.6407,2.2022,3.5615,0.7711,3.7166,3.6226,0
155794,npp,83,1971,0.838556408882141,9.04640483856201,7.57507133483887,3670176,83,1541,196611,3866787,1610,nga_abuja_50_31,9.04583333,7.575,50,31,nga_abuja,2012-12-17 00:56:40.536066,98.79710209404024,3.629147607517558,3.2116539820100063,5.124323989984297e-29,9.0,-3.66,1.0,-3.14,0.9696,1.6981,2.8424,1.0,0.8386,0.8386,0
10358,npp,2435,1290,4.0702373981475795,9.04628372192383,7.57596015930176,3670176,2436,967,196611,3866787,1610,nga_abuja_50_31,9.04583333,7.575,50,31,nga_abuja,2012-12-18 00:37:50.211370,98.4566884328531,38.199480080109545,33.18399535443211,4.794253310725827e-24,6.0,-38.24,1.357151599901897,-37.94,1.7578,2.5104,3.939,0.6764,2.8474,2.7532,0
156349,npp,2967,3558,6.60792350769043,9.04526710510254,7.57755184173584,3670176,2968,2888,196615,3866791,1610,nga_abuja_50_31,9.04583333,7.575,50,31,nga_abuja,2012-12-20 01:40:32.335629,-79.11914703362984,60.945360552600114,50.69077851622841,2.2385597536849712e-20,16.0,60.95,2.5331140255951103,61.11,3.1815,4.1391,6.4736,0.4103,2.6727,2.7109,4
156528,npp,2252,2879,2.78286719322205,9.0476131439209,7.57206058502197,3670176,2251,2322,196611,3866787,1610,nga_abuja_50_31,9.04583333,7.575,50,31,nga_abuja,2012-12-21 01:21:43.783383,-79.27375307440127,41.973761510235256,36.295768024618525,1.8746422183767883e-13,13.0,41.98,1.4867838833500562,42.365,2.0847,2.787,3.9878,0.6093,1.6953,1.6955,0
156709,npp,1543,2198,1.84329175949097,9.04722881317139,7.576256275177,3670176,1543,1758,196611,3866787,1610,nga_abuja_50_31,9.04583333,7.575,50,31,nga_abuja,2012-12-22 01:02:55.229165,-80.25602172475584,9.529613893820693,8.426100674451032,5.383029162263821e-06,10.0,9.51,1.0,9.975,1.6031,2.2302,2.9634,0.7614,1.3111,1.4035,0
169122,npp,2134,2192,2.5414354801178,9.04679012298584,7.5744423866272,3670176,2134,1752,196611,3866787,1610,nga_abuja_50_31,9.04583333,7.575,50,31,nga_abuja,2013-01-07 01:02:49.222195,-80.66478047722377,9.178625294892646,8.116335895607705,1.9708386677665712e-05,10.0,9.16,1.0,9.975,1.6031,2.2302,2.9634,0.7614,2.0093,1.935,0
169301,npp,1414,1510,4.29627513885498,9.04821872711182,7.57589864730835,3670176,1415,1132,196611,3866787,1610,nga_abuja_50_31,9.04583333,7.575,50,31,nga_abuja,2013-01-08 00:43:58.906008,97.78319520832981,28.628808244939897,25.09184595366882,3.147002916923627e-14,7.0,-28.65,1.184412938166907,-27.85,1.3519,2.2158,3.2828,0.7664,3.4546,3.2925,0
11294,npp,3006,151,5.08776807785034,9.04495906829834,7.57661771774292,3670176,3003,71,196611,3866787,1610,nga_abuja_50_31,9.04583333,7.575,50,31,nga_abuja,2013-01-10 00:06:14.720277,96.68342186362902,67.79829985955742,55.02950726298733,1.471055649894018e-28,1.0,-67.84,3.3166247903554,-67.585,3.2078,4.8968,6.9383,0.3468,1.7557,1.7643,0
169669,npp,1930,3774,6.81886768341064,9.04809284210205,7.5779333114624,3670176,1930,3042,196611,3866787,1610,nga_abuja_50_31,9.04583333,7.575,50,31,nga_abuja,2013-01-10 01:46:39.324266,-78.75028093491596,65.16028928659524,53.441929677109414,3.2953388978375972e-21,17.0,65.17,2.898275349237888,65.42,3.5459,4.5303,5.7385,0.3748,2.4877,2.5559,0
169852,npp,1218,3100,5.79737615585327,9.04363632202148,7.57172918319702,3670176,1220,2485,196611,3866787,1610,nga_abuja_50_31,9.04583333,7.575,50,31,nga_abuja,2013-01-11 01:27:52.570993,-79.83062121087998,49.30464966892864,42.15168410713378,1.2469676030639322e-28,14.0,49.31,1.7549928774784245,49.82,2.2375,3.5234,5.6904,0.4819,2.9938,2.794,0
170032,npp,509,2415,1.57789897918701,9.04650783538818,7.57645702362061,3670176,509,1954,196611,3866787,1610,nga_abuja_50_31,9.04583333,7.575,50,31,nga_abuja,2013-01-12 01:09:02.258648,-79.4378265320189,21.521308465306415,18.947553283886513,1.463332567848644e-33,11.0,21.51,1.0837787002826917,22.3,1.2214,1.6084,2.2173,1.0557,1.6699,1.6658,0
170207,npp,2864,1733,5.04563045501709,9.04423141479492,7.572585105896,3670176,2864,1318,196611,3866787,1610,nga_abuja_50_31,9.04583333,7.575,50,31,nga_abuja,2013-01-13 00:50:11.943273,95.55706740001509,17.227675328338133,15.197017220937413,1.3511319355719355e-33,8.0,-17.21,1.0442604737599883,-16.28,1.0456,1.6528,2.7351,1.0274,4.9471,5.184,0
11465,npp,2138,1050,8.03487253189087,9.04434490203857,7.57686185836792,3670176,2137,771,196611,3866787,1610,nga_abuja_50_31,9.04583333,7.575,50,31,nga_abuja,2013-01-14 00:31:21.624609,97.53627118535331,46.830394190090615,40.20461254495013,5.107793723678136e-32,5.0,-46.86,1.646109783506203,-46.2,1.9035,2.7128,3.785,0.6259,4.9312,5.0294,0
11501,npp,1404,372,5.6796669960022,9.04387378692627,7.57697439193726,3670176,1402,207,196611,3866787,1610,nga_abuja_50_31,9.04583333,7.575,50,31,nga_abuja,2013-01-15 00:12:29.524845,96.98051625775915,63.84764229234988,52.60407977692676,1.9881470098539493e-28,2.0,-63.89,2.7445598364131496,-63.56,1.9041,3.3835,5.2349,0.5019,2.5347,2.8504,0
170948,npp,1994,2641,2.40547227859497,9.0488920211792,7.57508563995361,3670176,1994,2130,196611,3866787,1610,nga_abuja_50_31,9.04583333,7.575,50,31,nga_abuja,2013-01-17 01:15:18.815498,-79.52528143543552,32.42386240663232,28.330961978898063,4.982327852137502e-25,12.0,32.43,1.2365102219381485,33.1,1.6407,2.2022,3.5615,0.7711,1.8624,1.8548,0
171131,npp,1281,1961,1.7865686416626,9.04854965209961,7.57435846328735,3670176,1281,1531,196611,3866787,1610,nga_abuja_50_31,9.04583333,7.575,50,31,nga_abuja,2013-01-18 00:56:32.045285,103.68539136445773,4.198437196534185,3.7151489114948864,4.877157634145389e-19,9.0,-4.24,1.0,-3.14,0.9696,1.6981,2.8424,1.0,1.7866,1.7866,0
171692,npp,1138,3551,4.96925163269043,9.04488754272461,7.57601833343506,3670176,1141,2882,196611,3866787,1610,nga_abuja_50_31,9.04583333,7.575,50,31,nga_abuja,2013-01-21 01:40:29.215699,-79.38607882724725,60.79957368627034,50.59092018769355,4.7802998399076384e-08,16.0,60.8,2.4157378735459294,61.11,3.1815,4.1391,6.4736,0.4103,2.0417,2.0386,0
12374,npp,697,610,3.82051086425781,9.04658126831055,7.57761573791504,3670176,697,395,196611,3866787,1610,nga_abuja_50_31,9.04583333,7.575,50,31,nga_abuja,2013-02-05 00:19:13.586376,97.27294401114447,58.86605401138118,49.24646617174152,6.814414538182243e-09,3.0,-58.9,2.253202848596432,-58.77,2.679,3.6818,4.9444,0.4612,1.7596,1.7621,0
174665,npp,1971,3559,3.4661648273468,9.04742336273193,7.57283067703247,3670176,1973,2889,196611,3866787,1610,nga_abuja_50_31,9.04583333,7.575,50,31,nga_abuja,2013-02-06 01:40:49.622836,-79.17272269192854,60.96563197635202,50.69914317027587,5.290875093742176e-07,16.0,60.97,2.5331140255951103,61.11,3.1815,4.1391,6.4736,0.4103,1.4324,1.422,0
174858,npp,1286,2883,7.49158143997192,9.04465484619141,7.5777440071106,3670176,1286,2324,196611,3866787,1610,nga_abuja_50_31,9.04583333,7.575,50,31,nga_abuja,2013-02-07 01:22:02.834863,-79.62500940351941,42.12188514675485,36.41320932395207,1.5538490046037563e-15,13.0,42.13,1.4867838833500562,42.365,2.0847,2.787,3.9878,0.6093,4.8623,4.5645,0
175049,npp,574,2201,2.18793606758118,9.04764842987061,7.57227849960327,3670176,574,1761,196611,3866787,1610,nga_abuja_50_31,9.04583333,7.575,50,31,nga_abuja,2013-02-08 01:03:14.268093,-77.74879712172823,9.718149170810268,8.59175207599203,2.2713194655651958e-23,10.0,9.68,1.0,9.975,1.6031,2.2302,2.9634,0.7614,1.6558,1.6659,0
175237,npp,2942,1521,3.17043900489807,9.04537391662598,7.57471370697021,3670176,2941,1141,196611,3866787,1610,nga_abuja_50_31,9.04583333,7.575,50,31,nga_abuja,2013-02-09 00:44:25.697409,97.07694234393247,28.116338041405463,24.649796084611122,1.2709954877463597e-29,7.0,-28.13,1.184412938166907,-27.85,1.3519,2.2158,3.2828,0.7664,2.5041,2.4297,0
176019,npp,2115,2430,1.22026824951172,9.04684734344482,7.57668685913086,3670176,2115,1967,196611,3866787,1610,nga_abuja_50_31,9.04583333,7.575,50,31,nga_abuja,2013-02-13 01:09:37.782217,-80.21006264945638,22.296996430363013,19.61995175536293,1.0148669284888676e-31,11.0,22.3,1.0837787002826917,22.3,1.2214,1.6084,2.2173,1.0557,1.3399,1.2883,0
176209,npp,1397,1750,1.42686927318573,9.04891395568848,7.57524394989014,3670176,1398,1333,196611,3866787,1610,nga_abuja_50_31,9.04583333,7.575,50,31,nga_abuja,2013-02-14 00:50:49.204796,98.86743511576108,16.244991919884495,14.333881571534011,1.1238567805846133e-28,8.0,-16.28,1.0442604737599883,-16.28,1.0456,1.6528,2.7351,1.0274,1.4818,1.466,0
12779,npp,687,1067,1.53419673442841,9.0453987121582,7.57260322570801,3670176,685,784,196611,3866787,1610,nga_abuja_50_31,9.04583333,7.575,50,31,nga_abuja,2013-02-15 00:31:58.842696,97.12720461677492,46.28582553346945,39.766128025087184,6.5440990029824254e-24,5.0,-46.31,1.5732132722552272,-46.2,1.9035,2.7128,3.785,0.6259,0.9489,0.9603,0
180407,npp,674,1987,0.818093359470367,9.04770088195801,7.57468795776367,3670176,674,1556,196611,3866787,1610,nga_abuja_50_31,9.04583333,7.575,50,31,nga_abuja,2013-03-07 00:57:30.753965,97.3202015602683,2.744350927662728,2.428528890760855,3.0758069134855685e-10,9.0,-2.74,1.0,-3.14,0.9696,1.6981,2.8424,1.0,0.8181,0.8181,0
13652,npp,3039,1307,1.53270721435547,9.04815864562988,7.57794618606567,3670176,3042,984,196611,3866787,1610,nga_abuja_50_31,9.04583333,7.575,50,31,nga_abuja,2013-03-08 00:38:40.371471,97.3852875397505,37.559765661622016,32.647674321459036,2.7751661361536765e-18,6.0,-37.56,1.357151599901897,-37.94,1.7578,2.5104,3.939,0.6764,0.9777,1.0368,0
14786,npp,2364,410,1.87024176120758,9.04609107971191,7.57744789123535,3670176,2362,233,196611,3866787,1610,nga_abuja_50_31,9.04583333,7.575,50,31,nga_abuja,2013-04-05 00:14:00.753952,96.95937567835094,63.143473263949254,52.14488787095113,6.556155043895527e-13,2.0,-63.16,2.7445598364131496,-63.56,1.9041,3.3835,5.2349,0.5019,1.1467,0.9386,0
186338,npp,574,3359,4.69263029098511,9.04435443878174,7.57098531723022,3670176,572,2709,196611,3866787,1610,nga_abuja_50_31,9.04583333,7.575,50,31,nga_abuja,2013-04-06 01:35:36.750237,-78.9048530882241,56.3701761145962,47.47225923242027,1.0718085445095432e-09,15.0,56.38,2.1127631471468895,55.93,2.5256,3.7572,5.7874,0.452,2.1408,2.1208,0
187318,npp,2076,3584,3.28146457672119,9.0423755645752,7.57478618621826,3670176,2074,2908,196611,3866787,1610,nga_abuja_50_31,9.04583333,7.575,50,31,nga_abuja,2013-04-11 01:41:56.594694,-78.82194925907054,61.4750279291955,51.04719822009187,1.4606231836675691e-30,16.0,61.49,2.5331140255951103,61.11,3.1815,4.1391,6.4736,0.4103,1.3595,1.3462,0
187506,npp,1387,2907,3.67425966262817,9.04383563995361,7.57795286178589,3670176,1386,2344,196611,3866787,1610,nga_abuja_50_31,9.04583333,7.575,50,31,nga_abuja,2013-04-12 01:23:09.786257,-79.33584198620026,42.985948157256935,37.11931043716082,5.995890881911808e-31,13.0,43.0,1.4867838833500562,42.365,2.0847,2.787,3.9878,0.6093,2.2948,2.2387,0
187891,npp,3035,1545,2.65246820449829,9.04720211029053,7.57809448242188,3670176,3035,1159,196611,3866787,1610,nga_abuja_50_31,9.04583333,7.575,50,31,nga_abuja,2013-04-14 00:45:32.616990,97.41685338027975,26.98971875555006,23.682941027724404,1.2860302952322041e-27,7.0,-26.98,1.1367971201176101,-27.85,1.3519,2.2158,3.2828,0.7664,2.0822,2.0327,0
192622,npp,1319,2678,3.72304224967957,9.04389762878418,7.57612180709839,3670176,1319,2155,196611,3866787,1610,nga_abuja_50_31,9.04583333,7.575,50,31,nga_abuja,2013-05-09 01:17:08.457553,-79.97432470707884,34.03994243309697,29.70134489631605,1.0982403140191923e-26,12.0,34.05,1.2937979144666532,33.1,1.6407,2.2022,3.5615,0.7711,2.8735,2.8707,0
192806,npp,613,1997,2.20103979110718,9.04574108123779,7.57610416412354,3670176,613,1565,196611,3866787,1610,nga_abuja_50_31,9.04583333,7.575,50,31,nga_abuja,2013-05-10 00:58:19.878029,90.86133428093879,2.1947118280807776,1.9425087295045644,2.587730543266873e-34,9.0,-2.16,1.0,-3.14,0.9696,1.6981,2.8424,1.0,2.201,2.201,0
16316,npp,2248,632,2.98589563369751,9.04322528839111,7.57218074798584,3670176,2248,416,196611,3866787,1610,nga_abuja_50_31,9.04583333,7.575,50,31,nga_abuja,2013-05-12 00:20:39.170527,97.48884279062287,58.353719104244554,48.893541475895404,6.873305106714559e-30,3.0,-58.39,2.253202848596432,-58.77,2.679,3.6818,4.9444,0.4612,1.3892,1.3771,0
17378,npp,2801,1078,1.68805313110352,9.0494327545166,7.57377958297729,3670176,2803,792,196611,3866787,1610,nga_abuja_50_31,9.04583333,7.575,50,31,nga_abuja,2013-06-07 00:33:16.177259,98.32608475339471,45.913796721011266,39.473900378085354,2.3951467174272048e-26,5.0,-45.93,1.5732132722552272,-46.2,1.9035,2.7128,3.785,0.6259,1.0467,1.0566,0
