gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
103356,npp,294,1966,6.92839860916138,9.08899784088135,7.41474771499634,3670176,294,1536,196611,3866787,1000,nga_abuja_12_20,9.09166667,7.41666667,12,20,nga_abuja,2012-04-21 00:57:51.067804,99.95819857524317,3.908859367668638,3.459209598444436,4.253033960585493e-31,10.0,-3.95,1.0,-4.76,8.6335,12.2087,17.3509,1.0,6.9284,6.9284,6.9284,0
854,npp,2627,1286,9.18005084991455,9.089186668396,7.41893100738525,3670176,2628,963,196611,3866787,1000,nga_abuja_12_20,9.09166667,7.41666667,12,20,nga_abuja,2012-04-22 00:39:00.720519,98.05862191680932,38.39225006682353,33.34558215258911,8.752470069853191e-32,7.0,-38.4,1.357151599901897,-38.85,10.1722,14.594,18.3747,0.8366,8.2195,7.6796,7.6796,0
103956,npp,1740,2194,4.7888970375061,9.08984565734863,7.41754627227783,3670176,1740,1754,196611,3866787,1000,nga_abuja_12_20,9.09166667,7.41666667,12,20,nga_abuja,2012-04-26 01:04:03.966512,-76.18145663727682,9.298613365018198,8.222433550201828,1.4535217543915237e-25,11.0,9.28,1.0,8.64,9.0293,13.3927,17.6902,0.9116,3.6049,4.3655,4.3655,0
1520,npp,2442,601,11.2907094955444,9.09162998199463,7.41817569732666,3670144,2441,387,196611,3866755,1000,nga_abuja_12_20,9.09166667,7.41666667,12,20,nga_abuja,2012-05-09 00:19:57.087724,97.35789971103183,59.09294555866884,49.41108433675028,0.06356588602682768,3.0,-59.11,2.253202848596432,-59.3,13.8015,20.7377,26.0091,0.5887,8.016,6.6471,5.339619611335965,0
108307,npp,2991,1733,9.7263355255127,9.09321022033691,7.41860103607178,3670176,2991,1317,196611,3866787,1000,nga_abuja_12_20,9.09166667,7.41666667,12,20,nga_abuja,2012-05-18 00:51:13.356261,96.72835243881835,17.196036086583536,15.168826049270328,1.6825276668952857e-20,9.0,-17.21,1.0442604737599883,-17.54,9.8558,14.0845,18.268,0.8668,8.0352,8.4309,8.4309,0
112790,npp,199,3317,18.9589977264404,9.09382724761963,7.41970729827881,3670144,200,2664,196611,3866755,1000,nga_abuja_12_20,9.09166667,7.41666667,12,20,nga_abuja,2012-06-06 01:34:48.468447,-79.37704044487631,55.28823060419671,46.679636923592355,0.11986050772255419,16.0,55.32,2.0682789409984763,55.34,16.664,19.177,23.4934,0.6366,12.1033,12.0699,9.604501135640385,0
113127,npp,1840,1950,4.88839387893677,9.0936107635498,7.41882801055908,3670144,1840,1520,196611,3866755,1000,nga_abuja_12_20,9.09166667,7.41666667,12,20,nga_abuja,2012-06-08 00:57:07.837763,88.39131548894449,4.964493905290104,4.392420732583634,0.057401939019082894,10.0,-4.87,1.0,-4.76,8.6335,12.2087,17.3509,1.0,4.8884,4.8884,3.7077052243924604,0
113299,npp,1111,1270,7.04188919067383,9.09236240386963,7.41590356826782,3670144,1111,949,196611,3866755,1000,nga_abuja_12_20,9.09166667,7.41666667,12,20,nga_abuja,2012-06-09 00:38:17.524361,97.87529789053853,39.03287589438454,33.87193285537894,0.03259327671080788,7.0,-39.04,1.4276677814245327,-38.85,10.1722,14.594,18.3747,0.8366,6.9189,5.8909,5.220492132426251,0
2816,npp,358,590,12.8011856079102,9.08893394470215,7.41960430145264,3670144,359,377,196611,3866755,1000,nga_abuja_12_20,9.09166667,7.41666667,12,20,nga_abuja,2012-06-10 00:19:25.433524,97.39300221882264,59.35882910235176,49.58904275033878,0.014389523182248941,3.0,-59.36,2.3545700244418297,-59.3,13.8015,20.7377,26.0091,0.5887,8.838,7.5363,7.2403233285653155,0
113644,npp,1627,3537,17.3253078460693,9.08908271789551,7.41914558410645,3670144,1626,2870,196611,3866755,1000,nga_abuja_12_20,9.09166667,7.41666667,12,20,nga_abuja,2012-06-11 01:40:57.942383,-78.80965324945645,60.46532569710116,50.356887253479854,0.014880760844472811,17.0,60.5,2.4157378735459294,60.58,13.899,19.1242,25.0513,0.6384,11.464,11.0603,10.754219109939937,0
3347,npp,1561,1260,7.89237785339355,9.08980274200439,7.41496229171753,3670176,1561,940,196611,3866787,1000,nga_abuja_12_20,9.09166667,7.41666667,12,20,nga_abuja,2012-06-25 00:37:56.802146,97.5500487826414,39.41227072499093,34.184580903547875,3.2901242520922663e-23,7.0,-39.42,1.4276677814245327,-38.85,10.1722,14.594,18.3747,0.8366,7.5146,6.6024,6.6024,0
115848,npp,680,2169,5.46337985992432,9.09051036834717,7.4190616607666,3670176,680,1730,196611,3866787,1000,nga_abuja_12_20,9.09166667,7.41666667,12,20,nga_abuja,2012-06-29 01:03:01.911600,-77.62485040994117,7.843821746932421,6.936913364856714,7.280172026725897e-06,11.0,7.83,1.0,8.64,9.0293,13.3927,17.6902,0.9116,4.2793,4.9804,4.9804,0
122288,npp,2836,2400,11.3052520751953,9.09468650817871,7.41377973556519,3670176,2837,1942,196611,3866787,1000,nga_abuja_12_20,9.09166667,7.41666667,12,20,nga_abuja,2012-07-20 01:09:22.128564,-80.95246467304011,20.69723735062329,18.227781930106463,1.2249539894766178e-31,12.0,20.72,1.0837787002826917,21.11,11.3053,14.4788,19.113,0.8432,9.2805,9.5327,9.5327,0
123905,npp,348,3537,15.7094669342041,9.09413623809814,7.42047882080078,3670176,347,2870,196611,3866787,1000,nga_abuja_12_20,9.09166667,7.41666667,12,20,nga_abuja,2012-07-29 01:40:41.976794,-78.71089773371405,60.44706326618862,50.34710258596453,4.538732044189714e-05,17.0,60.5,2.4157378735459294,60.58,13.899,19.1242,25.0513,0.6384,10.7951,10.0288,10.0288,0
4931,npp,562,811,19.3444747924805,9.08897686004639,7.41354990005493,3670144,564,599,196611,3866755,1000,nga_abuja_12_20,9.09166667,7.41666667,12,20,nga_abuja,2012-08-02 00:25:26.003804,97.987140851187,53.87247933317243,45.630771164184814,0.22738179690526975,4.0,-53.88,1.9513309067639726,-53.83,13.282,16.8542,22.4941,0.7244,13.4849,14.0126,9.33560643040898,0
5363,npp,2778,588,13.869725227356,9.09293079376221,7.4171929359436,3670176,2778,375,196611,3866787,1000,nga_abuja_12_20,9.09166667,7.41666667,12,20,nga_abuja,2012-08-13 00:19:06.980371,97.0341397513875,59.40411347191874,49.62716566438975,7.02788920279191e-13,3.0,-59.4,2.3545700244418297,-59.3,13.8015,20.7377,26.0091,0.5887,9.2918,8.1654,8.1654,0
132248,npp,271,2859,4.872878074646,9.09468936920166,7.41477394104004,3670176,270,2305,196611,3866787,1000,nga_abuja_12_20,9.09166667,7.41666667,12,20,nga_abuja,2012-08-15 01:21:52.719196,-79.0950610068131,41.224043518971875,35.68263053826391,8.35991380626831e-18,14.0,41.26,1.4867838833500562,41.37,12.5245,15.706,21.4402,0.7773,4.9224,3.7878,3.7878,0
5615,npp,442,141,6.53760099411011,9.09412002563477,7.41678190231323,3670176,441,66,196611,3866787,1000,nga_abuja_12_20,9.09166667,7.41666667,12,20,nga_abuja,2012-08-19 00:06:31.437350,96.84610711790113,68.00236579402215,55.14866368508489,4.479481593364577e-33,1.0,-68.0,3.3166247903554,-68.0,14.3545,19.8425,25.3394,0.6153,8.1971,4.0224,4.0224,0
132977,npp,2441,3764,15.7611675262451,9.09225845336914,7.41764211654663,3670176,2441,3035,196611,3866787,1000,nga_abuja_12_20,9.09166667,7.41666667,12,20,nga_abuja,2012-08-19 01:46:56.041357,-78.89304547070708,64.93136419580397,53.298839563953514,5.473844264638721e-32,18.0,64.98,2.898275349237888,64.95,12.3156,17.4545,24.0692,0.6995,11.6245,11.0243,11.0243,0
6209,npp,1049,141,12.0999717712402,9.09163951873779,7.41972017288208,3670144,1049,66,196611,3866755,1000,nga_abuja_12_20,9.09166667,7.41666667,12,20,nga_abuja,2012-09-04 00:06:27.243909,96.92963532248248,67.99719981804522,55.14465072142351,0.08100120385190963,1.0,-68.0,3.3166247903554,-68.0,14.3545,19.8425,25.3394,0.6153,9.8742,7.4449,5.778794292768108,0
139605,npp,1482,1719,4.84412622451782,9.09035968780518,7.41652011871338,3670176,1482,1305,196611,3866787,1000,nga_abuja_12_20,9.09166667,7.41666667,12,20,nga_abuja,2012-09-23 00:50:16.811688,96.94057859244772,18.00427344854488,15.876056896328667,3.456375625202422e-14,9.0,-17.98,1.0442604737599883,-17.54,9.8558,14.0845,18.268,0.8668,3.36,4.199,4.199,0
7451,npp,2907,804,13.1796445846558,9.09356689453125,7.41686677932739,3670144,2906,591,196611,3866755,1000,nga_abuja_12_20,9.09166667,7.41666667,12,20,nga_abuja,2012-10-05 00:25:00.630014,97.27257999603775,54.07951295025922,45.782109977462056,0.05064381134656303,4.0,-54.07,1.9513309067639726,-53.83,13.282,16.8542,22.4941,0.7244,10.3256,9.5469,8.505212480457109,0
7865,npp,2803,1262,8.57754230499268,9.09394073486328,7.41734266281128,3670176,2804,942,196611,3866787,1000,nga_abuja_12_20,9.09166667,7.41666667,12,20,nga_abuja,2012-10-15 00:37:35.859000,97.96812705668337,39.352896967873086,34.135960571403146,5.716646958475899e-32,7.0,-39.34,1.4276677814245327,-38.85,10.1722,14.594,18.3747,0.8366,7.9945,7.1756,7.1756,0
8126,npp,518,808,10.4434146881104,9.09197425842285,7.41753816604614,3670176,519,595,196611,3866787,1000,nga_abuja_12_20,9.09166667,7.41666667,12,20,nga_abuja,2012-10-21 00:25:05.881099,97.43583879386007,53.975379660905304,45.70284302216108,9.158997573022587e-19,4.0,-53.96,1.9513309067639726,-53.83,13.282,16.8542,22.4941,0.7244,8.9233,7.5649,7.5649,0
146438,npp,2591,3311,18.4276943206787,9.09289836883545,7.41762590408325,3670144,2589,2658,196611,3866755,1000,nga_abuja_12_20,9.09166667,7.41666667,12,20,nga_abuja,2012-10-28 01:34:10.275363,-79.05829772631378,55.13243295970603,46.56232589772008,0.0772716620990541,16.0,55.16,2.0682789409984763,55.34,16.664,19.177,23.4934,0.6366,11.8464,11.7316,10.142206866215197,0
147401,npp,1003,3535,18.9379119873047,9.09135627746582,7.41430377960205,3670144,1002,2869,196611,3866755,1000,nga_abuja_12_20,9.09166667,7.41666667,12,20,nga_abuja,2012-11-02 01:40:28.862284,-78.80051563689175,60.417318618739905,50.321954522616494,0.10281936590637875,17.0,60.46,2.4157378735459294,60.58,13.899,19.1242,25.0513,0.6384,12.1316,12.0898,9.974918687078093,0
147588,npp,310,2857,12.5835695266724,9.09102821350098,7.41395902633667,3670144,310,2304,196611,3866755,1000,nga_abuja_12_20,9.09166667,7.41666667,12,20,nga_abuja,2012-11-03 01:21:42.142909,-80.08601855074188,41.16499027093575,35.62865253431097,0.07623724183246336,14.0,41.19,1.4867838833500562,41.37,12.5245,15.706,21.4402,0.7773,10.1086,9.7815,8.213383753815462,0
147777,npp,2678,2177,10.4090557098389,9.09322547912598,7.41534042358398,3670144,2678,1738,196611,3866755,1000,nga_abuja_12_20,9.09166667,7.41666667,12,20,nga_abuja,2012-11-04 01:02:53.649798,-79.10862469338709,8.266895937437585,7.310470944586921,0.050924968397379776,11.0,8.29,1.0,8.64,9.0293,13.3927,17.6902,0.9116,9.225,9.4888,8.441329389037248,0
147965,npp,1966,1496,4.59561491012573,9.08860492706299,7.41603326797485,3670144,1965,1122,196611,3866755,1000,nga_abuja_12_20,9.09166667,7.41666667,12,20,nga_abuja,2012-11-05 00:44:03.379106,97.38365612647102,29.31703563147245,25.678301131779566,0.029389847847787493,8.0,-29.31,1.184412938166907,-29.05,9.2675,13.6171,19.1663,0.8966,4.5918,4.1203,3.5157831421592354,0
8783,npp,1245,812,11.2405576705933,9.08849716186523,7.41550731658936,3670144,1243,600,196611,3866755,1000,nga_abuja_12_20,9.09166667,7.41666667,12,20,nga_abuja,2012-11-06 00:25:13.105197,97.43540148044754,53.85210149419965,45.61023367187514,0.012845708994575914,4.0,-53.85,1.9513309067639726,-53.83,13.282,16.8542,22.4941,0.7244,9.3319,8.1423,7.878077889073949,0
148995,npp,381,1723,6.82077360153198,9.09152412414551,7.41592359542847,3670176,381,1309,196611,3866787,1000,nga_abuja_12_20,9.09166667,7.41666667,12,20,nga_abuja,2012-11-10 00:50:21.966427,96.06122453635368,17.798297859813655,15.694464097805751,6.533236555711183e-12,9.0,-17.76,1.0442604737599883,-17.54,9.8558,14.0845,18.268,0.8668,5.2528,5.9124,5.9124,0
8972,npp,2734,1041,10.4749822616577,9.090895652771,7.41832733154297,3670176,2733,764,196611,3866787,1000,nga_abuja_12_20,9.09166667,7.41666667,12,20,nga_abuja,2012-11-11 00:31:31.699096,97.22687246760661,47.15361706453029,40.45379270180539,5.87923886848368e-20,6.0,-47.15,1.646109783506203,-47.02,13.1487,17.3029,20.9848,0.7056,8.0608,7.391,7.391,0
149773,npp,2588,2631,5.39130020141602,9.09210681915283,7.41886138916016,3670176,2588,2122,196611,3866787,1000,nga_abuja_12_20,9.09166667,7.41666667,12,20,nga_abuja,2012-11-14 01:15:29.059247,-79.84548106556856,31.968495238384335,27.941535636834676,1.353568713594803e-33,13.0,31.98,1.2365102219381485,32.11,10.9236,15.8682,20.238,0.7694,3.7357,4.148,4.148,0
149961,npp,1880,1950,10.4383764266968,9.09261703491211,7.41520261764526,3670176,1880,1521,196611,3866787,1000,nga_abuja_12_20,9.09166667,7.41666667,12,20,nga_abuja,2012-11-15 00:56:40.573969,95.2578135592967,4.901318828471735,4.336547228272549,4.4151240185590504e-33,10.0,-4.87,1.0,-4.76,8.6335,12.2087,17.3509,1.0,10.4384,10.4384,10.4384,0
150147,npp,1147,1270,9.8423318862915,9.09332084655762,7.41365671157837,3670176,1147,949,196611,3866787,1000,nga_abuja_12_20,9.09166667,7.41666667,12,20,nga_abuja,2012-11-16 00:37:50.313468,97.73121036576399,39.04743366068755,33.88434078947613,5.224164480304565e-32,7.0,-39.04,1.4276677814245327,-38.85,10.1722,14.594,18.3747,0.8366,8.8804,8.2337,8.2337,0
9206,npp,422,590,20.6595764160156,9.09246349334717,7.41363620758057,3670176,423,378,196611,3866787,1000,nga_abuja_12_20,9.09166667,7.41666667,12,20,nga_abuja,2012-11-17 00:19:00.052501,97.55239015701329,59.35760558907504,49.588835435687265,8.479894175259683e-29,3.0,-59.36,2.3545700244418297,-59.3,13.8015,20.7377,26.0091,0.5887,12.1755,12.1627,12.1627,0
150715,npp,991,2859,16.218132019043,9.09507846832275,7.41534852981567,3670176,990,2305,196611,3866787,1000,nga_abuja_12_20,9.09166667,7.41666667,12,20,nga_abuja,2012-11-19 01:21:45.911025,-78.99228228501667,41.22963895726815,35.68328611607662,3.611070646917348e-25,14.0,41.26,1.4867838833500562,41.37,12.5245,15.706,21.4402,0.7773,12.5531,12.6068,12.6068,0
150900,npp,285,2179,6.33997344970703,9.094313621521,7.41848802566528,3670176,285,1739,196611,3866787,1000,nga_abuja_12_20,9.09166667,7.41666667,12,20,nga_abuja,2012-11-20 01:02:57.425584,-77.20399420564456,8.411320133368422,7.438314151465345,5.972178227617072e-19,11.0,8.41,1.0,8.64,9.0293,13.3927,17.6902,0.9116,5.1559,5.7795,5.7795,0
151583,npp,2469,3088,8.13624954223633,9.09111785888672,7.41991949081421,3670144,2470,2478,196611,3866755,1000,nga_abuja_12_20,9.09166667,7.41666667,12,20,nga_abuja,2012-11-24 01:28:03.605161,-79.62980077160701,48.94839328198272,41.86868248405126,0.004342081957243707,15.0,48.95,1.7549928774784245,49.07,12.7794,17.7214,21.9723,0.6889,6.747,5.6052,5.515888148000139,0
151761,npp,1766,2404,8.45207977294922,9.08978366851807,7.41611814498901,3670144,1766,1945,196611,3866755,1000,nga_abuja_12_20,9.09166667,7.41666667,12,20,nga_abuja,2012-11-25 01:09:15.051662,-80.73728885079429,20.95045566032202,18.448387143496028,0.028412993187869537,12.0,20.93,1.0837787002826917,21.11,11.3053,14.4788,19.113,0.8432,6.6479,7.1269,6.542475968520198,0
152859,npp,2525,1949,12.4363222122192,9.092453956604,7.41668176651001,3670144,2525,1520,196611,3866755,1000,nga_abuja_12_20,9.09166667,7.41666667,12,20,nga_abuja,2012-12-01 00:56:41.262792,93.80087421964595,4.926035157319532,4.3586117123494725,0.12751591211591273,10.0,-4.93,1.0,-4.76,8.6335,12.2087,17.3509,1.0,12.4363,12.4363,9.813437883930426,0
153704,npp,921,2177,13.4649448394775,9.09346294403076,7.41466522216797,3670144,921,1738,196611,3866755,1000,nga_abuja_12_20,9.09166667,7.41666667,12,20,nga_abuja,2012-12-06 01:02:57.814232,-77.30079122500888,8.31238545568136,7.351315313125567,0.013784575988046572,11.0,8.29,1.0,8.64,9.0293,13.3927,17.6902,0.9116,12.2809,12.2745,11.990966427246628,0
153881,npp,205,1495,8.9206485748291,9.08888912200928,7.41382265090942,3670144,204,1122,196611,3866755,1000,nga_abuja_12_20,9.09166667,7.41666667,12,20,nga_abuja,2012-12-07 00:44:07.490449,97.4002437364023,29.327296455498207,25.689494849978946,0.0034689120975426586,8.0,-29.36,1.184412938166907,-29.05,9.2675,13.6171,19.1663,0.8966,8.2434,7.998,7.926648292015906,0
9971,npp,2552,810,11.9288721084595,9.08937072753906,7.41605854034424,3670176,2552,599,196611,3866787,1000,nga_abuja_12_20,9.09166667,7.41666667,12,20,nga_abuja,2012-12-08 00:25:17.167960,97.6212226522471,53.86270143639331,45.623353763191105,2.2343485073306998e-05,4.0,-53.91,1.9513309067639726,-53.83,13.282,16.8542,22.4941,0.7244,9.6846,8.6409,8.6409,0
154463,npp,35,3086,17.9934577941895,9.09177207946777,7.41495418548584,3670176,37,2477,196611,3866787,1000,nga_abuja_12_20,9.09166667,7.41666667,12,20,nga_abuja,2012-12-10 01:28:02.904182,-79.61575513218091,48.87711677117563,41.81645159367785,2.041791182523981e-11,15.0,48.89,1.7549928774784245,49.07,12.7794,17.7214,21.9723,0.6889,12.3637,12.3961,12.3961,0
154660,npp,2402,2402,13.2202281951904,9.09170055389404,7.4139347076416,3670176,2402,1944,196611,3866787,1000,nga_abuja_12_20,9.09166667,7.41666667,12,20,nga_abuja,2012-12-11 01:09:14.356956,-80.9015095999187,20.83107515461966,18.345604968822023,6.287951809435777e-20,12.0,20.82,1.0837787002826917,21.11,11.3053,14.4788,19.113,0.8432,11.0474,11.1475,11.1475,0
154860,npp,1688,1721,8.05404758453369,9.0901927947998,7.41474437713623,3670176,1688,1307,196611,3866787,1000,nga_abuja_12_20,9.09166667,7.41666667,12,20,nga_abuja,2012-12-12 00:50:24.027763,98.57433733782446,17.83112046825685,15.724912005809413,3.259469882622224e-27,9.0,-17.87,1.0442604737599883,-17.54,9.8558,14.0845,18.268,0.8668,6.4338,6.9814,6.9814,0
10169,npp,949,1038,12.3188066482544,9.09251594543457,7.41909265518188,3670176,950,762,196611,3866787,1000,nga_abuja_12_20,9.09166667,7.41666667,12,20,nga_abuja,2012-12-13 00:31:33.698852,97.764399566902,47.21840000955097,40.510849902194245,3.7841224990603475e-33,6.0,-47.25,1.646109783506203,-47.02,13.1487,17.3029,20.9848,0.7056,9.1809,8.692,8.692,0
10205,npp,218,360,26.5305824279785,9.0947151184082,7.41493844985962,3670176,218,199,196611,3866787,1000,nga_abuja_12_20,9.09166667,7.41666667,12,20,nga_abuja,2012-12-14 00:12:41.588553,97.0053199187766,64.0825107664679,52.75353799539915,5.2740334002744095e-34,2.0,-64.12,2.7445598364131496,-64.0,16.1031,20.2414,26.7786,0.6032,14.5002,16.002,16.002,0
155242,npp,2183,3982,27.9855251312256,9.09517383575439,7.41566610336304,3670176,2184,3159,196611,3866787,1000,nga_abuja_12_20,9.09166667,7.41666667,12,20,nga_abuja,2012-12-14 01:53:04.412114,-78.54004802799354,68.66495244270855,55.53457030112596,1.5463184148824492e-31,19.0,68.68,3.3985290935932855,68.8,11.6772,17.7312,24.1994,0.6885,15.226,19.2692,19.2692,0
155424,npp,1494,3312,19.3454113006592,9.08980274200439,7.41321611404419,3670176,1495,2660,196611,3866787,1000,nga_abuja_12_20,9.09166667,7.41666667,12,20,nga_abuja,2012-12-15 01:34:17.640218,-79.3415157112709,55.177778512042,46.60343621995346,9.344866026311525e-33,16.0,55.19,2.0682789409984763,55.34,16.664,19.177,23.4934,0.6366,12.2901,12.3159,12.3159,0
155612,npp,792,2628,5.29945611953735,9.08956050872803,7.41711950302124,3670176,792,2120,196611,3866787,1000,nga_abuja_12_20,9.09166667,7.41666667,12,20,nga_abuja,2012-12-16 01:15:29.090736,-80.22630234278571,31.857922253313042,27.85085967146538,5.957474221981592e-32,13.0,31.84,1.2365102219381485,32.11,10.9236,15.8682,20.238,0.7694,3.6615,4.0773,4.0773,0
155794,npp,80,1946,7.38500785827637,9.09188652038574,7.41787910461426,3670176,80,1517,196611,3866787,1000,nga_abuja_12_20,9.09166667,7.41666667,12,20,nga_abuja,2012-12-17 00:56:38.756786,89.2452032581872,5.167811827817014,4.572639648539259,5.521817495099738e-29,10.0,-5.11,1.0,-4.76,8.6335,12.2087,17.3509,1.0,7.385,7.385,7.385,0
10358,npp,2431,1265,16.129903793335,9.09444427490234,7.41790199279785,3670176,2434,945,196611,3866787,1000,nga_abuja_12_20,9.09166667,7.41666667,12,20,nga_abuja,2012-12-18 00:37:48.432098,97.37878249838336,39.193972551297136,34.00881626156292,5.4040026648503374e-24,7.0,-39.23,1.4276677814245327,-38.85,10.1722,14.594,18.3747,0.8366,13.2845,13.4936,13.4936,0
156349,npp,2965,3534,17.2909069061279,9.08985137939453,7.41757822036743,3670176,2966,2868,196615,3866791,1000,nga_abuja_12_20,9.09166667,7.41666667,12,20,nga_abuja,2012-12-20 01:40:32.335629,-79.22135206467007,60.4320241410421,50.34096026439599,2.5896297337805857e-20,17.0,60.44,2.4157378735459294,60.58,13.899,19.1242,25.0513,0.6384,11.4498,11.0383,11.0383,4
156528,npp,2249,2855,12.9743041992188,9.09477806091309,7.4184422492981,3670176,2249,2301,196611,3866787,1000,nga_abuja_12_20,9.09166667,7.41666667,12,20,nga_abuja,2012-12-21 01:21:43.783383,-79.48248908114951,41.105686831645485,35.58544043425818,2.2122376185239133e-13,14.0,41.12,1.4276677814245327,41.37,12.5245,15.706,21.4402,0.7773,10.2953,10.0853,10.0853,0
156709,npp,1540,2174,13.2212200164795,9.09335041046143,7.41625881195068,3670176,1540,1735,196611,3866787,1000,nga_abuja_12_20,9.09166667,7.41666667,12,20,nga_abuja,2012-12-22 01:02:55.229165,-81.40676756078568,8.135897174039158,7.195752232466423,6.380689544363464e-06,11.0,8.12,1.0,8.64,9.0293,13.3927,17.6902,0.9116,12.0372,12.0523,12.0523,0
156894,npp,822,1492,8.50566482543945,9.09140300750732,7.41760540008545,3670144,822,1119,196611,3866755,1000,nga_abuja_12_20,9.09166667,7.41666667,12,20,nga_abuja,2012-12-23 00:44:04.897028,97.79099469516865,29.47746442411608,25.819178127178546,0.0061764125253253735,8.0,-29.5,1.184412938166907,-29.05,9.2675,13.6171,19.1663,0.8966,7.8931,7.6259,7.498857984951966,0
10610,npp,95,805,18.4977512359619,9.0912914276123,7.41487312316895,3670144,93,592,196611,3866755,1000,nga_abuja_12_20,9.09166667,7.41666667,12,20,nga_abuja,2012-12-24 00:25:12.788270,97.04712781340822,54.00805373935358,45.734297641998204,0.027340183538209512,4.0,-54.04,1.9513309067639726,-53.83,13.282,16.8542,22.4941,0.7244,13.051,13.3992,12.836842483523357,0
10637,npp,2433,133,26.9368991851807,9.09450626373291,7.4137282371521,3670144,2437,62,196611,3866755,1000,nga_abuja_12_20,9.09166667,7.41666667,12,20,nga_abuja,2012-12-25 00:06:22.459368,97.14029560659371,68.07823658483811,55.19176316539492,0.05960653150959856,1.0,-68.13,3.3166247903554,-68.0,14.3545,19.8425,25.3394,0.6153,14.3477,16.5737,15.347659180680763,0
157268,npp,1342,3756,22.5913772583008,9.09441566467285,7.41610860824585,3670144,1340,3030,196611,3866755,1000,nga_abuja_12_20,9.09166667,7.41666667,12,20,nga_abuja,2012-12-25 01:46:45.283115,-78.6370512749485,64.8208137861395,53.22875028219309,0.022093255831678045,18.0,64.84,2.898275349237888,64.95,12.3156,17.4545,24.0692,0.6995,13.9811,15.8018,15.347366017762027,0
157473,npp,647,3082,19.6029510498047,9.09293079376221,7.41827297210693,3670144,648,2473,196611,3866755,1000,nga_abuja_12_20,9.09166667,7.41666667,12,20,nga_abuja,2012-12-26 01:27:58.508914,-79.57649358989518,48.7680955106371,41.732639263625764,0.06241431601961827,15.0,48.77,1.7549928774784245,49.07,12.7794,17.7214,21.9723,0.6889,13.2808,13.5049,12.221106140301588,0
157673,npp,2996,2398,14.148323059082,9.0948486328125,7.41766405105591,3670144,2997,1940,196611,3866755,1000,nga_abuja_12_20,9.09166667,7.41666667,12,20,nga_abuja,2012-12-27 01:09:09.960116,-79.64996185987899,20.60976797275341,18.153169530908574,0.12443798032965281,12.0,20.61,1.0837787002826917,21.11,11.3053,14.4788,19.113,0.8432,11.9038,11.93,9.370447556771015,0
157874,npp,2281,1717,15.8167657852173,9.08875751495361,7.41881608963013,3670144,2281,1303,196611,3866755,1000,nga_abuja_12_20,9.09166667,7.41666667,12,20,nga_abuja,2012-12-28 00:50:19.638562,97.4370972803165,18.072407749647017,15.936641256295855,0.2268101427421389,9.0,-18.09,1.0442604737599883,-17.54,9.8558,14.0845,18.268,0.8668,13.8675,13.7102,9.044964728044858,0
10808,npp,1556,1033,22.1484680175781,9.09315204620361,7.41821098327637,3670144,1557,759,196611,3866755,1000,nga_abuja_12_20,9.09166667,7.41666667,12,20,nga_abuja,2012-12-29 00:31:29.314301,97.99883297308358,47.37045060344057,40.632340190680466,0.22799423763496776,6.0,-47.41,1.646109783506203,-47.02,13.1487,17.3029,20.9848,0.7056,15.1523,15.6276,10.938009197941216,0
10844,npp,824,355,20.2146282196045,9.09047031402588,7.41465473175049,3670144,824,196,196611,3866755,1000,nga_abuja_12_20,9.09166667,7.41666667,12,20,nga_abuja,2012-12-30 00:12:37.212108,97.1925770247547,64.1686954410813,52.81029233352126,0.16073999159880278,2.0,-64.22,2.7445598364131496,-64.0,16.1031,20.2414,26.7786,0.6032,12.1989,12.1925,8.886255096865048,0
158244,npp,2789,3979,24.0757884979248,9.09019756317139,7.41965436935425,3670144,2791,3157,196611,3866755,1000,nga_abuja_12_20,9.09166667,7.41666667,12,20,nga_abuja,2012-12-30 01:53:00.036146,-78.70526693687005,68.61217584656096,55.50665596267483,0.1510519187695035,19.0,68.63,3.3985290935932855,68.8,11.6772,17.7312,24.1994,0.6885,14.0755,16.5772,13.47022810350436,0
158423,npp,2097,3308,20.4913063049316,9.09294319152832,7.41715383529663,3670144,2100,2655,196611,3866755,1000,nga_abuja_12_20,9.09166667,7.41666667,12,20,nga_abuja,2012-12-31 01:34:13.272200,-79.68861945271051,55.07949698503329,46.532106451505044,0.12044713418448097,16.0,55.09,2.0682789409984763,55.34,16.664,19.177,23.4934,0.6366,12.8441,13.0454,10.567934874279427,0
168058,npp,1393,2623,24.697847366333,9.09489822387695,7.41601610183716,3670144,1394,2117,196611,3866755,1000,nga_abuja_12_20,9.09166667,7.41666667,12,20,nga_abuja,2013-01-01 01:15:24.729681,-80.30871590677002,31.636037662236824,27.661386372567723,0.0883777734023281,13.0,31.62,1.2365102219381485,32.11,10.9236,15.8682,20.238,0.7694,19.3495,19.0021,17.184266367215116,0
